ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010353327;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";D.875.7;"Département des Antiquités grecques, étrusques et romaines"
cl010359753;vase;;"-1000 / -744  (Néo-élamite I)";"SB 466; 5847; D 139";"Département des Antiquités orientales"
cl010361559;vase;;"-4000 / -3500  (Suse I)";"A 6689; 5342; 1342";"Département des Antiquités orientales"
cl010362405;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl020006380;"Persée combattant les démons";"BENSO Giulio";;"INV 9310, Recto; NIII 20968; MA 12556; vol.4, p.412";"Département des Arts graphiques"
cl020033548;"Saint Romuald, saint Benoît Martyr et saint Jean Martyr, assis";"Manet, Édouard";;"RF 30322, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020206922;"Draperie pour une figure debout, vue presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29168, Recto; NIII 12230; MA 10504; Guiffrey et Marcel G 7718; vol.12, p.128";"Département des Arts graphiques"
cl010109171;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5687 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120660;figurine;;"-750 / -475  (Chypro-archaïque)";"MNB 99; Heuzey, 1923, n° 267";"Département des Antiquités orientales"
cl010120925;"carreau d'applique";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 6874; AS 1131";"Département des Antiquités orientales"
cl010131766;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2370";"Département des Antiquités orientales"
cl010137550;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12904; TG 3364";"Département des Antiquités orientales"
cl010140960;vase;;;"AO 16154; GN 753";"Département des Antiquités orientales"
cl010165054;bloc;;;"AO 4092; CIH 612";"Département des Antiquités orientales"
cl010165719;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4978; CIH 344";"Département des Antiquités orientales"
cl010175529;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1186";"Département des Antiquités orientales"
cl010175623;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1281";"Département des Antiquités orientales"
cl010176142;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2069";"Département des Antiquités orientales"
cl010187956;épingle;;;"SB 15626";"Département des Antiquités orientales"
cl010193610;vase;;;"M 425; M 425";"Département des Antiquités orientales"
cl010214238;vase;;"-4000 / -3500  (Suse I)";"AS 11602";"Département des Antiquités orientales"
cl010214414;vase;;"-4000 / -3500  (Suse I)";"A 7929; MDP XIII, 75";"Département des Antiquités orientales"
cl010347191;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"B 752 D";"Département des Antiquités grecques, étrusques et romaines"
cl010349440;"vase ; coupe";;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2558; 80393 f";"Département des Antiquités grecques, étrusques et romaines"
cl010349676;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1694; 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010352048;pyxis;;"vers -800";"217; 41";"Département des Antiquités grecques, étrusques et romaines"
cl010352662;alabastre;;"-700 / -575  (1e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Inv.54-9-29; D.85.7.29";"Département des Antiquités grecques, étrusques et romaines"
cl010362495;vase;;"-4000 / -3500  (Suse I)";"S 15452; A. 6638; IR.230 O. 1367";"Département des Antiquités orientales"
cl010410202;vase;;"-4000 / -3500  (Suse I)";"AS 12161";"Département des Antiquités orientales"
cl010416950;vase;;"-4000 / -3500  (Suse I)";"AS 12232";"Département des Antiquités orientales"
cl010000918;papyrus;;;"E 6649";"Département des Antiquités égyptiennes"
cl010039318;papyrus;;;"E 6846; W 855";"Département des Antiquités égyptiennes"
cl010039363;papyrus;;;"E 6589 D";"Département des Antiquités égyptiennes"
cl010039448;papyrus;;;"E 6719; W 452";"Département des Antiquités égyptiennes"
cl010039517;papyrus;;;"E 6846 10; W CXXV";"Département des Antiquités égyptiennes"
cl010039541;papyrus;;;"E 6846 52";"Département des Antiquités égyptiennes"
cl010039546;papyrus;;;"E 6846 12; W App. 51";"Département des Antiquités égyptiennes"
cl010039591;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039605;papyrus;;;"E 6846; W 578";"Département des Antiquités égyptiennes"
cl010039641;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039642;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039646;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039810;papyrus;;;"E 6846; W 489";"Département des Antiquités égyptiennes"
cl010039812;papyrus;;;"E 6846; W 487";"Département des Antiquités égyptiennes"
cl010039814;papyrus;;;"E 6846; W 857";"Département des Antiquités égyptiennes"
cl010039835;papyrus;;;"E 6846; W 375";"Département des Antiquités égyptiennes"
cl010040000;papyrus;;;"E 6846; W 44";"Département des Antiquités égyptiennes"
cl010040025;papyrus;;;"E 6846; W 810";"Département des Antiquités égyptiennes"
cl010040028;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040030;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040185;papyrus;;;"E 6846 1; W 50";"Département des Antiquités égyptiennes"
cl010040237;papyrus;;;"E 6718; W 881";"Département des Antiquités égyptiennes"
cl010040243;papyrus;;;"E 6736";"Département des Antiquités égyptiennes"
cl010040297;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040313;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040332;papyrus;;;"E 6846; W 404";"Département des Antiquités égyptiennes"
cl010040333;papyrus;;;"E 6846; W 408";"Département des Antiquités égyptiennes"
cl010040338;papyrus;;;"E 6846; W 407";"Département des Antiquités égyptiennes"
cl010040354;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040404;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040407;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040409;papyrus;;;"E 6846; W 118";"Département des Antiquités égyptiennes"
cl010040420;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040426;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040459;papyrus;;;"E 6569; W 781";"Département des Antiquités égyptiennes"
cl010040460;papyrus;;;"E 6571; W 462";"Département des Antiquités égyptiennes"
cl010040467;papyrus;;;"E 6602";"Département des Antiquités égyptiennes"
cl010040473;papyrus;;;"E 6615; W 881";"Département des Antiquités égyptiennes"
cl010040513;papyrus;;;"E 6665";"Département des Antiquités égyptiennes"
cl010040551;papyrus;;;"E 6863 H; W App 129";"Département des Antiquités égyptiennes"
cl010040560;papyrus;;;"E 6863 i; W App 130";"Département des Antiquités égyptiennes"
cl010040561;papyrus;;;"E 6863; W App 132";"Département des Antiquités égyptiennes"
cl010040571;papyrus;;;"E 6869";"Département des Antiquités égyptiennes"
cl010041699;papyrus;;;"E 10342 bis (4)";"Département des Antiquités égyptiennes"
cl010041702;papyrus;;;"E 10342 ter (2)";"Département des Antiquités égyptiennes"
cl010511164;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010512170;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010512922;"papyrus documentaire";;;"E 6916; W 802";"Département des Antiquités égyptiennes"
cl010513181;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513183;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513187;papyrus;;;"E 6929; W 627";"Département des Antiquités égyptiennes"
cl010513235;papyrus;;;"E 6895; W 495";"Département des Antiquités égyptiennes"
cl010513252;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010267405;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9150";"Département des Antiquités grecques, étrusques et romaines"
cl010268599;gobelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1586; N 5089; S 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010270356;cratère;"peintre du Louvre G 508";"-400 / -380  (1e quart IVe s. av. J.-C.)";"G 508; ED 114; N 2668";"Département des Antiquités grecques, étrusques et romaines"
cl010274167;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 133; ED 136; N 2998";"Département des Antiquités grecques, étrusques et romaines"
cl010339644;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 27716";"Département des Antiquités égyptiennes"
cl010481171;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.39;"Service de l'Histoire du Louvre"
cl010139113;vase;;"vers -3000";"AO 14353; TG 4304";"Département des Antiquités orientales"
cl010140233;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15480; T. 299";"Département des Antiquités orientales"
cl010141163;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16336; 989";"Département des Antiquités orientales"
cl010144232;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 19466; S 1748";"Département des Antiquités orientales"
cl010174780;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 374";"Département des Antiquités orientales"
cl010176152;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2079";"Département des Antiquités orientales"
cl010180802;vase;;"-4000 / -3500  (Suse I)";"SB 23557; AS 12484";"Département des Antiquités orientales"
cl010189845;vase;;;"SB 19282; R 646";"Département des Antiquités orientales"
cl010192829;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13937; MDP XIII, 337";"Département des Antiquités orientales"
cl010214201;vase;;"-4000 / -3500  (Suse I)";"AS 10588";"Département des Antiquités orientales"
cl010214236;vase;;"-4000 / -3500  (Suse I)";"AS 13924";"Département des Antiquités orientales"
cl010214382;vase;;"-4000 / -3500  (Suse I)";"A 6947; MDP XIII 80";"Département des Antiquités orientales"
cl010291579;figurine;;;"Br 3791; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010347225;alabastre;;;"B 35";"Département des Antiquités grecques, étrusques et romaines"
cl010361884;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7221; 1924,0902.13; WCO130752; L13";"Département des Antiquités orientales"
cl010409807;vase;;"-4000 / -3500  (Suse I)";"AS 12259";"Département des Antiquités orientales"
cl010321561;"Estampille d'un quart de qist au nom d'al-Qâsim bn 'Ubayd Allah";;"736 / 737  (2ème quart du VIIIe siècle)";"MAO 76";"Département des Arts de l'Islam"
cl010039286;papyrus;;;"N 2399 3";"Département des Antiquités égyptiennes"
cl010039315;papyrus;;;"E 6846 21.4; W 853";"Département des Antiquités égyptiennes"
cl010039362;papyrus;;;"E 6589 B";"Département des Antiquités égyptiennes"
cl010039364;papyrus;;;"E 6589 E";"Département des Antiquités égyptiennes"
cl010039378;papyrus;;;"E 6608";"Département des Antiquités égyptiennes"
cl010039398;papyrus;;;"E 6623";"Département des Antiquités égyptiennes"
cl010039487;papyrus;;;"N 2399 8";"Département des Antiquités égyptiennes"
cl010039519;papyrus;;;"E 6846 6";"Département des Antiquités égyptiennes"
cl010039549;papyrus;;;"E 6846 38-4";"Département des Antiquités égyptiennes"
cl010039554;papyrus;;;"E 6846; W 352";"Département des Antiquités égyptiennes"
cl010039618;papyrus;;;"E 6846; W 763";"Département des Antiquités égyptiennes"
cl010039630;parchemin;;;"E 6847 1-2; W App. 27";"Département des Antiquités égyptiennes"
cl010039643;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039765;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039772;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039817;papyrus;;;"E 6846; W 859";"Département des Antiquités égyptiennes"
cl010039823;papyrus;;;"E 6846; W 338";"Département des Antiquités égyptiennes"
cl010039838;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039844;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039998;papyrus;;;"E 6846; W 46";"Département des Antiquités égyptiennes"
cl010040016;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040018;papyrus;;;"E 6846; W 168";"Département des Antiquités égyptiennes"
cl010040023;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040063;papyrus;;;"E 7384; W 282";"Département des Antiquités égyptiennes"
cl010040066;papyrus;;;"E 7384; W 280";"Département des Antiquités égyptiennes"
cl010040161;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040173;papyrus;;;"E 6846; W 342";"Département des Antiquités égyptiennes"
cl010040176;papyrus;;;"E 6846; W 382";"Département des Antiquités égyptiennes"
cl010040182;papyrus;;;"E 6846 3; W 52";"Département des Antiquités égyptiennes"
cl010040208;papyrus;;;"E 6846; W 745";"Département des Antiquités égyptiennes"
cl010040216;papyrus;;;"E 6846; W 838";"Département des Antiquités égyptiennes"
cl010040242;papyrus;;;"E 6735; W 397";"Département des Antiquités égyptiennes"
cl010040255;papyrus;;;"E 6754";"Département des Antiquités égyptiennes"
cl010040296;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040329;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040349;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040398;papyrus;;;"E 6846; W 357";"Département des Antiquités égyptiennes"
cl010040421;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040432;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040448;papyrus;;;"E 6550";"Département des Antiquités égyptiennes"
cl010040452;papyrus;;;"E 6591; W 779";"Département des Antiquités égyptiennes"
cl010040453;papyrus;;;"E 6555";"Département des Antiquités égyptiennes"
cl010040463;papyrus;;;"E 6596; W 769";"Département des Antiquités égyptiennes"
cl010040464;papyrus;;;"E 6598; W 812";"Département des Antiquités égyptiennes"
cl010040471;papyrus;;;"E 6615; W 881";"Département des Antiquités égyptiennes"
cl010040517;papyrus;;;"E 6688";"Département des Antiquités égyptiennes"
cl010040519;papyrus;;;"E 6695";"Département des Antiquités égyptiennes"
cl010040525;papyrus;;;"E 6715; W 452";"Département des Antiquités égyptiennes"
cl010040534;papyrus;;;"E 6716; W 315";"Département des Antiquités égyptiennes"
cl010041698;papyrus;;;"E 10342 bis (2)";"Département des Antiquités égyptiennes"
cl010041703;papyrus;;;"E 10342 ter (3)";"Département des Antiquités égyptiennes"
cl010041751;papyrus;;;"E 10342 bis (6+7)";"Département des Antiquités égyptiennes"
cl010432706;papyrus;;;"E 6846 19";"Département des Antiquités égyptiennes"
cl010432749;papyrus;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 10220";"Département des Antiquités égyptiennes"
cl010501947;papyrus;;;"E 6846 10 B";"Département des Antiquités égyptiennes"
cl010511177;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010512162;papyrus;;"395 / 641  (époque byzantine [?])";"E 6895; W 493";"Département des Antiquités égyptiennes"
cl010512166;papyrus;;"395 / 641  (époque byzantine)";"E 6912; W 618";"Département des Antiquités égyptiennes"
cl010512928;"papyrus documentaire";;;"E 6952";"Département des Antiquités égyptiennes"
cl010512972;papyrus;;;"E 6951; W 519";"Département des Antiquités égyptiennes"
cl010512974;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010512975;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010512989;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010513003;papyrus;;;"E 6916";"Département des Antiquités égyptiennes"
cl010513008;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010513202;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513214;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513218;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513219;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513223;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513257;papyrus;;;"E 6919";"Département des Antiquités égyptiennes"
cl010513258;papyrus;;;"E 6919";"Département des Antiquités égyptiennes"
cl010039192;papyrus;;;"E 3041; N 3176";"Département des Antiquités égyptiennes"
cl010039310;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039370;papyrus;;;"E 6595";"Département des Antiquités égyptiennes"
cl010039396;papyrus;;;"E 6623";"Département des Antiquités égyptiennes"
cl010039529;papyrus;;;"E 6846 21; W XCI";"Département des Antiquités égyptiennes"
cl010039548;papyrus;;;"E 6846 25 B; W 67";"Département des Antiquités égyptiennes"
cl010039567;papyrus;;;"E 6846; W 326";"Département des Antiquités égyptiennes"
cl010039600;papyrus;;;"E 6846; W 596";"Département des Antiquités égyptiennes"
cl010039672;papyrus;;;"E 6904 A";"Département des Antiquités égyptiennes"
cl010039837;papyrus;;;"E 6846; W 347";"Département des Antiquités égyptiennes"
cl010039845;papyrus;;;"E 6846; W 841";"Département des Antiquités égyptiennes"
cl010039847;papyrus;;;"E 6846; W 346";"Département des Antiquités égyptiennes"
cl010040003;papyrus;;;"E 6846; W 805";"Département des Antiquités égyptiennes"
cl010040008;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040062;papyrus;;;"E 7384; W 281";"Département des Antiquités égyptiennes"
cl010040068;papyrus;;;"E 7384; W 278";"Département des Antiquités égyptiennes"
cl010040162;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040174;papyrus;;;"E 6846; W 341";"Département des Antiquités égyptiennes"
cl010040178;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040207;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040219;papyrus;;;"E 6846; W 351";"Département des Antiquités égyptiennes"
cl010040221;papyrus;;;"E 6846; W 796";"Département des Antiquités égyptiennes"
cl010040234;papyrus;;;"E 6732; W 886";"Département des Antiquités égyptiennes"
cl010040245;papyrus;;;"E 6737; W 396";"Département des Antiquités égyptiennes"
cl010040256;papyrus;;;"E 6756; W 410";"Département des Antiquités égyptiennes"
cl010040269;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040282;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040304;papyrus;;;"E 6846; W 458";"Département des Antiquités égyptiennes"
cl010040307;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040309;papyrus;;;"E 6846; W 580";"Département des Antiquités égyptiennes"
cl010040320;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040328;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040330;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040350;papyrus;;;"E 6846; W 582";"Département des Antiquités égyptiennes"
cl010040351;papyrus;;;"E 6846; W App. 59";"Département des Antiquités égyptiennes"
cl010040395;papyrus;;;"E 6846; W 725";"Département des Antiquités égyptiennes"
cl010040402;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040408;papyrus;;;"E 6846; W 358";"Département des Antiquités égyptiennes"
cl010040443;papyrus;;;"E 6540";"Département des Antiquités égyptiennes"
cl010040468;papyrus;;;"E 6604";"Département des Antiquités égyptiennes"
cl010040479;papyrus;;;"E 6611";"Département des Antiquités égyptiennes"
cl010040520;papyrus;;;"E 6682; W 411";"Département des Antiquités égyptiennes"
cl010040526;papyrus;;;"E 6720; W 321";"Département des Antiquités égyptiennes"
cl010040528;papyrus;;;"E 6722; W 179";"Département des Antiquités égyptiennes"
cl010040552;papyrus;;;"E 6863; W App 133";"Département des Antiquités égyptiennes"
cl010040559;papyrus;;;"E 6863 R; W App 131";"Département des Antiquités égyptiennes"
cl010040567;papyrus;;;"E 6869; W 381";"Département des Antiquités égyptiennes"
cl010040570;papyrus;;;"E 6869; W 378";"Département des Antiquités égyptiennes"
cl010041697;papyrus;;;"E 10342 bis (1)";"Département des Antiquités égyptiennes"
cl010041700;papyrus;;;"E 10342 bis (5)";"Département des Antiquités égyptiennes"
cl010041742;papyrus;;;"E 10355";"Département des Antiquités égyptiennes"
cl010041748;papyrus;;;"E 10341";"Département des Antiquités égyptiennes"
cl010041750;papyrus;;;"E 10342 bis (3)";"Département des Antiquités égyptiennes"
cl010041755;papyrus;;;"E 10427";"Département des Antiquités égyptiennes"
cl010041757;papyrus;;;"E 10358";"Département des Antiquités égyptiennes"
cl010501944;papyrus;;;"E 6846 16; W XCIII";"Département des Antiquités égyptiennes"
cl010511022;papyrus;;"395 / 641  (époque byzantine)";"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010512933;papyrus;;;"E 6918; W 556";"Département des Antiquités égyptiennes"
cl010512963;papyrus;;;"E 6916";"Département des Antiquités égyptiennes"
cl010512982;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010512995;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010513188;papyrus;;;"E 6929; W 620";"Département des Antiquités égyptiennes"
cl010513189;papyrus;;;"E 6929; W 621";"Département des Antiquités égyptiennes"
cl010513217;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513220;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513232;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513238;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010513249;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010174389;vase;;"-4000 / -3500  (Suse I)";"SB 23454; AS 12171";"Département des Antiquités orientales"
cl010361445;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15275; D.932.3.35.; T 64";"Département des Antiquités orientales"
cl010103166;"Fragments de l'aile et du marli d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120903;vase;;"-300 / -100  (Hellénistique)";"SB 10578; SB 22111";"Département des Antiquités orientales"
cl010121034;vase;;"-3500 / -3100  (Uruk)";"SB 18720; U 99";"Département des Antiquités orientales"
cl010121145;vase;;"-3500 / -3100  (Uruk)";"SB 18803; B 251";"Département des Antiquités orientales"
cl010141050;vase;;;"AO 16222; 840";"Département des Antiquités orientales"
cl010148263;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23460; CIS 874; SM 1937";"Département des Antiquités orientales"
cl010153402;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"KLM 42";"Département des Antiquités orientales"
cl010155981;"stèle ; ex-voto";;;"AO 31849; MGS 253; SM 1713; CIS 1433";"Département des Antiquités orientales"
cl010165536;dalle;;"vers 250";"AO 4730; CIH 411; RES 4139";"Département des Antiquités orientales"
cl010176132;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2059";"Département des Antiquités orientales"
cl010180570;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 6933; AS 4714; CCO S. 314";"Département des Antiquités orientales"
cl010187222;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14642; U 100";"Département des Antiquités orientales"
cl010188742;vase;;"-4000 / -3500  (Suse I)";"SB 17843; AS 12464";"Département des Antiquités orientales"
cl010189382;"cornet à fard";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 18459; A 7892";"Département des Antiquités orientales"
cl010189727;vase;;;"SB 19080; AS 6178; MDP XIII 322";"Département des Antiquités orientales"
cl010214447;vase;;"-4000 / -3500  (Suse I)";"A 6957; MDP XIII, 12";"Département des Antiquités orientales"
cl010214448;vase;;"-4000 / -3500  (Suse I)";"A 7910; MDP XIII, 17";"Département des Antiquités orientales"
cl010333271;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -12; UCAD RI 2005/1 -12";"Département des Arts de l'Islam"
cl010352519;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Ca.3.77; D.1875.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010464081;"brique de fondation";;;"KLM 46";"Département des Antiquités orientales"
cl010174068;vase;;"-4000 / -3500  (Suse I)";"SB 23346; AS 12432; MDP XIII 69";"Département des Antiquités orientales"
cl010123040;"bague ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 9599";"Département des Antiquités orientales"
cl010125262;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 16775; T.1397";"Département des Antiquités orientales"
cl010131706;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2306; Enk. 46 ? 2007";"Département des Antiquités orientales"
cl010138730;"sceau cylindre";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 14027";"Département des Antiquités orientales"
cl010140612;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15845; 404";"Département des Antiquités orientales"
cl010146952;vase;;;"AO 22177";"Département des Antiquités orientales"
cl010148756;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23906; CIS 1040; SM 350";"Département des Antiquités orientales"
cl010172046;vase;;"-1230 / -1050  (Chypriote récent III)";"MNB 97";"Département des Antiquités orientales"
cl010176144;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2071";"Département des Antiquités orientales"
cl010176569;"sceau cylindre";;;"SB 2536; CCO S. 40; AS 14814";"Département des Antiquités orientales"
cl010176625;"sceau cylindre";;;"SB 2561; CCO S. 92; AS 9940";"Département des Antiquités orientales"
cl010179337;cachet;;"-4000 / -3500  (Suse I)";"SB 5516";"Département des Antiquités orientales"
cl010180046;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6237; H 406";"Département des Antiquités orientales"
cl010180569;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 6932; AS 4646; CCO S. 34";"Département des Antiquités orientales"
cl010204363;vase;;;"MN 1652";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010214285;vase;;"-4000 / -3500  (Suse I)";"A 6718; MDP XIII 43";"Département des Antiquités orientales"
cl010319596;"Fragment de stèle";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 2112";"Département des Arts de l'Islam"
cl010409799;vase;;"-4000 / -3500  (Suse I)";"AS 12663";"Département des Antiquités orientales"
cl010001631;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6588; W 704";"Département des Antiquités égyptiennes"
cl010025438;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 276; Salt n°3722; C 125";"Département des Antiquités égyptiennes"
cl010075169;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 6155; N 421 544";"Département des Antiquités égyptiennes"
cl010376139;"étiquette de momie";;"-30 / 395  (époque romaine)";100;"Département des Antiquités égyptiennes"
cl010376179;"étiquette de momie";;"-30 / 395  (époque romaine)";38;"Département des Antiquités égyptiennes"
cl010376195;"étiquette de momie";;"-30 / 395  (époque romaine)";60;"Département des Antiquités égyptiennes"
cl010376197;"étiquette de momie";;"-30 / 395  (époque romaine)";62;"Département des Antiquités égyptiennes"
cl010376209;"étiquette de momie";;"-30 / 395  (époque romaine)";74;"Département des Antiquités égyptiennes"
cl010376221;"étiquette de momie";;"-30 / 395  (époque romaine)";86;"Département des Antiquités égyptiennes"
cl010376230;"étiquette de momie";;"-30 / 395  (époque romaine)";95;"Département des Antiquités égyptiennes"
cl010376233;"étiquette de momie";;"-30 / 395  (époque romaine)";98;"Département des Antiquités égyptiennes"
