ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010076550;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32086; TC 2163 ?; TC 2164 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076553;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32094; TC 2169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076554;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076556;"décor de textile";;"395 / 641  (époque byzantine)";"E 32172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076557;"manteau ; fragments ; échantillons";;"395 / 641  (époque byzantine)";"E 32176; TC 2469; TC 2459; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076558;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32177; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076560;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32576; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076561;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 33115; GP 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076722;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076728;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077001;"clavus ; orbiculus ; deux fragments";;"395 / 641  (époque byzantine)";"E 29357 A; Guimet 1285; E 29244; Guimet 1172; E 29347 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077117;"stèle cintrée";;1600;"E 19993; MG 2494; MG 14708";"Département des Antiquités égyptiennes"
cl010077423;"tunique ; bande décorative d'habillement ; fragments";;"500 / 599  (époque byzantine)";"E 32000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077621;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29531; TC 2131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077861;scarabée;;;"E 17946; MG 437";"Département des Antiquités égyptiennes"
cl010078122;"manteau ; fragment";;"410 / 550  (époque byzantine)";"E 29503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078125;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29569; TC 2222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078127;"décor de textile ; fragments";;"600 / 650  (époque byzantine)";"E 32185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078558;"scarabée détaillé";;;"E 17913; MG 404";"Département des Antiquités égyptiennes"
cl010078684;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 20907 BIS; MG 3408";"Département des Antiquités égyptiennes"
cl010078774;"stèle miniature";;"époque moderne";"E 13408; CM 391";"Département des Antiquités égyptiennes"
cl010078893;"coffret ; palette de scribe";;;"E 18555; MG 1046";"Département des Antiquités égyptiennes"
cl010079045;cercueil;;"-664 / -332  (Basse Époque)";"E 20269; EG 599; MG 2770";"Département des Antiquités égyptiennes"
cl010079388;fusaïole;;"époque indéterminée";"E 21072; MG 3573";"Département des Antiquités égyptiennes"
cl010079393;fusaïole;;"époque indéterminée";"E 21073; MG 3574";"Département des Antiquités égyptiennes"
cl010079421;incrustation;;;"E 18552; MG 1043";"Département des Antiquités égyptiennes"
cl010079435;"figurine érotique";;"-664 / -332  (Basse Époque)";"MG 22096";"Département des Antiquités égyptiennes"
cl010079499;"modèle ; couvercle de boîte";;;"E 22328";"Département des Antiquités égyptiennes"
cl010079784;outil;;;"E 21547; MG 4048";"Département des Antiquités égyptiennes"
cl010080136;figurine;;;"E 21421; MG 3922";"Département des Antiquités égyptiennes"
cl010080229;"figurine ; modèle";;;"E 18545; MG 1036";"Département des Antiquités égyptiennes"
cl010080230;"figurine ; modèle";;;"E 18546; MG 1037";"Département des Antiquités égyptiennes"
cl010080375;"queue d'aronde";;"époque indéterminée";"E 13290; CM 274";"Département des Antiquités égyptiennes"
cl010080381;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 22340; Guimet 4841";"Département des Antiquités égyptiennes"
cl010080488;végétal;;"395 / 641  (époque byzantine)";"E 32423";"Département des Antiquités égyptiennes"
cl010080784;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 2; MG 4931";"Département des Antiquités égyptiennes"
cl010080785;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 3; MG 4931";"Département des Antiquités égyptiennes"
cl010080788;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 6; MG 4931";"Département des Antiquités égyptiennes"
cl010080791;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 9; MG 4931";"Département des Antiquités égyptiennes"
cl010080792;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 10; MG 4931";"Département des Antiquités égyptiennes"
cl010080796;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 14; MG 4931";"Département des Antiquités égyptiennes"
cl010080797;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 15; MG 4931";"Département des Antiquités égyptiennes"
cl010080799;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 17; MG 4931";"Département des Antiquités égyptiennes"
cl010080804;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 88; MG 4931";"Département des Antiquités égyptiennes"
cl010080814;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 29; MG 4931";"Département des Antiquités égyptiennes"
cl010080818;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 33; MG 4931";"Département des Antiquités égyptiennes"
cl010080821;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 36; MG 4931";"Département des Antiquités égyptiennes"
cl010080823;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 38; MG 4931";"Département des Antiquités égyptiennes"
cl010080825;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 40; MG 4931";"Département des Antiquités égyptiennes"
cl010080826;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 41; MG 4931";"Département des Antiquités égyptiennes"
cl010080829;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 44; MG 4931";"Département des Antiquités égyptiennes"
cl010080836;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 51; MG 4931";"Département des Antiquités égyptiennes"
cl010080840;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 55; MG 4931";"Département des Antiquités égyptiennes"
cl010080843;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 58; MG 4931";"Département des Antiquités égyptiennes"
cl010080846;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 61; MG 4931";"Département des Antiquités égyptiennes"
cl010080847;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 62; MG 4931";"Département des Antiquités égyptiennes"
cl010080848;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 63; MG 4931";"Département des Antiquités égyptiennes"
cl010080849;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 64; MG 4931";"Département des Antiquités égyptiennes"
cl010080850;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 65; MG 4931";"Département des Antiquités égyptiennes"
cl010080854;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 69; MG 4931";"Département des Antiquités égyptiennes"
cl010080855;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 70; MG 4931";"Département des Antiquités égyptiennes"
cl010080857;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 72; MG 4931";"Département des Antiquités égyptiennes"
cl010080865;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 80; MG 4931";"Département des Antiquités égyptiennes"
cl010080867;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 82; MG 4931";"Département des Antiquités égyptiennes"
cl010080868;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 83; MG 4931";"Département des Antiquités égyptiennes"
cl010081149;"sceau ; cordelette";;"225 / 250  (époque romaine)";"E 31984";"Département des Antiquités égyptiennes"
cl010081184;"indéterminé ; éléments de décor";;;"E 13442; CM 424";"Département des Antiquités égyptiennes"
cl010081254;"vase miniature ; simulacre";;;"E 30475";"Département des Antiquités égyptiennes"
cl010081256;"vase miniature ; simulacre";;;"E 30477";"Département des Antiquités égyptiennes"
cl010081267;"indéterminé ; figurine ; pion de jeu";;;"E 21077; MG 3578";"Département des Antiquités égyptiennes"
cl010081269;"perle globulaire";;;"E 21079; MG 3580";"Département des Antiquités égyptiennes"
cl010081301;"vase miniature";;;"E 30781; A. 169";"Département des Antiquités égyptiennes"
cl010081355;"encensoir ; gobelet";;;"E 21846; An. 147; MG 4347";"Département des Antiquités égyptiennes"
cl010081356;"gobelet évasé";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21847; An 148; MG 4348";"Département des Antiquités égyptiennes"
cl010081370;coupe;;;"E 30742";"Département des Antiquités égyptiennes"
cl010081381;"pot ; avec contenu";;;"E 21749; MG 4250";"Département des Antiquités égyptiennes"
cl010081382;vase;;;"E 30637";"Département des Antiquités égyptiennes"
cl010081403;amphore;;"-3100 / -2700  (époque thinite)";"E 21910 ?; E 21911 ?; MG 4411";"Département des Antiquités égyptiennes"
cl010081416;"perle en tonnelet";;"-664 / -332  (Basse Époque)";"E 21566; MG 4067";"Département des Antiquités égyptiennes"
cl010081446;"vase = récipient";;"-30 / 199  (époque romaine)";"E 21258; MG 3759";"Département des Antiquités égyptiennes"
cl010081452;vase;;"-30 / 199  (époque romaine)";"E 21256; MG 3757";"Département des Antiquités égyptiennes"
cl010081453;vase;;"-30 / 199  (époque romaine)";"E 30847";"Département des Antiquités égyptiennes"
cl010081454;vase;;"-30 / 199  (époque romaine)";"E 30848";"Département des Antiquités égyptiennes"
cl010081471;"vase ; figurine";;"-30 / 199 (?)  (époque romaine [?])";"E 21133; MG 3634";"Département des Antiquités égyptiennes"
cl010081478;vase;;"-30 / 199  (époque romaine)";"E 21257; MG 3758";"Département des Antiquités égyptiennes"
cl010081517;"incrustation ; plaquette";;;"E 30508";"Département des Antiquités égyptiennes"
cl010081529;"vase miniature";;"-332 / 395 (?)  (époque ptolémaïque [?])";"MG 16800";"Département des Antiquités égyptiennes"
cl010081530;"vase miniature ; coupe à pied ; coupelle ; bol";;"-332 / 395 (?)  (époque ptolémaïque [?])";"E 30228";"Département des Antiquités égyptiennes"
cl010081534;"écuelle ; assiette";;"-30 / 395  (époque romaine)";"E 30263";"Département des Antiquités égyptiennes"
cl010083820;ostracon;;;"E 30820; OGL 2073";"Département des Antiquités égyptiennes"
cl010083829;ostracon;;;"E 30816; OGL 2082";"Département des Antiquités égyptiennes"
cl010083837;ostracon;;;"E 30825; OGL 2080";"Département des Antiquités égyptiennes"
cl010084315;ostracon;;;"E 22390; OGL 2569; MG 4891";"Département des Antiquités égyptiennes"
cl010084336;ostracon;;;"E 30817; OGL 2590";"Département des Antiquités égyptiennes"
cl010084701;figurine;;;"AF 13434; EG 1574";"Département des Antiquités égyptiennes"
cl010084836;vase;;"-3100 / -2700  (époque thinite)";"E 30517 A";"Département des Antiquités égyptiennes"
cl010084837;vase;;"-3100 / -2700  (époque thinite)";"E 30517 C";"Département des Antiquités égyptiennes"
cl010084877;vase;;"-3100 / -2700  (époque thinite)";"E 30517 B";"Département des Antiquités égyptiennes"
cl010084878;vase;;"-3100 / -2700  (époque thinite)";"E 30518 A";"Département des Antiquités égyptiennes"
cl010084881;vase;;"-3100 / -2700  (époque thinite)";"E 34727";"Département des Antiquités égyptiennes"
cl010084898;"amulette oudjat simple biface";;"-664 / -526 (?)  (XXVIe dynastie)";"MG 14565";"Département des Antiquités égyptiennes"
cl010084910;"vase simulacre";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22344; MG 4845";"Département des Antiquités égyptiennes"
cl010084977;médaillon;;"-30 / 395  (époque romaine)";"MG 14597";"Département des Antiquités égyptiennes"
cl010085018;"modèle de sculpteur ; incrustation";;;"E 18402; MG 893";"Département des Antiquités égyptiennes"
cl010085044;vase;;"-30 / 395  (époque romaine)";"E 21154; MG 3655";"Département des Antiquités égyptiennes"
cl010085175;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13935; MG 14588";"Département des Antiquités égyptiennes"
cl010085176;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21567; MG 4068";"Département des Antiquités égyptiennes"
cl010085414;"sarcophage à serviteur funéraire ; serviteur funéraire momiforme ; tissu";;"-664 / -332  (Basse Époque)";"E 21620 ?; MG 4121";"Département des Antiquités égyptiennes"
cl010085415;"sarcophage miniature ; sarcophage à serviteur funéraire";;;"E 21021; MG 3522";"Département des Antiquités égyptiennes"
cl010085418;"sarcophage miniature ; tissu";;;"MG 16803";"Département des Antiquités égyptiennes"
cl010085737;"chaton de bague ; bague";;;"E 18440; MG 931";"Département des Antiquités égyptiennes"
cl010085752;bracelet;;;"E 30961";"Département des Antiquités égyptiennes"
cl010085758;bracelet;;;"E 30965";"Département des Antiquités égyptiennes"
cl010085795;"collier ; perle en olive ; perle polygonale";;;"E 18707; MG 1198";"Département des Antiquités égyptiennes"
cl010085945;cruche;;"100 / 299  (Haut Empire ; Bas Empire)";"E 21155; MG 3656";"Département des Antiquités égyptiennes"
cl010085948;vase;;"0 / 200  (Haut Empire)";"E 21499; MG 4000";"Département des Antiquités égyptiennes"
cl010085956;"momie d'animal";;;"E 13473; CM 455";"Département des Antiquités égyptiennes"
cl010085959;"élément momifié";;"époque indéterminée";"E 13468; CM 450";"Département des Antiquités égyptiennes"
cl010086122;figurine;;"395 / 641  (époque byzantine)";"E 30321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086341;coupe;;"395 / 641  (époque byzantine)";"E 30235";"Département des Antiquités égyptiennes"
cl010089370;"Eurydice mourante";"Nanteuil, Charles François ; France";1822;"CC 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090421;"Niche et inscription 1 (à droite)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"ENT 1866.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091862;"Gisant accoudé";"France ; Cousin, Jean, dit le Père";1565;"MR 1579; N 15113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091888;"Main tenant l'épée du connétable, deux alérions et couronne";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"MR 1658 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091908;"Albert Pie de Savoie, comte de Carpi, chambellan ordinaire de François Ier (+ 1531)";"Italie ; Rustici, Gianfrancesco";1535;"MR 1680; N 15092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091939;"La Sainte Famille";"Pays Germaniques et de l'Europe de l'Est ; Kayser, Victor";"1500 / 1600  (XVIe siècle)";"MR 1730; N 15019";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092554;"Jonas rejeté par la baleine";France;"1500 / 1525  (1er quart du XVIe siècle)";"N 15200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092876;"Alexandre-le-Grand, vainqueur du lion de Bazaria";"France ; Dieudonné, Jacques Augustin";1904;"RF 257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093311;"Pilate et la servante";"France Berry";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 890";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093313;"Prophète assis tenant un phylactère";"France Berry";"vers 1240";"RF 892; DESCR. 163";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093325;"Personnage en costume civil tenant sa barbe de la main gauche";"France Champagne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 907";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093327;"Homme appuyé sur une béquille";"France Champagne";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 909; D 70.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093332;"Couronnement de pilastre et chapiteau de colonnette décorés de feuillage";"France Champagne";"1234 / 1266  (2e tiers du XIIIe siècle)";"RF 914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093336;"Arrière-train d'un animal";"France Champagne";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 918";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093375;"Le Christ entouré de deux anges tenant autrefois le double glaive dans sa bouche (Apocalypse I-16)";"France Île-de-France";"vers 1150";"RF 990";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093381;"Torse d'homme vêtu d'une cotte et d'un manteau drapé";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 996";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093383;"Buste d'une élue";"France Île-de-France";"1210 / 1220  (XIIIe siècle)";"RF 998";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093385;"Fragment de clôture de chœur : Joseph bastonné en présence de Putiphar";"Ravy, Jean ; France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1000";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093386;"Chapiteau d'angle décoré de feuilles à nervure perforée";"France Île-de-France";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1001; RF 2597";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093397;"Antéfixe décorée d'un masque humain crucifère";"France Normandie";"500 / 700  (VIe-VIIe siècle)";"RF 1012; MNC 1875";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093421;"Fragment de frise décoré de feuillages enroulés et de grappes";"France, Soissonnais";"1175 / 1180  (XIIe siècle)";"RF 1038";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093460;"Masque d'homme";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093466;"Tête d'évêque";"France Champagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093469;"Chapiteau d'angle décoré de palmettes et de rinceaux";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1107; CL 19535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094346;"Quatre personnages dans des rinceaux";"France Champagne";1170;"RF 2214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094450;"Le Départ des volontaires de l'an II";"Rude, François ; France";"vers 1833";"RF 2433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094534;L'Annonciation;"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 2559";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094798;"Mucius Scaevola bravant la douleur";"Deseine, Louis Pierre ; France";1791;"RF 2987";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095065;"Le Martyre de saint Barthélemy";"Bridan, Charles Antoine ; France";1772;"RF 3903";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095096;"Un Fleuve";"Foucou, Jean Joseph ; France";1785;"RF 3979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095107;Morphée;"Houdon, Jean Antoine ; France";1777;"RF 3993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103120;"Diamant rose à cinq pans dit Diamant Hortensia";;;"MV 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103530;"Fauteuil à aigles, d'un ensemble de trois (avec OA 6639 et OA 6640)";"Sené, Jean-Baptiste Claude ; Louis-Alexandre Régnier ; Louis-François Chatard ; Hauré";"vers 1787";"OA 6638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107569;"Un fauteuil à aigles, d'un ensemble de trois pour la chambre de Marie-Antoinette à Saint-Cloud";"Sené, Jean-Baptiste Claude ; Louis-Alexandre Régnier ; Louis-François Chatard ; Hauré";"vers 1787";"OA 6640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112033;"Montre du Dey d'Alger";"Saint-Leu, Daniel de";"1815 / 1816  (1e quart du XIXe siècle)";"MV 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114735;"Chapel doré : casque de Charles VI composé de divers fragments avec la couronne, ses fleurons et trois médaillons";Anonyme;"1380 / 1385  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 12014; OP 162; OP 945; OP 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147323;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22601; Guimet 2";"Département des Antiquités orientales"
cl010147327;"sceau cylindre";;;"AO 22678; Guimet 79";"Département des Antiquités orientales"
cl010147332;"sceau cylindre";;;"AO 22682; Guimet 83";"Département des Antiquités orientales"
cl010147334;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22604; Guimet 5";"Département des Antiquités orientales"
cl010147335;"sceau cylindre";;;"AO 22605; Guimet 6";"Département des Antiquités orientales"
cl010147344;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22612; Guimet 13";"Département des Antiquités orientales"
cl010147353;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22620; Guimet 21";"Département des Antiquités orientales"
cl010147356;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22623; Guimet 24";"Département des Antiquités orientales"
cl010147357;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22624; Guimet 25";"Département des Antiquités orientales"
cl010147366;"sceau cylindre";;;"AO 22632; Guimet 33";"Département des Antiquités orientales"
cl010147369;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 22635; Guimet 36";"Département des Antiquités orientales"
cl010147370;"sceau cylindre";;;"AO 22636; Guimet 37";"Département des Antiquités orientales"
cl010147377;"sceau cylindre";;;"AO 22642; Guimet 43";"Département des Antiquités orientales"
cl010147379;"sceau cylindre";;;"AO 22644; Guimet 45";"Département des Antiquités orientales"
cl010147383;"sceau cylindre";;;"AO 22648; Guimet 49";"Département des Antiquités orientales"
cl010147384;"sceau cylindre";;;"AO 22649; Guimet 50";"Département des Antiquités orientales"
cl010147387;"sceau cylindre";;;"AO 22651; Guimet 52";"Département des Antiquités orientales"
cl010147393;"sceau cylindre";;;"AO 22657; Guimet 58";"Département des Antiquités orientales"
cl010147395;"sceau cylindre";;;"AO 22659; Guimet 61";"Département des Antiquités orientales"
cl010147397;"sceau cylindre";;;"AO 22660; Guimet 62";"Département des Antiquités orientales"
cl010147400;"sceau cylindre";;;"AO 22663; Guimet 64";"Département des Antiquités orientales"
cl010147403;"sceau cylindre";;;"AO 22666; Guimet 67";"Département des Antiquités orientales"
cl010147405;"sceau cylindre";;;"AO 22668; Guimet 69";"Département des Antiquités orientales"
cl010147408;"sceau cylindre";;;"AO 22670; Guimet 71";"Département des Antiquités orientales"
cl010147410;"sceau cylindre";;;"AO 22672; Guimet 73";"Département des Antiquités orientales"
cl010147412;"sceau cylindre";;;"AO 22674; Guimet 75";"Département des Antiquités orientales"
cl010147413;"sceau cylindre";;;"AO 22675; Guimet 76";"Département des Antiquités orientales"
cl010147415;"sceau cylindre";;;"AO 22684; Guimet 85";"Département des Antiquités orientales"
cl010147418;"sceau cylindre";;;"AO 22687; Guimet 88";"Département des Antiquités orientales"
cl010147419;"sceau cylindre";;;"AO 22688; Guimet 89";"Département des Antiquités orientales"
cl010147420;"sceau cylindre";;;"AO 22689; Guimet 90";"Département des Antiquités orientales"
cl010147422;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22690; Guimet 91";"Département des Antiquités orientales"
cl010147424;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 22692; Guimet 93";"Département des Antiquités orientales"
cl010147425;"sceau cylindre";;;"AO 22693; Guimet 94";"Département des Antiquités orientales"
cl010147427;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22695; Guimet 96";"Département des Antiquités orientales"
cl010147428;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22696; Guimet 97";"Département des Antiquités orientales"
cl010147429;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22697; Guimet 98";"Département des Antiquités orientales"
cl010147449;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22701; Guimet 102";"Département des Antiquités orientales"
cl010147450;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22702; Guimet 103";"Département des Antiquités orientales"
cl010147453;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 22705; Guimet 106";"Département des Antiquités orientales"
cl010147457;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 22709; Guimet 110";"Département des Antiquités orientales"
cl010147459;"sceau cylindre";;;"AO 22710; Guimet 111";"Département des Antiquités orientales"
cl010147463;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22714; Guimet 115";"Département des Antiquités orientales"
cl010147478;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22728; Guimet 131";"Département des Antiquités orientales"
cl010147481;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 22730; Guimet 133";"Département des Antiquités orientales"
cl010147482;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 22731; Guimet 134";"Département des Antiquités orientales"
cl010147485;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AO 22734; Guimet 137";"Département des Antiquités orientales"
cl010147487;"sceau cylindre";;;"AO 22736; Guimet 139";"Département des Antiquités orientales"
cl010147490;cachet;;"-1550 / -1150  (Bronze récent)";"AO 22739";"Département des Antiquités orientales"
cl010147492;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22740";"Département des Antiquités orientales"
cl010147493;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22741";"Département des Antiquités orientales"
cl010147520;vase;;;"AO 22781";"Département des Antiquités orientales"
cl010147523;vase;;;"AO 22784";"Département des Antiquités orientales"
cl010147543;vase;;;"AO 22790";"Département des Antiquités orientales"
cl010147546;vase;;;"AO 22793";"Département des Antiquités orientales"
cl010147548;vase;;"-814 / 0  (Punique)";"AO 22795; MG 1650";"Département des Antiquités orientales"
cl010147554;vase;;;"AO 22800";"Département des Antiquités orientales"
cl010147556;vase;;;"AO 22802";"Département des Antiquités orientales"
