ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020115495;"Homme dans une barque";"Gauguin, Paul";;"RF 7259.56, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115496;"Le Sourire";"Gauguin, Paul";;"RF 7259.57, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115497;"Changement de résidence";"Gauguin, Paul";;"RF 7259.58, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115498;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 188; vol.22, p.1";"Département des Arts graphiques"
cl020115499;"Notes manuscrites : chapitre X, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 189; vol.22, p.1";"Département des Arts graphiques"
cl020115500;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 190; vol.22, p.1";"Département des Arts graphiques"
cl020115501;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 191; vol.22, p.1";"Département des Arts graphiques"
cl020115502;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 192; vol.22, p.1";"Département des Arts graphiques"
cl020115503;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 193; vol.22, p.1";"Département des Arts graphiques"
cl020115508;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 194; vol.22, p.1";"Département des Arts graphiques"
cl020115509;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 196; vol.22, p.1";"Département des Arts graphiques"
cl020115510;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 197; vol.22, p.1";"Département des Arts graphiques"
cl020115513;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 195; vol.22, p.1";"Département des Arts graphiques"
cl020115538;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 198; vol.22, p.1";"Département des Arts graphiques"
cl020115541;"Notes manuscrites: chapitre XI, 'Le conteur achève son récit'";"Gauguin, Paul";;"RF 7259, 199; vol.22, p.1";"Département des Arts graphiques"
cl020115542;"Notes manuscrites : fin";"Gauguin, Paul";;"RF 7259, 200; vol.22, p.1";"Département des Arts graphiques"
cl020115543;"Notes manuscrites: 'Diverses choses du regrette Vincent Van Gogh'";"Gauguin, Paul";;"RF 7259, 201; vol.22, p.1";"Département des Arts graphiques"
cl020115544;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 202; vol.22, p.1";"Département des Arts graphiques"
cl020115545;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 203; vol.22, p.1";"Département des Arts graphiques"
cl020115546;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 204; vol.22, p.1";"Département des Arts graphiques"
cl020115547;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 205; vol.22, p.1";"Département des Arts graphiques"
cl020115548;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 206; vol.22, p.1";"Département des Arts graphiques"
cl020115549;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 207; vol.22, p.1";"Département des Arts graphiques"
cl020115550;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 208; vol.22, p.1";"Département des Arts graphiques"
cl020115551;"Notes manuscrites : 'Notes d'Edgard Poë'";"Gauguin, Paul";;"RF 7259, 209; vol.22, p.1";"Département des Arts graphiques"
cl020115552;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 210; vol.22, p.1";"Département des Arts graphiques"
cl020115553;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 211; vol.22, p.1";"Département des Arts graphiques"
cl020115554;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 212; vol.22, p.1";"Département des Arts graphiques"
cl020115556;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 213; vol.22, p.1";"Département des Arts graphiques"
cl020115557;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 214; vol.22, p.1";"Département des Arts graphiques"
cl020115558;"Texte manuscrit ' Notes de Delacroix'";"Gauguin, Paul";;"RF 7259, 215; vol.22, p.1";"Département des Arts graphiques"
cl020115559;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 216; vol.22, p.1";"Département des Arts graphiques"
cl020115560;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 217; vol.22, p.1";"Département des Arts graphiques"
cl020115561;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 218; vol.22, p.1";"Département des Arts graphiques"
cl020115562;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 219; vol.22, p.1";"Département des Arts graphiques"
cl020115563;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 220; vol.22, p.1";"Département des Arts graphiques"
cl020115564;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 221; vol.22, p.1";"Département des Arts graphiques"
cl020115565;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 222; vol.22, p.1";"Département des Arts graphiques"
cl020115566;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 223; vol.22, p.1";"Département des Arts graphiques"
cl020115568;"Notes manuscrites et autoportrait caricatural de Paul Gauguin";"Gauguin, Paul";;"RF 7259, 224; vol.22, p.1";"Département des Arts graphiques"
cl020115570;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 225; vol.22, p.1";"Département des Arts graphiques"
cl020115571;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 226; vol.22, p.1";"Département des Arts graphiques"
cl020115574;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 308; vol.22, p.1";"Département des Arts graphiques"
cl020115575;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 307; vol.22, p.1";"Département des Arts graphiques"
cl020115576;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 227; vol.22, p.1";"Département des Arts graphiques"
cl020115577;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 228; vol.22, p.1";"Département des Arts graphiques"
cl020115578;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 229; vol.22, p.1";"Département des Arts graphiques"
cl020115579;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 230; vol.22, p.1";"Département des Arts graphiques"
cl020115580;"Personnage japonais";"Gauguin, Paul";;"RF 7259.71, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115581;"Photographie d'après Giotto";"Gauguin, Paul";;"RF 7259.86, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115584;"Notes manuscrites et copies d'aprés Delacroix";"Gauguin, Paul";;"RF 7259, 235; vol.22, p.1";"Département des Arts graphiques"
cl020115585;"Notes manuscrites : 'Lettre de Strindgberg'";"Gauguin, Paul";;"RF 7259, 236; vol.22, p.1";"Département des Arts graphiques"
cl020115586;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 237; vol.22, p.1";"Département des Arts graphiques"
cl020115587;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 238; vol.22, p.1";"Département des Arts graphiques"
cl020115588;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 239; vol.22, p.1";"Département des Arts graphiques"
cl020115589;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 240; vol.22, p.1";"Département des Arts graphiques"
cl020115590;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 241; vol.22, p.1";"Département des Arts graphiques"
cl020115591;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 242; vol.22, p.1";"Département des Arts graphiques"
cl020115592;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 243; vol.22, p.1";"Département des Arts graphiques"
cl020115593;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 244; vol.22, p.1";"Département des Arts graphiques"
cl020115594;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 245; vol.22, p.1";"Département des Arts graphiques"
cl020115595;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 246; vol.22, p.1";"Département des Arts graphiques"
cl020115596;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 247; vol.22, p.1";"Département des Arts graphiques"
cl020115597;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 248; vol.22, p.1";"Département des Arts graphiques"
cl020115598;"Texte manuscrit et gravure de Lucas de Leyde (crucifixion)";"Gauguin, Paul";;"RF 7259, 249; vol.22, p.1";"Département des Arts graphiques"
cl020115599;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 250; vol.22, p.1";"Département des Arts graphiques"
cl020115600;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 251; vol.22, p.1";"Département des Arts graphiques"
cl020115601;"Texte manuscrit et croquis d'aprés l'Ecole d'Athènes";"Gauguin, Paul";;"RF 7259, 252; vol.22, p.1";"Département des Arts graphiques"
cl020115602;"Texte manuscrit et croquis de silhouettes";"Gauguin, Paul";;"RF 7259, 253; vol.22, p.1";"Département des Arts graphiques"
cl020115603;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 254; vol.22, p.1";"Département des Arts graphiques"
cl020115604;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 255; vol.22, p.1";"Département des Arts graphiques"
cl020115605;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 256; vol.22, p.1";"Département des Arts graphiques"
cl020115606;"Homme porté par un ange et texte manuscrit";"Gauguin, Paul";;"RF 7259, 257; vol.22, p.1";"Département des Arts graphiques"
cl020115607;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 258; vol.22, p.1";"Département des Arts graphiques"
cl020115608;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 259; vol.22, p.1";"Département des Arts graphiques"
cl020115609;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 260; vol.22, p.1";"Département des Arts graphiques"
cl020115610;"Notes manuscrites";"Gauguin, Paul";;"RF 7259.94, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115611;"Notes manuscrites";"Gauguin, Paul";;"RF 7259.95, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115612;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 263; vol.22, p.1";"Département des Arts graphiques"
cl020115613;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 264; vol.22, p.1";"Département des Arts graphiques"
cl020115614;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 265; vol.22, p.1";"Département des Arts graphiques"
cl020115615;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 266; vol.22, p.1";"Département des Arts graphiques"
cl020115616;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 267; vol.22, p.1";"Département des Arts graphiques"
cl020115617;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 268; vol.22, p.1";"Département des Arts graphiques"
cl020115618;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 269; vol.22, p.1";"Département des Arts graphiques"
cl020115619;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 270; vol.22, p.1";"Département des Arts graphiques"
cl020115621;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 271; vol.22, p.1";"Département des Arts graphiques"
cl020115622;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 272; vol.22, p.1";"Département des Arts graphiques"
cl020115623;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 273; vol.22, p.1";"Département des Arts graphiques"
cl020115624;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 274; vol.22, p.1";"Département des Arts graphiques"
cl020115625;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 275; vol.22, p.1";"Département des Arts graphiques"
cl020115626;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 276; vol.22, p.1";"Département des Arts graphiques"
cl020115627;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 277; vol.22, p.1";"Département des Arts graphiques"
cl020115628;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 278; vol.22, p.1";"Département des Arts graphiques"
cl020115629;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 279; vol.22, p.1";"Département des Arts graphiques"
cl020115630;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 280; vol.22, p.1";"Département des Arts graphiques"
cl020115631;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 281; vol.22, p.1";"Département des Arts graphiques"
cl020115632;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 282; vol.22, p.1";"Département des Arts graphiques"
cl020115633;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 283; vol.22, p.1";"Département des Arts graphiques"
cl020115634;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 284; vol.22, p.1";"Département des Arts graphiques"
cl020115635;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 285; vol.22, p.1";"Département des Arts graphiques"
cl020115636;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 286; vol.22, p.1";"Département des Arts graphiques"
cl020115637;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 287; vol.22, p.1";"Département des Arts graphiques"
cl020115638;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 288; vol.22, p.1";"Département des Arts graphiques"
cl020115639;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 289; vol.22, p.1";"Département des Arts graphiques"
cl020115640;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 290; vol.22, p.1";"Département des Arts graphiques"
cl020115641;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 291; vol.22, p.1";"Département des Arts graphiques"
cl020115642;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 292; vol.22, p.1";"Département des Arts graphiques"
cl020115643;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 293; vol.22, p.1";"Département des Arts graphiques"
cl020115644;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 294; vol.22, p.1";"Département des Arts graphiques"
cl020115645;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 295; vol.22, p.1";"Département des Arts graphiques"
cl020115646;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 296; vol.22, p.1";"Département des Arts graphiques"
cl020115647;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 297; vol.22, p.1";"Département des Arts graphiques"
cl020115648;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 298; vol.22, p.1";"Département des Arts graphiques"
cl020115649;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 299; vol.22, p.1";"Département des Arts graphiques"
cl020115650;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 300; vol.22, p.1";"Département des Arts graphiques"
cl020115651;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 301; vol.22, p.1";"Département des Arts graphiques"
cl020115652;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 302; vol.22, p.1";"Département des Arts graphiques"
cl020115653;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 303; vol.22, p.1";"Département des Arts graphiques"
cl020115654;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 304; vol.22, p.1";"Département des Arts graphiques"
cl020115655;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 305; vol.22, p.1";"Département des Arts graphiques"
cl020115656;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 306; vol.22, p.1";"Département des Arts graphiques"
cl020142878;"Feuille d'études d'une paysanne bretonne et de la tête";"Gauguin, Paul";;"RF 23342, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020142879;"Jeune garçon nu, tenant son pied droit à deux mains";"Gauguin, Paul";"vers 1887/1888";"RF 23342, Verso; vol.24, p.463";"Département des Arts graphiques"
cl020219039;"Couverture du manuscrit 'Ancien culte Mahorie'";"Gauguin, Paul";"vers 1892/1893";"RF 10755, 1; vol.23, p.94";"Département des Arts graphiques"
cl020219040;"Texte manuscrit en langue tahitienne : 'Ancien culte Mahorie'";"Gauguin, Paul";;"RF 10755, 2; vol.23, p.94";"Département des Arts graphiques"
cl020219041;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 3; vol.23, p.94";"Département des Arts graphiques"
cl020219042;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 4; vol.23, p.94";"Département des Arts graphiques"
cl020219043;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 5; vol.23, p.94";"Département des Arts graphiques"
cl020219044;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 6; vol.23, p.94";"Département des Arts graphiques"
cl020219045;"Texte manuscrit en langue tahitienne et française";"Gauguin, Paul";;"RF 10755, 7; vol.23, p.94";"Département des Arts graphiques"
cl020219046;"Texte manuscrit en langue tahitienne et illustration mahorie";"Gauguin, Paul";;"RF 10755, 8; vol.23, p.94";"Département des Arts graphiques"
cl020219047;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 9; vol.23, p.94";"Département des Arts graphiques"
cl020219048;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 10; vol.23, p.94";"Département des Arts graphiques"
cl020219049;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 11; vol.23, p.94";"Département des Arts graphiques"
cl020219050;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 12; vol.23, p.94";"Département des Arts graphiques"
cl020219051;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 13; vol.23, p.94";"Département des Arts graphiques"
cl020219052;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 14; vol.23, p.94";"Département des Arts graphiques"
cl020219053;"Texte manuscrit en langue française et tahitienne";"Gauguin, Paul";;"RF 10755, 15; vol.23, p.94";"Département des Arts graphiques"
cl020219054;"Textes français et tahitien et illustrations mahories";"Gauguin, Paul";;"RF 10755, 16; vol.23, p.94";"Département des Arts graphiques"
cl020219055;"Texte manuscrit en langue française, illustration mahories";"Gauguin, Paul";;"RF 10755, 17; vol.23, p.94";"Département des Arts graphiques"
cl020219056;"Textes français et tahitien et illustration mahorie";"Gauguin, Paul";;"RF 10755, 18; vol.23, p.94";"Département des Arts graphiques"
cl020219057;"Texte manuscrit en langue française et tahitienne";"Gauguin, Paul";;"RF 10755, 19; vol.23, p.94";"Département des Arts graphiques"
cl020219058;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 20; vol.23, p.94";"Département des Arts graphiques"
cl020219059;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 21; vol.23, p.94";"Département des Arts graphiques"
cl020219060;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 22; vol.23, p.94";"Département des Arts graphiques"
cl020219061;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 23; vol.23, p.94";"Département des Arts graphiques"
cl020219062;"Texte manuscrit en français et illustration mahorie : 4 personnages";"Gauguin, Paul";;"RF 10755, 24; vol.23, p.94";"Département des Arts graphiques"
cl020219063;"Texte en français et illustration mahories : une table couverte de fruits";"Gauguin, Paul";;"RF 10755, 25; vol.23, p.94";"Département des Arts graphiques"
cl020219064;"Texte en français et illustration mahorie : un couple assis";"Gauguin, Paul";;"RF 10755, 26; vol.23, p.94";"Département des Arts graphiques"
cl020219065;"Textes en français et tahitien, illustration mahorie : troupeau de cochons";"Gauguin, Paul";;"RF 10755, 27; vol.23, p.94";"Département des Arts graphiques"
cl020219066;"Texte en français et tahitien, illustration mahorie";"Gauguin, Paul";;"RF 10755, 28; vol.23, p.94";"Département des Arts graphiques"
cl020219067;"Texte manuscrit en français, illustration mahorie";"Gauguin, Paul";;"RF 10755, 29; vol.23, p.94";"Département des Arts graphiques"
cl020219068;"Texte manuscrit en langue française et tahitienne";"Gauguin, Paul";;"RF 10755, 30; vol.23, p.94";"Département des Arts graphiques"
cl020219069;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 31; vol.23, p.94";"Département des Arts graphiques"
cl020219070;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 32; vol.23, p.94";"Département des Arts graphiques"
cl020219071;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 33; vol.23, p.94";"Département des Arts graphiques"
cl020219072;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 34; vol.23, p.94";"Département des Arts graphiques"
cl020219073;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 35; vol.23, p.94";"Département des Arts graphiques"
cl020219074;"Texte en français et illustration mahorie";"Gauguin, Paul";;"RF 10755, 36; vol.23, p.94";"Département des Arts graphiques"
cl020219075;"Texte en français et illustration mahorie";"Gauguin, Paul";;"RF 10755, 37; vol.23, p.94";"Département des Arts graphiques"
cl020219076;"Texte en français et illustration mahorie : couple assis de dos";"Gauguin, Paul";;"RF 10755, 38; vol.23, p.94";"Département des Arts graphiques"
cl020219077;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 39; vol.23, p.94";"Département des Arts graphiques"
cl020219078;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 40; vol.23, p.94";"Département des Arts graphiques"
cl020219079;"Texte manuscrit en tahitien et illustration mahorie : voilier";"Gauguin, Paul";;"RF 10755, 41; vol.23, p.94";"Département des Arts graphiques"
cl020219080;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 42; vol.23, p.94";"Département des Arts graphiques"
cl020219081;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 43; vol.23, p.94";"Département des Arts graphiques"
cl020219082;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 44; vol.23, p.94";"Département des Arts graphiques"
cl020219083;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 45; vol.23, p.94";"Département des Arts graphiques"
cl020219084;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 46; vol.23, p.94";"Département des Arts graphiques"
cl020219085;"Texte manuscrit en français et illustration mahorie";"Gauguin, Paul";;"RF 10755, 47; vol.23, p.94";"Département des Arts graphiques"
cl020219086;"Illustration mahorie";"Gauguin, Paul";;"RF 10755.1, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219087;"Illustation mahorie";"Gauguin, Paul";;"RF 10755.1, Verso; vol.23, p.94";"Département des Arts graphiques"
cl020219088;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 48; vol.23, p.94";"Département des Arts graphiques"
cl020219089;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 49; vol.23, p.94";"Département des Arts graphiques"
cl020219090;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 50; vol.23, p.94";"Département des Arts graphiques"
cl020219091;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 51; vol.23, p.94";"Département des Arts graphiques"
cl020219092;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 52; vol.23, p.94";"Département des Arts graphiques"
cl020219093;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 53; vol.23, p.94";"Département des Arts graphiques"
cl020219094;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 54; vol.23, p.94";"Département des Arts graphiques"
cl020219095;"Texte en français : table des matières";"Gauguin, Paul";;"RF 10755, 55; vol.23, p.94";"Département des Arts graphiques"
cl020219096;"Illustration mahorie";"Gauguin, Paul";;"RF 10755, 56; vol.23, p.94";"Département des Arts graphiques"
cl020219097;"Illustration mahorie";"Gauguin, Paul";;"RF 10755, 57; vol.23, p.94";"Département des Arts graphiques"
cl020219098;"Illustration mahorie";"Gauguin, Paul";;"RF 10755, 58; vol.23, p.94";"Département des Arts graphiques"
cl020219099;"Illustration mahorie";"Gauguin, Paul";;"RF 10755, 59; vol.23, p.94";"Département des Arts graphiques"
cl020228212;"Numéro original du 'Sourire, Journal sérieux'";"Gauguin, Paul";1891;"RF 28844, Recto; vol.25, p.420";"Département des Arts graphiques"
cl020228213;"Tête de jeune femme, penchée vers la droite";"Gauguin, Paul";;"RF 28845, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228216;"Deux boys chinois";"Gauguin, Paul";;"RF 28848, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228218;"Qautre croquis d'homme et de femme";"Gauguin, Paul";;"RF 28850, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228219;"Homme penché ; homme vu de dos brandissant une pancarte ; texte manuscrit";"Gauguin, Paul";;"RF 28851, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228221;"Femme en buste aux seins nus ; tête d'homme ; tête de petite fille";"Gauguin, Paul";;"RF 28853, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228222;"Paysanne assise sur le sol, de trois quarts à gauche";"Gauguin, Paul";;"RF 28854, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228224;"Tête de vielle femme, penchée, de trois quarts à gauche";"Gauguin, Paul";;"RF 28856, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228225;"Homme debout, de dos, légèrement tourné vers la gauche : buste de femme";"Gauguin, Paul";;"RF 28857, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228226;"Homme très mince debout, de face, coiffé d'une sorte de chapeau colonial";"Gauguin, Paul";;"RF 28858, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228227;"Tête d'homme barbu, coiffé d'une couronne de carton ; tête de femme";"Gauguin, Paul";;"RF 28859, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228228;"Homme en buste, de profil, à gauche";"Gauguin, Paul";;"RF 28860, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228229;"Femme assise tenant un poupon couché sur ses genoux";"Gauguin, Paul";;"RF 28861, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228230;"Homme, assis, accoudé à une table";"Gauguin, Paul";;"RF 28862, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228231;"Deux études, d'une tête d'enfant tournée vers la gauche";"Gauguin, Paul";;"RF 28863, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228233;"Un pot à tabac et deux poignards";"Gauguin, Paul";;"RF 28865, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228236;"Un vase avec deux anses";"Gauguin, Paul";;"RF 28868, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228237;"Canne et poignard de Gauguin";"Gauguin, Paul";;"RF 28869, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228241;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";;"RF 28872, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228242;"(Octobre 1889), Finistère, lettre de Gauguin à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Recto; Inventaire Autographes C 985; vol.25, p.423";"Département des Arts graphiques"
cl020228245;"Adresse sur enveloppe timbrée";"Gauguin, Paul";;"RF 28876, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228246;"Novembre 1889, sans lieu, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28877, Recto; Inventaire Autographes C 986; vol.25, p.424";"Département des Arts graphiques"
cl020228250;"Adresse sur une enveloppe";"Gauguin, Paul";1889;"RF 28880, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228251;"Novembre 1889, Finistère, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28881, Recto; Inventaire Autographes C 987; vol.25, p.424";"Département des Arts graphiques"
cl020228253;Poésie;"Gauguin, Paul";;"RF 28883, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228254;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28884, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228255;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Recto; Inventaire Autographes C 988; vol.25, p.425";"Département des Arts graphiques"
cl020228256;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28886, Recto; vol.25, p.425";"Département des Arts graphiques"
