ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045408;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26202; E 26; AC 236; PH 376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045420;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26236; AC 270; PH 542; F 211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045427;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26255; AC 289; PH 670; G 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045436;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26312; AC 346; PH 889; G 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045437;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26314; AC 348; PH 892; G 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045438;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26321; AC 355; PH 902; G 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045443;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26353; AC 387; PH 1150; G 206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045452;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 26399; AC 433; PH 1266; E 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045458;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 26440; AC 474; PH 1389; H 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045463;tenture;;"395 / 641  (époque byzantine)";"E 26459; AC 493; PH 1422; H 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045479;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26511; AC 545; PH 1708; H 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045494;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26569; AC 603; PH 1915; H 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045521;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26808; AC 842; PH 2727; F 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045552;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28213; Guimet 144; MG 5213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045555;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"E 28271; Guimet 202; MG 5271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045556;tabula;;"395 / 641  (époque byzantine)";"E 28287; Guimet 218; MG 5287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045558;tabula;;"395 / 641  (époque byzantine)";"E 28297; Guimet 228; MG 5297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045561;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28479; Guimet 408; MG 5479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045562;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28481; TC 1373; Guimet 410; MG 5481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045563;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28555; Guimet 483; MG 5555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045567;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28665; Guimet 593; MG 5665";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045569;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28667; Guimet 595; MG 5667";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045576;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28884; Guimet 812; MG 5884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045578;tabula;;"395 / 641  (époque byzantine)";"E 28964; Guimet 892; TC 1854; MG 5964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045580;clavus;;"395 / 641  (époque byzantine)";"E 28966; Guimet 894; MG 5966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045584;"clavus ; orbiculus";;"395 / 641  (époque byzantine)";"E 29004; Guimet 932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045585;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29006; Guimet 934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045587;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29048; Guimet 976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045592;capuche;;"395 / 641  (époque byzantine)";"E 29113; Guimet 1041";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045594;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29115; Guimet 1043; TC 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045600;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29180 B; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045626;tenture;;"395 / 641  (époque byzantine)";"E 29320; Guimet 1248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045631;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 29329; Guimet 1257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045635;tenture;;"395 / 641  (époque byzantine)";"E 29368; Lyon 28929 18; Guimet 1296; sassanides 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045637;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29370; sassanides 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045638;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29371; sassanides 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045669;"Fragments du voile de Tahïas";;"690 / 890  (début époque islamique)";"E 32196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046859;"décor architectural";;"500 / 799  (époque byzantine ; époque islamique)";"AF 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046861;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28075; Guimet 11; MG 5075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046863;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28072; Guimet 8; MG 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046865;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28077; Guimet 13; MG 5077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046868;tabula;;"395 / 641  (époque byzantine)";"E 28080; Guimet 16; MG 5080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046870;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28082; Guimet 18; MG 5082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046871;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28083; Guimet 19; MG 5083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046872;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28084; Guimet 20; MG 5084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046875;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28089; Guimet 25; MG 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046876;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28090; Guimet 26; MG 5090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046879;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28093; Guimet 29; MG 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046882;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28096; Guimet 32; MG 5096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046883;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28097; Guimet 33; MG 5097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046888;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28102; Guimet 38; MG 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046892;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28115; Guimet 49; MG 5115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046894;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28117; Guimet 51; MG 5117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046895;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28118; Guimet 52; MG 5118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046901;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28125; Guimet 58; MG 5125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046937;flacon;;"395 / 641  (époque byzantine)";"AF 1008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046940;vase;;"395 / 641  (époque byzantine)";"AF 1084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046967;"bracelet en anneau";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046968;"boucle de ceinture";;"500 / 699  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048216;"Stèle de Thèkla";;611;"E 12982; X 5048; AF 6264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048500;tablette;;"395 / 641  (époque byzantine)";"AF 1197 1";"Département des Antiquités égyptiennes"
cl010048708;"Linceul de Crispina";;"225 / 250  (Sévères ; Anarchie militaire)";"AF 6440";"Département des Antiquités égyptiennes"
cl010048824;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048832;"bracelet en anneau à extrémités enroulées";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 1131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048833;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28126; Guimet 59; MG 5126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048841;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28135; Guimet 67; MG 5135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048857;tablette;;"395 / 641  (époque byzantine)";"AF 1196 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049070;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049133;"peigne à tisser ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 9108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049134;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049137;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049139;"peigne à tisser ; fragments";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049141;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049143;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049176;"boîte à poids ; deux fragments recollés";;"500 / 699  (époque byzantine ; époque islamique)";"E 21263 + E 21294; E 21263; E 21294; MG 3764; MG 3765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049208;fuseau;;"284 / 641  (Bas Empire ; époque byzantine)";"E 32872; 71.1921.5.45D; D.21.5.45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049210;tenture;;"395 / 641  (époque byzantine)";"E 12601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049211;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 12602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049234;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28554; Guimet 482; MG 5554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049237;tabula;;"395 / 641  (époque byzantine)";"E 28558; Guimet 486; MG 5558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049238;tabula;;"395 / 641  (époque byzantine)";"E 28559; Guimet 487; MG 5559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049243;tabula;;"395 / 641  (époque byzantine)";"E 28564; Guimet 492; MG 5564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049246;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28571; Guimet 499; MG 5571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049247;clavus;;"395 / 641  (époque byzantine)";"E 28572; Guimet 500; MG 5572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049248;orbiculus;;"395 / 641  (époque byzantine)";"E 28573; Guimet 501; MG 5573";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049249;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28574; Guimet 502; MG 5574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049252;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28577; Guimet 505; MG 5577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049257;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28583; Guimet 511; MG 5583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049259;orbiculus;;"395 / 641  (époque byzantine)";"E 28585; Guimet 513; MG 5585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049262;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28591; Guimet 519; MG 5591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049270;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 28599; Guimet 527; MG 5599";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049275;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28604; Guimet 532; MG 5604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049279;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28608; Guimet 536; MG 5608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049280;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28609; Guimet 537; MG 5609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049287;"décor de textile";;"395 / 641  (époque byzantine)";"E 28616; Guimet 544; MG 5616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049289;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28618; Guimet 546; MG 5618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049291;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28620; Guimet 548; MG 5620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049306;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28635; Guimet 563; MG 5635";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049307;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28636; Guimet 564; MG 5636";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049309;tabula;;"395 / 641  (époque byzantine)";"E 28638; Guimet 566; MG 5638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049312;orbiculus;;"395 / 641  (époque byzantine)";"E 28641; Guimet 569; MG 5641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049319;tenture;;"395 / 641  (époque byzantine)";"E 28648; Guimet 576; MG 5648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049322;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28651; Guimet 579; MG 5651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049352;"bracelet en anneau à médaillon";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049441;clavus;;"395 / 641  (époque byzantine)";"E 28068; MG 5068; Guimet 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049442;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28069; MG 5069; Guimet 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049447;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28142; Guimet 74; MG 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049449;clavus;;"395 / 641  (époque byzantine)";"E 28144; Guimet 76; MG 5144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049452;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28147; Guimet 79; MG 5147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049455;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28153; Guimet 85; MG 5153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049463;"décor de textile";;"395 / 641  (époque byzantine)";"E 28161; Guimet 93; MG 5161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049464;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28162; Guimet 94; MG 5162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049466;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28164; Guimet 96; MG 5164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049467;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28165; Guimet 97; MG 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049468;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28166; Guimet 98; MG 5166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049472;"décor de textile";;"395 / 641  (époque byzantine)";"E 28170; Guimet 102; MG 5170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049474;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 28173; Guimet 105; MG 5173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049479;tabula;;"395 / 641  (époque byzantine)";"E 28178; Guimet 110; MG 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049489;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28189; Guimet 121; MG 5189";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049491;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28191; Guimet 123; MG 5191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049496;"bande décorative d'habillement ; fragment";;"250 / 420  (époque byzantine)";"E 28198; Guimet 130; MG 5198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049497;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28199; Guimet 131; MG 5199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049499;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28202; Guimet 134; MG 5202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049501;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28204; Guimet 136; MG 5204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049503;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28207; Guimet 138; MG 5207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049506;"décor de textile";;"395 / 641  (époque byzantine)";"E 28210; Guimet 141; MG 5210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049509;tabula;;"395 / 641  (époque byzantine)";"E 28216; Guimet 147; MG 5216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049511;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28218; Guimet 149; MG 5218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049512;"bande de poignet ; deux fragments";;"395 / 641  (époque byzantine)";"E 28219; Guimet 150; MG 5219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049515;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28222; Guimet 153; MG 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049519;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28226; Guimet 157; MG 5226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049520;"décor de textile";;"395 / 641  (époque byzantine)";"E 28227; Guimet 158; MG 5227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049523;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28238; Guimet 169; MG 5238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049525;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28240; Guimet 171; MG 5240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049532;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28253; Guimet 184; MG 5253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049537;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28258; Guimet 189; MG 5258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049545;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 28312; Guimet 243; MG 5312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049548;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28315; Guimet 246; MG 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049549;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28316; Guimet 247; MG 5316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049560;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28906; Guimet 834; MG 5906";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049561;"décor de textile";;"395 / 641  (époque byzantine)";"E 28907; Guimet 835; MG 5907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049564;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28910; Guimet 838; MG 5910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049568;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28914; Guimet 842; MG 5914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049570;"bande décorative d'habillement";;"-30 / 395  (époque romaine)";"E 28916; Guimet 844; MG 5916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049572;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28918; Guimet 846; MG 5918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049573;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28919; Guimet 847; MG 5919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049575;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28921; Guimet 849; MG 5921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049589;"décor de textile";;"395 / 641  (époque byzantine)";"E 28936; Guimet 864; MG 5936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049590;clavus;;"395 / 641  (époque byzantine)";"E 28937; Guimet 865; MG 5937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049592;tabula;;"395 / 641  (époque byzantine)";"E 28939; Guimet 867; MG 5939";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049600;orbiculus;;"395 / 641  (époque byzantine ; époque islamique)";"E 28947; Guimet 875; MG 5947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049603;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28950; Guimet 878; MG 5950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049605;orbiculus;;"395 / 641  (époque byzantine)";"E 28952; Guimet 880; MG 5952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049613;clavus;;"395 / 641  (époque byzantine)";"E 28960; Guimet 888; MG 5960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049614;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28961; Guimet 889; MG 5961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049615;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28967; Guimet 895; MG 5967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049617;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28969; Guimet 897; MG 5969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049619;tabula;;"395 / 641  (époque byzantine)";"E 28971; Guimet 899; MG 5971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049620;"décor de textile";;"395 / 641  (époque byzantine)";"E 28972; Guimet 900; MG 5972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049622;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28974; Guimet 902; MG 5974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049624;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28327; Guimet 258; MG 5327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049633;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28337; Guimet 268; MG 5337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049634;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28339; Guimet 270; MG 5339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049637;tabula;;"395 / 641  (époque byzantine)";"E 28342; Guimet 273; MG 5342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049640;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28345; Guimet 276; MG 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049641;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28346; Guimet 277; MG 5346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049643;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28348; Guimet 279; MG 5348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049647;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28360; Guimet 291; MG 5360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049648;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28361; Guimet 292; MG 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049652;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28365; Guimet 296; MG 5365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049653;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28366; Guimet 297; E 28367; Guimet 298 (partie gauche); MG 5367; MG 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049655;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28368; Guimet 299; MG 5368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049657;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28370; Guimet 301; MG 5370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049659;tabula;;"395 / 641  (époque byzantine)";"E 28372; Guimet 303; MG 5372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049664;clavus;;"395 / 641  (époque byzantine)";"E 28377; Guimet 308; MG 5377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049665;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28378; X 3228; Guimet 309; MG 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049670;tissu;;"395 / 641  (époque byzantine)";"E 28107; Guimet 43; MG 5107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049673;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28382; Guimet 313; Guimet 313 bis; MG 5382";"Département des Arts de Byzance et des Chrétientés en Orient"
