ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505257;"Paris, Panthéon : grands arcs de soutien de la colonnade de la coupole";"Brongniart, Alexandre Théodore";;"RF 50113, Recto; Catalogue Rochebouët Z 14.bis";"Département des Arts graphiques"
cl020505258;"Paris, Panthéon : comparaison des coupoles";"Brongniart, Alexandre Théodore";;"RF 50114, Recto; Catalogue Rochebouët Z 15.bis";"Département des Arts graphiques"
cl020505259;"Paris, Panthéon : arcs boutants de renforcement";"Brongniart, Alexandre Théodore";;"RF 50115, Recto; Catalogue Rochebouët Z 16.bis";"Département des Arts graphiques"
cl020505260;"Paris, Panthéon : plan";"Brongniart, Alexandre Théodore";;"RF 50116, Recto; Catalogue Rochebouët Z 17.bis";"Département des Arts graphiques"
cl020505261;"Paris, Palais du Louvre : plan du soubassement de la galerie";"Brongniart, Alexandre Théodore";;"RF 50117, Recto; Catalogue Rochebouët Z 103";"Département des Arts graphiques"
cl020505262;"Paris, Palais du Louvre : plan du premier étage de la galerie";"Brongniart, Alexandre Théodore";;"RF 50118, Recto; Catalogue Rochebouët Z 104";"Département des Arts graphiques"
cl020505263;"Paris, Palais du Louvre : élévation de la grande galerie";"Brongniart, Alexandre Théodore";;"RF 50119, Recto; Catalogue Rochebouët Z 105";"Département des Arts graphiques"
cl020505264;"Paris, Palais des Tuileries : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50120, Recto; Catalogue Rochebouët Z 106";"Département des Arts graphiques"
cl020505265;"Paris, Projet de Temple en l'honneur de la Grande Armée";"Brongniart, Alexandre Théodore";;"RF 50121, Recto; Catalogue Rochebouët Z 107";"Département des Arts graphiques"
cl020505266;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50122, Recto; Catalogue Rochebouët Z 108";"Département des Arts graphiques"
cl020505267;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50123, Recto; Catalogue Rochebouët Z 109";"Département des Arts graphiques"
cl020505268;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50124, Recto; Catalogue Rochebouët Z 110";"Département des Arts graphiques"
cl020505269;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50125, Recto; Catalogue Rochebouët Z 111";"Département des Arts graphiques"
cl020505270;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50126, Recto; Catalogue Rochebouët Z 112";"Département des Arts graphiques"
cl020505271;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50127, Recto; Catalogue Rochebouët Z 113";"Département des Arts graphiques"
cl020505272;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50128, Recto; Catalogue Rochebouët Z 114";"Département des Arts graphiques"
cl020505273;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50129, Recto; Catalogue Rochebouët Z 115";"Département des Arts graphiques"
cl020505274;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50130, Recto; Catalogue Rochebouët Z 116";"Département des Arts graphiques"
cl020505275;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50131, Recto; Catalogue Rochebouët Z 117";"Département des Arts graphiques"
cl020505276;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50132, Recto; Catalogue Rochebouët Z 118";"Département des Arts graphiques"
cl020505277;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50133, Recto; Catalogue Rochebouët Z 119";"Département des Arts graphiques"
cl020505278;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50134, Recto; Catalogue Rochebouët Z 120";"Département des Arts graphiques"
cl020505279;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50135, Recto; Catalogue Rochebouët Z 121";"Département des Arts graphiques"
cl020505281;"Fontaine au motif des Trois Grâces : élévation";"Brongniart, Alexandre Théodore";;"RF 50136, Recto; Catalogue Rochebouët Z 122";"Département des Arts graphiques"
cl020505283;"Paris, Pont de bois au sortir de la rue de Bourgogne : plan";"Brongniart, Alexandre Théodore";;"RF 50138, Recto; Catalogue Rochebouët Z 123";"Département des Arts graphiques"
cl020505284;"Paris, Pont de bois au sortir de la rue de Bourgogne : plan de la charpente";"Brongniart, Alexandre Théodore";;"RF 50139, Recto; Catalogue Rochebouët Z 124";"Département des Arts graphiques"
cl020505285;"Paris, Pont de bois au sortir de la rue de Bourgogne";"Brongniart, Alexandre Théodore";;"RF 50140, Recto; Catalogue Rochebouët Z 125";"Département des Arts graphiques"
cl020505288;"Paris, Pont de bois au sortir de la rue de Bourgogne";"Brongniart, Alexandre Théodore";;"RF 50141, Recto; Catalogue Rochebouët Z 126";"Département des Arts graphiques"
cl020505289;"Paris, Pont de bois au sortir de la rue de Bourgogne";"Brongniart, Alexandre Théodore";;"RF 50142, Recto; Catalogue Rochebouët Z 127";"Département des Arts graphiques"
cl020505290;"Paris, Pont de bois au sortir de la rue de Bourgogne";"Brongniart, Alexandre Théodore";;"RF 50143, Recto; Catalogue Rochebouët Z 128";"Département des Arts graphiques"
cl020505291;"Projet pour un pont à colonnes impériales";"Brongniart, Alexandre Théodore";;"RF 50144, Recto; Catalogue Rochebouët Z 129";"Département des Arts graphiques"
cl020505292;"Projet pour un pont à colonnes impériales";"Brongniart, Alexandre Théodore";;"RF 50145, Recto; Catalogue Rochebouët Z 130";"Département des Arts graphiques"
cl020505293;"Projet pour un pont à colonnes impériales";"Brongniart, Alexandre Théodore";;"RF 50146, Recto; Catalogue Rochebouët Z 131";"Département des Arts graphiques"
cl020505294;"Projet pour un pont à culées en forme de colonnes";"Brongniart, Alexandre Théodore";;"RF 50147, Recto; Catalogue Rochebouët Z 132";"Département des Arts graphiques"
cl020505295;"Paris, Projet pour le Théâtre des Arts de Victor Louis";"Brongniart, Alexandre Théodore";;"RF 50148, Recto; Catalogue Rochebouët Z 133";"Département des Arts graphiques"
cl020505296;"Paris, Projet pour le Théâtre des Arts de Victor Louis";"Brongniart, Alexandre Théodore";;"RF 50149, Recto; Catalogue Rochebouët Z 134";"Département des Arts graphiques"
cl020505297;"Paris, Projet pour le Théâtre des Arts de Victor Louis : plan";"Brongniart, Alexandre Théodore";;"RF 50150, Recto; Catalogue Rochebouët Z 135";"Département des Arts graphiques"
cl020505298;"Paris, Projet pour le Théâtre des Arts de Victor Louis";"Brongniart, Alexandre Théodore";;"RF 50151, Recto; Catalogue Rochebouët Z 136";"Département des Arts graphiques"
cl020505299;"Paris, Projet pour le Théâtre des Arts de Victor Louis";"Brongniart, Alexandre Théodore";;"RF 50152, Recto; Catalogue Rochebouët Z 137";"Département des Arts graphiques"
cl020505300;"Paris, Projet pour le Théâtre des Arts de Victor Louis";"Brongniart, Alexandre Théodore";;"RF 50153, Recto; Catalogue Rochebouët Z 138";"Département des Arts graphiques"
cl020505301;"Paris, Théâtre des états : plan de l'avant-scène";"Brongniart, Alexandre Théodore";;"RF 50154, Recto; Catalogue Rochebouët Z 139";"Département des Arts graphiques"
cl020505302;"Paris, Projet pour le Théâtre des Arts de Victor Louis";"Brongniart, Alexandre Théodore";;"RF 50155, Recto; Catalogue Rochebouët Z 140";"Département des Arts graphiques"
cl020505303;"Paris, Projet pour le Théâtre des Arts de Victor Louis";"Brongniart, Alexandre Théodore";;"RF 50156, Recto; Catalogue Rochebouët Z 141";"Département des Arts graphiques"
cl020505304;"Paris, Projet pour le Théâtre des Arts de Victor Louis";"Brongniart, Alexandre Théodore";;"RF 50157, Recto; Catalogue Rochebouët Z 142";"Département des Arts graphiques"
cl020505305;"Paris, Projet pour un théâtre rue de Bondy (?) : plan général";"Brongniart, Alexandre Théodore";;"RF 50158, Recto; Catalogue Rochebouët Z 143";"Département des Arts graphiques"
cl020505306;"Paris, Projet pour la Comédie italienne : plan général";"Brongniart, Alexandre Théodore";;"RF 50159, Recto; Catalogue Rochebouët Z 144";"Département des Arts graphiques"
cl020505307;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50160, Recto; Catalogue Rochebouët Z 145";"Département des Arts graphiques"
cl020505308;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50161, Recto; Catalogue Rochebouët Z 146";"Département des Arts graphiques"
cl020505309;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50162, Recto; Catalogue Rochebouët Z 147";"Département des Arts graphiques"
cl020505310;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50163, Recto; Catalogue Rochebouët Z 148";"Département des Arts graphiques"
cl020505311;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50163.1, Recto; Catalogue Rochebouët Z 149";"Département des Arts graphiques"
cl020505312;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50163.2, Recto; Catalogue Rochebouët Z 150";"Département des Arts graphiques"
cl020505313;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50163.3, Recto; Catalogue Rochebouët Z 151";"Département des Arts graphiques"
cl020505314;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50163.4, Recto; Catalogue Rochebouët Z 152";"Département des Arts graphiques"
cl020505315;"Paris, Projet de salle d'opéra au Carrousel : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 50164, Recto; Catalogue Rochebouët Z 153";"Département des Arts graphiques"
cl020505316;"Paris, Agrandissement du Théâtre Favard : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50165, Recto; Catalogue Rochebouët Z 154";"Département des Arts graphiques"
cl020505317;"Paris, Agrandissement du Théâtre Favard : plan des premières loges";"Brongniart, Alexandre Théodore";;"RF 50165.1, Recto; Catalogue Rochebouët Z 155";"Département des Arts graphiques"
cl020505318;"Paris, Agrandissement du Théâtre Favard : plan des deuxièmes loges";"Brongniart, Alexandre Théodore";;"RF 50165.2, Recto; Catalogue Rochebouët Z 156";"Département des Arts graphiques"
cl020505319;"Paris, Agrandissement du Théâtre Favard : plan des troisièmes loges";"Brongniart, Alexandre Théodore";;"RF 50165.3, Recto; Catalogue Rochebouët Z 157";"Département des Arts graphiques"
cl020505320;"Paris, Agrandissement du Théâtre Favard : plan des quatrièmes loges";"Brongniart, Alexandre Théodore";;"RF 50165.4, Recto; Catalogue Rochebouët Z 158";"Département des Arts graphiques"
cl020505321;"Paris, Agrandissement du Théâtre Favard : plan des cinquièmes loges";"Brongniart, Alexandre Théodore";;"RF 50165.5, Recto; Catalogue Rochebouët Z 159";"Département des Arts graphiques"
cl020505322;"Paris, Agrandissement du Théâtre Favard : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50165.6, Recto; Catalogue Rochebouët Z 160";"Département des Arts graphiques"
cl020505323;"Paris, Agrandissement du Théâtre Favard : coupe longitudinale sur la salle";"Brongniart, Alexandre Théodore";;"RF 50165.7, Recto; Catalogue Rochebouët Z 161";"Département des Arts graphiques"
cl020505324;"Paris, Agrandissement du Théâtre Favard : coupe longitudinale sur la salle";"Brongniart, Alexandre Théodore";;"RF 50165.8, Recto; Catalogue Rochebouët Z 162";"Département des Arts graphiques"
cl020505325;"Paris, Agrandissement du Théâtre Favard : coupe transversale sur la salle";"Brongniart, Alexandre Théodore";;"RF 50165.9, Recto; Catalogue Rochebouët Z 163";"Département des Arts graphiques"
cl020505326;"Paris, Théâtre de la rue Louvois : plafond";"Brongniart, Alexandre Théodore";;"RF 50166, Recto; Catalogue Rochebouët Z 164";"Département des Arts graphiques"
cl020505327;"Paris, Théâtre de la rue Louvois : plan des quatrièmes loges";"Brongniart, Alexandre Théodore";;"RF 50167, Recto; Catalogue Rochebouët Z 165";"Département des Arts graphiques"
cl020505328;"Paris, Théâtre de la rue Louvois : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50168, Recto; Catalogue Rochebouët Z 166";"Département des Arts graphiques"
cl020505329;"Paris, Théâtre de la rue Louvois : plan des premières loges";"Brongniart, Alexandre Théodore";;"RF 50169, Recto; Catalogue Rochebouët Z 167";"Département des Arts graphiques"
cl020505330;"Paris, Théâtre de la rue Louvois : coupe longitudinale sur la salle";"Brongniart, Alexandre Théodore";;"RF 50170, Recto; Catalogue Rochebouët Z 168";"Département des Arts graphiques"
cl020505331;"Paris, Théâtre de la rue Louvois : coupe transversale sur la salle";"Brongniart, Alexandre Théodore";;"RF 50171, Recto; Catalogue Rochebouët Z 169";"Département des Arts graphiques"
cl020505332;"Paris, Théâtre de la rue Louvois : plan et coupes";"Brongniart, Alexandre Théodore";;"RF 50172, Recto; Catalogue Rochebouët Z 170";"Département des Arts graphiques"
cl020505333;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine : plan";"Brongniart, Alexandre Théodore";;"RF 50173, Recto; Catalogue Rochebouët Z 171";"Département des Arts graphiques"
cl020505334;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine : plan";"Brongniart, Alexandre Théodore";;"RF 50174, Recto; Catalogue Rochebouët Z 172";"Département des Arts graphiques"
cl020505335;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine : plan";"Brongniart, Alexandre Théodore";;"RF 50175, Recto; Catalogue Rochebouët Z 173";"Département des Arts graphiques"
cl020505336;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine : plan";"Brongniart, Alexandre Théodore";;"RF 50176, Recto; Catalogue Rochebouët Z 174";"Département des Arts graphiques"
cl020505337;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50177, Recto; Catalogue Rochebouët Z 175";"Département des Arts graphiques"
cl020505338;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50178, Recto; Catalogue Rochebouët Z 176";"Département des Arts graphiques"
cl020505339;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50179, Recto; Catalogue Rochebouët Z 177";"Département des Arts graphiques"
cl020505340;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50180, Recto; Catalogue Rochebouët Z 178";"Département des Arts graphiques"
cl020505341;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50181, Recto; Catalogue Rochebouët Z 179";"Département des Arts graphiques"
cl020505342;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50182, Recto; Catalogue Rochebouët Z 180";"Département des Arts graphiques"
cl020505343;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50183, Recto; Catalogue Rochebouët Z 181";"Département des Arts graphiques"
cl020505344;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine : plan";"Brongniart, Alexandre Théodore";;"RF 50184, Recto; Catalogue Rochebouët Z 182";"Département des Arts graphiques"
cl020505345;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50185, Recto; Catalogue Rochebouët Z 183";"Département des Arts graphiques"
cl020505346;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50186, Recto; Catalogue Rochebouët Z 184";"Département des Arts graphiques"
cl020505347;"Paris, Projet de Théâtre sis entre les rues Baillif et Saint-Honoré : plan";"Brongniart, Alexandre Théodore";;"RF 50187, Recto; Catalogue Rochebouët Z 185";"Département des Arts graphiques"
cl020505348;"Paris, Théâtre des Variétés au Palais-Royal : plan de situation";"Brongniart, Alexandre Théodore";;"RF 50188, Recto; Catalogue Rochebouët Z 186";"Département des Arts graphiques"
cl020505349;"Paris, Théâtre des Variétés au Palais-Royal : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50189, Recto; Catalogue Rochebouët Z 187";"Département des Arts graphiques"
cl020505350;"Paris, Théâtre des Variétés au Palais-Royal : plan";"Brongniart, Alexandre Théodore";;"RF 50190, Recto; Catalogue Rochebouët Z 188";"Département des Arts graphiques"
cl020505351;"Paris, Théâtre des Variétés au Palais-Royal : plan";"Brongniart, Alexandre Théodore";;"RF 50191, Recto; Catalogue Rochebouët Z 189";"Département des Arts graphiques"
cl020505352;"Paris, Théâtre des Variétés au Palais-Royal : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50192, Recto; Catalogue Rochebouët Z 190";"Département des Arts graphiques"
cl020505353;"Paris, Fête du Champ-de-Mars : plan de dispositif scénique";"Brongniart, Alexandre Théodore";;"RF 50193, Recto; Catalogue Rochebouët Z 191";"Département des Arts graphiques"
cl020505354;"Bordeaux, Théâtre des Sans-Culottes : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50194, Recto; Catalogue Rochebouët Z 192";"Département des Arts graphiques"
cl020505355;"Bordeaux, Théâtre des Sans-Culottes : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50195, Recto; Catalogue Rochebouët Z 193";"Département des Arts graphiques"
cl020505356;"Bordeaux, Théâtre des Sans-Culottes : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50196, Recto; Catalogue Rochebouët Z 194";"Département des Arts graphiques"
cl020505357;"Bordeaux, Théâtre des Sans-Culottes : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50197, Recto; Catalogue Rochebouët Z 195";"Département des Arts graphiques"
cl020505358;"Bordeaux, Théâtre des Sans-Culottes : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50198, Recto; Catalogue Rochebouët Z 196";"Département des Arts graphiques"
cl020505359;"Bordeaux, projet de décor de théâtre représentant la Bastille";"Brongniart, Alexandre Théodore";;"RF 50199, Recto; Catalogue Rochebouët Z 197";"Département des Arts graphiques"
cl020505360;"Théâtre : coupe transversale sur la salle";"Brongniart, Alexandre Théodore";;"RF 50200, Recto; Catalogue Rochebouët Z 198";"Département des Arts graphiques"
cl020505361;"Théâtre : coupe transversale sur la salle";"Brongniart, Alexandre Théodore";;"RF 50201, Recto; Catalogue Rochebouët Z 199";"Département des Arts graphiques"
cl020505362;"Théâtre : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50202, Recto; Catalogue Rochebouët Z 200";"Département des Arts graphiques"
cl020505363;"Théâtre : plan du plafond";"Brongniart, Alexandre Théodore";;"RF 50203, Recto; Catalogue Rochebouët Z 201";"Département des Arts graphiques"
cl020505364;"Théâtre : coupe et plan";"Brongniart, Alexandre Théodore";;"RF 50204, Recto; Catalogue Rochebouët Z 202";"Département des Arts graphiques"
cl020505365;"Théâtre : décor de scène";"Brongniart, Alexandre Théodore";;"RF 50205, Recto; Catalogue Rochebouët Z 203";"Département des Arts graphiques"
cl020505366;"Le Cateau-Cambrésis, Résidence de l'évêque : élévation sur la cour";"Brongniart, Alexandre Théodore";;"RF 50206, Recto; Catalogue Rochebouët Z 204";"Département des Arts graphiques"
cl020505367;"Le Cateau-Cambrésis, Résidence de l'évêque : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 50207, Recto; Catalogue Rochebouët Z 205";"Département des Arts graphiques"
cl020505368;"Projet de château pour le prince Galitzine : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50208, Recto; Catalogue Rochebouët Z 206";"Département des Arts graphiques"
cl020505369;"Château de Sainte-Assise : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50209, Recto; Catalogue Rochebouët Z 207";"Département des Arts graphiques"
cl020505370;"Naples, Résidence de plaisance des rois de Naples : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 50210, Recto; Catalogue Rochebouët Z 208";"Département des Arts graphiques"
cl020505371;"Paris, Hôtel Taillepied de Bondy : première antichambre, élévations";"Brongniart, Alexandre Théodore";;"RF 50211, Recto; Catalogue Rochebouët Z 209";"Département des Arts graphiques"
cl020505372;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50212, Recto; Catalogue Rochebouët Z 210";"Département des Arts graphiques"
cl020505373;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50213, Recto; Catalogue Rochebouët Z 211";"Département des Arts graphiques"
cl020505374;"Paris, Hôtel Taillepied de Bondy : deuxième antichambre, élévations";"Brongniart, Alexandre Théodore";;"RF 50214, Recto; Catalogue Rochebouët Z 212";"Département des Arts graphiques"
cl020505375;"Paris, Hôtel Taillepied de Bondy : bibliothèque, élévation développée";"Brongniart, Alexandre Théodore";;"RF 50215, Recto; Catalogue Rochebouët Z 213";"Département des Arts graphiques"
cl020505376;"Paris, Hôtel Taillepied de Bondy : boudoir, élévation";"Brongniart, Alexandre Théodore";;"RF 50216, Recto; Catalogue Rochebouët Z 214";"Département des Arts graphiques"
cl020505377;"Paris, Hôtel Taillepied de Bondy : boudoir, élévation";"Brongniart, Alexandre Théodore";;"RF 50217, Recto; Catalogue Rochebouët Z 215";"Département des Arts graphiques"
cl020505378;"Paris, Hôtel Taillepied de Bondy : boudoir, élévation";"Brongniart, Alexandre Théodore";;"RF 50218, Recto; Catalogue Rochebouët Z 216";"Département des Arts graphiques"
cl020505379;"Paris, Hôtel Taillepied de Bondy : grand cabinet, élévation";"Brongniart, Alexandre Théodore";;"RF 50219, Recto; Catalogue Rochebouët Z 217";"Département des Arts graphiques"
cl020505380;"Paris, Hôtel Taillepied de Bondy : chambre à coucher";"Brongniart, Alexandre Théodore";;"RF 50220, Recto; Catalogue Rochebouët Z 218";"Département des Arts graphiques"
cl020505381;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50221, Recto; Catalogue Rochebouët Z 219";"Département des Arts graphiques"
cl020505382;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50222, Recto; Catalogue Rochebouët Z 220";"Département des Arts graphiques"
cl020505383;"Paris, Hôtel Taillepied de Bondy : galerie d'entrée, élévation";"Brongniart, Alexandre Théodore";;"RF 50223, Recto; Catalogue Rochebouët Z 221";"Département des Arts graphiques"
cl020505384;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50224, Recto; Catalogue Rochebouët Z 222";"Département des Arts graphiques"
cl020505385;"Paris, Hôtel Taillepied de Bondy : salle de bains, élévations";"Brongniart, Alexandre Théodore";;"RF 50225, Recto; Catalogue Rochebouët Z 223";"Département des Arts graphiques"
cl020505386;"Paris, Hôtel Taillepied de Bondy : salon, élévation développée";"Brongniart, Alexandre Théodore";;"RF 50226, Recto; Catalogue Rochebouët Z 224";"Département des Arts graphiques"
cl020505387;"Paris, Hôtel Taillepied de Bondy : salon, élévation développée";"Brongniart, Alexandre Théodore";;"RF 50227, Recto; Catalogue Rochebouët Z 225";"Département des Arts graphiques"
cl020505388;"Paris, Hôtel Taillepied de Bondy : plafond";"Brongniart, Alexandre Théodore";;"RF 50228, Recto; Catalogue Rochebouët Z 226";"Département des Arts graphiques"
cl020505389;"Paris, Hôtel Taillepied de Bondy : salon, élévation";"Brongniart, Alexandre Théodore";;"RF 50229, Recto; Catalogue Rochebouët Z 227";"Département des Arts graphiques"
cl020505390;"Paris, Hôtel Taillepied de Bondy : salon, élévation";"Brongniart, Alexandre Théodore";;"RF 50230, Recto; Catalogue Rochebouët Z 228";"Département des Arts graphiques"
cl020505391;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50231, Recto; Catalogue Rochebouët Z 229";"Département des Arts graphiques"
cl020505392;"Paris, Hôtel Taillepied de Bondy : pièce, élévations";"Brongniart, Alexandre Théodore";;"RF 50232, Recto; Catalogue Rochebouët Z 230";"Département des Arts graphiques"
cl020505393;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50233, Recto; Catalogue Rochebouët Z 231";"Département des Arts graphiques"
cl020505394;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50234, Recto; Catalogue Rochebouët Z 232";"Département des Arts graphiques"
cl020505395;"Paris, Hôtel Taillepied de Bondy : petite pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50235, Recto; Catalogue Rochebouët Z 233";"Département des Arts graphiques"
cl020505396;"Paris, Hôtel Taillepied de Bondy : petite pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50236, Recto; Catalogue Rochebouët Z 234";"Département des Arts graphiques"
cl020505397;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50237, Recto; Catalogue Rochebouët Z 235";"Département des Arts graphiques"
cl020505398;"Paris, Hôtel Taillepied de Bondy : pièce ou corridor, élévation";"Brongniart, Alexandre Théodore";;"RF 50238, Recto; Catalogue Rochebouët Z 236";"Département des Arts graphiques"
cl020505399;"Paris, Hôtel de Bourbon-Condé";"Brongniart, Alexandre Théodore";;"RF 50239, Recto; Catalogue Rochebouët Z 237";"Département des Arts graphiques"
cl020505400;"Paris, Hôtel de Bourbon-Condé : élévation perspective sur la cour d'honneur";"Brongniart, Alexandre Théodore";;"RF 50240, Recto; Catalogue Rochebouët Z 238";"Département des Arts graphiques"
cl020505401;"Paris, Hôtel de Bourbon-Condé : plan avec le jardin";"Brongniart, Alexandre Théodore";;"RF 50241, Recto; Catalogue Rochebouët Z 239";"Département des Arts graphiques"
cl020505402;"Paris, Hôtel de Bourbon-Condé : plan";"Brongniart, Alexandre Théodore";;"RF 50242, Recto; Catalogue Rochebouët Z 240";"Département des Arts graphiques"
cl020505403;"Paris, Hôtel de Bourbon-Condé : plans";"Brongniart, Alexandre Théodore";;"RF 50243, Recto; Catalogue Rochebouët Z 241";"Département des Arts graphiques"
cl020505404;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51515, Recto; Catalogue Rochebouët Z 242";"Département des Arts graphiques"
cl020505405;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51516, Recto; Catalogue Rochebouët Z 243";"Département des Arts graphiques"
cl020505406;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51517, Recto; Catalogue Rochebouët Z 244";"Département des Arts graphiques"
cl020505407;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51518, Recto; Catalogue Rochebouët Z 245";"Département des Arts graphiques"
cl020505408;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51519, Recto; Catalogue Rochebouët Z 247";"Département des Arts graphiques"
