ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020119115;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8721, 15; vol.22, p.268";"Département des Arts graphiques"
cl020119116;"Paysage avec une figure dans une barque";"Corot, Jean-Baptiste Camille";;"RF 8721, 16; vol.22, p.268";"Département des Arts graphiques"
cl020119118;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8721, 18; vol.22, p.268";"Département des Arts graphiques"
cl020119120;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8721, 20; vol.22, p.268";"Département des Arts graphiques"
cl020504749;"Décharge du dessin dessiné au verso du folio 17";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 35";"Département des Arts graphiques"
cl020114547;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 1; vol.19, p.159";"Département des Arts graphiques"
cl020114550;"Etude d'une figure";"DELAUNAY Elie";;"RF 1900, 4; vol.19, p.159";"Département des Arts graphiques"
cl020114565;"Etude d'un serpent";"DELAUNAY Elie";;"RF 1900, 19; vol.19, p.159";"Département des Arts graphiques"
cl020114566;"Etude d'un artilleur-pontonnier se baignant";"DELAUNAY Elie";;"RF 1900, 20; vol.19, p.159";"Département des Arts graphiques"
cl020114567;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1900, 21; vol.19, p.159";"Département des Arts graphiques"
cl020114568;"Etude d'un arbre";"DELAUNAY Elie";;"RF 1900, 22; vol.19, p.159";"Département des Arts graphiques"
cl020114569;"Etude d'un arbre à Crassy";"DELAUNAY Elie";;"RF 1900, 23; vol.19, p.159";"Département des Arts graphiques"
cl020114572;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 26; vol.19, p.159";"Département des Arts graphiques"
cl020114573;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 27; vol.19, p.159";"Département des Arts graphiques"
cl020114574;"Etude d'un bâtiment de ferme";"DELAUNAY Elie";;"RF 1900, 28; vol.19, p.159";"Département des Arts graphiques"
cl020114575;"Etude d'un paysage avec bateau";"DELAUNAY Elie";;"RF 1900, 29; vol.19, p.159";"Département des Arts graphiques"
cl020114576;"Etude d'un arbre";"DELAUNAY Elie";;"RF 1900, 30; vol.19, p.159";"Département des Arts graphiques"
cl020114578;"Etude d'un personnage";"DELAUNAY Elie";;"RF 1900, 32; vol.19, p.159";"Département des Arts graphiques"
cl020114579;"Etude d'un homme à son bureau";"DELAUNAY Elie";;"RF 1900, 33; vol.19, p.159";"Département des Arts graphiques"
cl020114581;"Etude d'une figure assise";"DELAUNAY Elie";;"RF 1900, 35; vol.19, p.159";"Département des Arts graphiques"
cl020114582;"Etude d'un bateau";"DELAUNAY Elie";;"RF 1900, 36; vol.19, p.159";"Département des Arts graphiques"
cl020114583;"Etude d'un homme assis écrivant";"DELAUNAY Elie";;"RF 1900, 37; vol.19, p.159";"Département des Arts graphiques"
cl020114585;"Etude d'une frise de feuillage";"DELAUNAY Elie";;"RF 1900, 39; vol.19, p.159";"Département des Arts graphiques"
cl020114587;"Etude de deux ovales";"DELAUNAY Elie";;"RF 1900, 41; vol.19, p.159";"Département des Arts graphiques"
cl020114588;"Etude de deux ovales";"DELAUNAY Elie";;"RF 1900, 42; vol.19, p.159";"Département des Arts graphiques"
cl020114589;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 43; vol.19, p.159";"Département des Arts graphiques"
cl020114590;"Plan d'un plafond avec peintures";"DELAUNAY Elie";;"RF 1900, 44; vol.19, p.159";"Département des Arts graphiques"
cl020114591;"Etude pour un plafond";"DELAUNAY Elie";;"RF 1900, 45; vol.19, p.159";"Département des Arts graphiques"
cl020114593;Traits;"DELAUNAY Elie";;"RF 1900, 47; vol.19, p.159";"Département des Arts graphiques"
cl020114595;Etude;"DELAUNAY Elie";;"RF 1900, 49; vol.19, p.159";"Département des Arts graphiques"
cl020114596;Etude;"DELAUNAY Elie";;"RF 1900, 50; vol.19, p.159";"Département des Arts graphiques"
cl020117977;"Quatre figures";"Corot, Jean-Baptiste Camille";;"RF 8709, 4; vol.22, p.263";"Département des Arts graphiques"
cl020117979;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8709, 6; vol.22, p.263";"Département des Arts graphiques"
cl020117982;Tête;"Corot, Jean-Baptiste Camille";;"RF 8709, 9; vol.22, p.263";"Département des Arts graphiques"
cl020117985;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8709, 12; vol.22, p.263";"Département des Arts graphiques"
cl020117986;"Figure debout ; figure tendant les bras";"Corot, Jean-Baptiste Camille";;"RF 8709, 13; vol.22, p.263";"Département des Arts graphiques"
cl020117993;"Figure debout";"Corot, Jean-Baptiste Camille";;"RF 8709, 20; vol.22, p.263";"Département des Arts graphiques"
cl020117994;"Figure debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8709, 21; vol.22, p.263";"Département des Arts graphiques"
cl020117995;"Figure debout";"Corot, Jean-Baptiste Camille";;"RF 8709, 22; vol.22, p.263";"Département des Arts graphiques"
cl020118000;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8709, 27; vol.22, p.263";"Département des Arts graphiques"
cl020118004;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8709, 31; vol.22, p.263";"Département des Arts graphiques"
cl020118006;"Figure tendant le bras ; figure";"Corot, Jean-Baptiste Camille";;"RF 8709, 33; vol.22, p.263";"Département des Arts graphiques"
cl020118008;"Figure assise, de profil";"Corot, Jean-Baptiste Camille";;"RF 8709, 35; vol.22, p.263";"Département des Arts graphiques"
cl020118016;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8709, 43; vol.22, p.263";"Département des Arts graphiques"
cl020118019;"Femme tendant le bras gauche";"Corot, Jean-Baptiste Camille";;"RF 8709, 46; vol.22, p.263";"Département des Arts graphiques"
cl020118021;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8709, 48; vol.22, p.263";"Département des Arts graphiques"
cl020118023;"Figure assise et accoudée ; figure assise";"Corot, Jean-Baptiste Camille";;"RF 8709, 50; vol.22, p.263";"Département des Arts graphiques"
cl020118024;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8709, 51; vol.22, p.263";"Département des Arts graphiques"
cl020118027;"Croquis d'une tête (?)";"Corot, Jean-Baptiste Camille";;"RF 8709, 54; vol.22, p.263";"Département des Arts graphiques"
cl020118029;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8709, 56; vol.22, p.263";"Département des Arts graphiques"
cl020118034;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8709, 61; vol.22, p.263";"Département des Arts graphiques"
cl020118036;"Femme debout";"Corot, Jean-Baptiste Camille";;"RF 8709, 63; vol.22, p.263";"Département des Arts graphiques"
cl020118039;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8709, 66; vol.22, p.263";"Département des Arts graphiques"
cl020118045;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8709, 72; vol.22, p.263";"Département des Arts graphiques"
cl020121623;"Paysage et annotations manuscrites";"Delacroix, Eugène";;"RF 9145, 1; vol.22, p.354";"Département des Arts graphiques"
cl020121633;"Annotations, visage et autre étude";"Delacroix, Eugène";;"RF 9145, 11; vol.22, p.354";"Département des Arts graphiques"
cl020121636;"Etudes de têtes d'après l'antique";"Delacroix, Eugène";;"RF 9145, 14; vol.22, p.354";"Département des Arts graphiques"
cl020121640;"Notes manuscrites";"Delacroix, Eugène";;"RF 9145, 18; vol.22, p.354";"Département des Arts graphiques"
cl020121641;"Etudes d'après l'antique";"Delacroix, Eugène";;"RF 9145, 19; vol.22, p.354";"Département des Arts graphiques"
cl020121642;"Etudes de personnages d'après l'antique";"Delacroix, Eugène";;"RF 9145, 20; vol.22, p.354";"Département des Arts graphiques"
cl020121644;"Feuille d'études de personnages";"Delacroix, Eugène";;"RF 9145, 22; vol.22, p.354";"Département des Arts graphiques"
cl020121650;"Croquis de personnages";"Delacroix, Eugène";;"RF 9145, 28; vol.22, p.354";"Département des Arts graphiques"
cl020121658;"Etudes d'après des miniatures persanes";"Delacroix, Eugène";;"RF 9145, 36; vol.22, p.354";"Département des Arts graphiques"
cl020121661;"Etudes de têtes enturbanées";"Delacroix, Eugène";;"RF 9145, 39; vol.22, p.354";"Département des Arts graphiques"
cl020121665;"Femme nue";"Delacroix, Eugène";;"RF 9145, 43; vol.22, p.354";"Département des Arts graphiques"
cl020121668;"Etude de draperie, sur des statues";"Delacroix, Eugène";;"RF 9145, 46; vol.22, p.354";"Département des Arts graphiques"
cl020121669;"Etudes d'après des statues antiques";"Delacroix, Eugène";;"RF 9145, 47; vol.22, p.354";"Département des Arts graphiques"
cl020121676;"Croquis de personnages";"Delacroix, Eugène";;"RF 9145, 54; vol.22, p.354";"Département des Arts graphiques"
cl020121678;"Croquis de personnages";"Delacroix, Eugène";;"RF 9145, 56; vol.22, p.354";"Département des Arts graphiques"
cl020121679;"Etude d'un personnage, et empreintes";"Delacroix, Eugène";;"RF 9145, 57; vol.22, p.354";"Département des Arts graphiques"
cl020121681;"Etudes de personnages";"Delacroix, Eugène";;"RF 9145, 59; vol.22, p.354";"Département des Arts graphiques"
cl020121682;"Silhouette en costume du Moyen Age, de face; tête, de profili vers la gauche";"Delacroix, Eugène";;"RF 9145, 60; vol.22, p.354";"Département des Arts graphiques"
cl020121688;"Etude de chevalier";"Delacroix, Eugène";;"RF 9145, 66; vol.22, p.354";"Département des Arts graphiques"
cl020121691;Silhouettes;"Delacroix, Eugène";;"RF 9145, 69; vol.22, p.354";"Département des Arts graphiques"
cl020121693;"Etudes de motifs architecturaux, de personnages et de têtes";"Delacroix, Eugène";;"RF 9145, 71; vol.22, p.354";"Département des Arts graphiques"
cl020121694;"Etudes de personnages";"Delacroix, Eugène";;"RF 9145, 72; vol.22, p.354";"Département des Arts graphiques"
cl020121695;"Etudes de personnages";"Delacroix, Eugène";;"RF 9145, 73; vol.22, p.354";"Département des Arts graphiques"
cl020121697;"Annotations, et personnages";"Delacroix, Eugène";;"RF 9145, 75; vol.22, p.354";"Département des Arts graphiques"
cl020121698;"Etudes de distances";"Delacroix, Eugène";;"RF 9145, 76; vol.22, p.354";"Département des Arts graphiques"
cl020121934;"Notes manuscrites";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 1; vol.22, p.355";"Département des Arts graphiques"
cl020121935;"Etudes diverses, notamment de têtes et d'animaux";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 2; vol.22, p.344";"Département des Arts graphiques"
cl020121936;"Urne sur un grand socle";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 3; vol.22, p.355";"Département des Arts graphiques"
cl020121939;"Centaure combattant contre un homme nu ; guerrier";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 6; vol.22, p.355";"Département des Arts graphiques"
cl020121940;"Poitrail d'un cheval, de face";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 7; vol.22, p.355";"Département des Arts graphiques"
cl020121943;"Un écorché de chien";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 10; vol.22, p.355";"Département des Arts graphiques"
cl020121945;"Rapaces, serres et becs";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 12; vol.22, p.355";"Département des Arts graphiques"
cl020121949;"Deux jambes postérieures gauche d'un cheval";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 16; vol.22, p.355";"Département des Arts graphiques"
cl020121958;"Vieillard drapé,debout ; tête d'aigle ; tête de Méduse ; lyre ; monstre mari";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 35; vol.22, p.355";"Département des Arts graphiques"
cl020121960;"Dauphins, d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 37; vol.22, p.355";"Département des Arts graphiques"
cl020121961;"Faune jouant de l'aulus double";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 38; vol.22, p.355";"Département des Arts graphiques"
cl020121964;"Néréide sur un monstre marin";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 41; vol.22, p.355";"Département des Arts graphiques"
cl020121965;"Etudes diverses, avec têtes, animaux, fruits, d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 42; vol.22, p.355";"Département des Arts graphiques"
cl020121970;"Etudes d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 47; vol.22, p.355";"Département des Arts graphiques"
cl020121975;"Tête d'enfant";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 23; vol.22, p.355";"Département des Arts graphiques"
cl020121976;"Tête d'enfant";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 24; vol.22, p.355";"Département des Arts graphiques"
cl020121977;"Cour intérieure d'une maison";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 25; vol.22, p.355";"Département des Arts graphiques"
cl020121980;"Diverses études de compositions";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 28; vol.22, p.355";"Département des Arts graphiques"
cl020121981;"Deux études d'homme nu";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 29; vol.22, p.355";"Département des Arts graphiques"
cl020121983;"Figure accroupie";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 31; vol.22, p.355";"Département des Arts graphiques"
cl020121986;"Feuille d'études";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 53; vol.22, p.355";"Département des Arts graphiques"
cl020121992;"Etude de torse d'après l'antique";"Delacroix, Eugène";"Vers 1820/1820";"RF 9151, 59; vol.22, p.355";"Département des Arts graphiques"
cl020121998;"Deux figures";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 65; vol.22, p.355";"Département des Arts graphiques"
cl020121999;"Etude de divers personnages";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 66; vol.22, p.355";"Département des Arts graphiques"
cl020122008;"Lièvre poursuivi par un chien, tête de chien, figure, et personnages";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 74; vol.22, p.355";"Département des Arts graphiques"
cl020122009;"Etudes de compositions d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 75; vol.22, p.355";"Département des Arts graphiques"
cl020122010;"Quatre études avec personnages dans des compositions semi-circulaires";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 76; vol.22, p.355";"Département des Arts graphiques"
cl020122013;"Trois figures nues de dos tenant un poisson, torse antique, deux nus";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 79; vol.22, p.355";"Département des Arts graphiques"
cl020122015;"Personnages autour du lit d'un mourant";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 81; vol.22, p.355";"Département des Arts graphiques"
cl020122018;"Etudes de divers personnages dont l'un dans une barque";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 84; vol.22, p.355";"Département des Arts graphiques"
cl020122021;"Trois caricatures de têtes d'homme, et notes manuscrites";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 87; vol.22, p.355";"Département des Arts graphiques"
cl020021350;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 1; vol.21, p.277";"Département des Arts graphiques"
cl020021357;"Paysage ; notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 8; vol.21, p.277";"Département des Arts graphiques"
cl020021363;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 14; vol.21, p.277";"Département des Arts graphiques"
cl020021366;"Femme debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 17; vol.21, p.277";"Département des Arts graphiques"
cl020021369;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 21; vol.21, p.277";"Département des Arts graphiques"
cl020021371;"Etude de ciel";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 23; vol.21, p.277";"Département des Arts graphiques"
cl020021378;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 30; vol.21, p.277";"Département des Arts graphiques"
cl020021382;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 34; vol.21, p.277";"Département des Arts graphiques"
cl020021384;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 37; vol.21, p.277";"Département des Arts graphiques"
cl020021388;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 41; vol.21, p.277";"Département des Arts graphiques"
cl020021390;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 43; vol.21, p.277";"Département des Arts graphiques"
cl020021391;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 44; vol.21, p.277";"Département des Arts graphiques"
cl020021397;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 50; vol.21, p.277";"Département des Arts graphiques"
cl020021410;Croquis;"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 63; vol.21, p.277";"Département des Arts graphiques"
cl020021411;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 64; vol.21, p.277";"Département des Arts graphiques"
cl020021412;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 65; vol.21, p.277";"Département des Arts graphiques"
cl020021414;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 67; vol.21, p.277";"Département des Arts graphiques"
cl020021415;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 68; vol.21, p.277";"Département des Arts graphiques"
cl020021416;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 69; vol.21, p.277";"Département des Arts graphiques"
cl020021417;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 70; vol.21, p.277";"Département des Arts graphiques"
cl020021418;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 71; vol.21, p.277";"Département des Arts graphiques"
cl020021422;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 75; vol.21, p.277";"Département des Arts graphiques"
cl020021423;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 76; vol.21, p.277";"Département des Arts graphiques"
cl020021427;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 80; vol.21, p.277";"Département des Arts graphiques"
cl020021429;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 82; vol.21, p.277";"Département des Arts graphiques"
cl020021431;"Etude d'une figure assise";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 84; vol.21, p.277";"Département des Arts graphiques"
cl020021434;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 87; vol.21, p.277";"Département des Arts graphiques"
cl020021441;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 94; vol.21, p.277";"Département des Arts graphiques"
cl020119003;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8720, 2; vol.22, p.268";"Département des Arts graphiques"
cl020119007;"Figure tendant le bras droit ; figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 6; vol.22, p.268";"Département des Arts graphiques"
cl020119008;"Figures dans un encadrement ; études d'une figure nue levant le bras";"Corot, Jean-Baptiste Camille";;"RF 8720, 7; vol.22, p.268";"Département des Arts graphiques"
cl020119009;"Homme, en habit de la Renaissance ; figure nue levant le bras";"Corot, Jean-Baptiste Camille";;"RF 8720, 8; vol.22, p.268";"Département des Arts graphiques"
cl020119013;"Figures dansantes";"Corot, Jean-Baptiste Camille";;"RF 8720, 12; vol.22, p.268";"Département des Arts graphiques"
cl020119015;"Etude de trois figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 14; vol.22, p.268";"Département des Arts graphiques"
cl020119016;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8720, 15; vol.22, p.268";"Département des Arts graphiques"
cl020119018;"Etudes de figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 17; vol.22, p.268";"Département des Arts graphiques"
cl020119021;"Trois études de femmes";"Corot, Jean-Baptiste Camille";;"RF 8720, 20; vol.22, p.268";"Département des Arts graphiques"
cl020119022;"Paysage à Ville d'Avray";"Corot, Jean-Baptiste Camille";;"RF 8720, 21; vol.22, p.268";"Département des Arts graphiques"
cl020119023;"Femme tenant l'arc de l'Amour, dans un paysage ; tête";"Corot, Jean-Baptiste Camille";;"RF 8720, 22; vol.22, p.268";"Département des Arts graphiques"
cl020119026;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8720, 25; vol.22, p.268";"Département des Arts graphiques"
cl020119029;Arbres;"Corot, Jean-Baptiste Camille";;"RF 8720, 28; vol.22, p.268";"Département des Arts graphiques"
cl020119038;"Etude de figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 37; vol.22, p.268";"Département des Arts graphiques"
cl020119041;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 40; vol.22, p.268";"Département des Arts graphiques"
cl020119050;"Figure, vue en buste ; femme, vue de dos";"Corot, Jean-Baptiste Camille";;"RF 8720, 49; vol.22, p.268";"Département des Arts graphiques"
cl020119053;"Musiciens et femme assise";"Corot, Jean-Baptiste Camille";;"RF 8720, 52; vol.22, p.268";"Département des Arts graphiques"
cl020119059;"Etude de cinq figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 58; vol.22, p.268";"Département des Arts graphiques"
cl020119064;"Figure courant les bras tendus";"Corot, Jean-Baptiste Camille";;"RF 8720, 63; vol.22, p.268";"Département des Arts graphiques"
cl020119066;"Etude de quatre figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 65; vol.22, p.268";"Département des Arts graphiques"
cl020119067;"Deux études d'une femme à genoux";"Corot, Jean-Baptiste Camille";;"RF 8720, 66; vol.22, p.268";"Département des Arts graphiques"
cl020119068;"Femme debout tenant un plateau ; figure debout";"Corot, Jean-Baptiste Camille";;"RF 8720, 67; vol.22, p.268";"Département des Arts graphiques"
cl020119069;"Deux figures enlacées ; femme près d'un homme assis sur un trône";"Corot, Jean-Baptiste Camille";;"RF 8720, 68; vol.22, p.268";"Département des Arts graphiques"
cl020119074;"Figure debout, vue de dos";"Corot, Jean-Baptiste Camille";;"RF 8720, 73; vol.22, p.268";"Département des Arts graphiques"
cl020119077;"Trois figures ; femme, en robe décolletée";"Corot, Jean-Baptiste Camille";;"RF 8720, 76; vol.22, p.268";"Département des Arts graphiques"
cl020119079;"Tête ; femme nue, les bras au-dessus de sa tête, dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 78; vol.22, p.268";"Département des Arts graphiques"
cl020119081;"Figure agenouillée devant une figure debout, dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 80; vol.22, p.268";"Département des Arts graphiques"
cl020119087;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8720, 86; vol.22, p.268";"Département des Arts graphiques"
cl020119088;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 87; vol.22, p.268";"Département des Arts graphiques"
cl020119089;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 88; vol.22, p.268";"Département des Arts graphiques"
cl020119098;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8720, 97; vol.22, p.268";"Département des Arts graphiques"
cl020119111;"Bateau à voiles";"Corot, Jean-Baptiste Camille";;"RF 8721, 11; vol.22, p.268";"Département des Arts graphiques"
cl020119117;"Dunes et indications manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8721, 17; vol.22, p.268";"Département des Arts graphiques"
cl020119119;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8721, 19; vol.22, p.268";"Département des Arts graphiques"
cl020504748;"Oeil et nez";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 20";"Département des Arts graphiques"
cl010292147;"pointe de lance";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4080; NIII 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010052666;"Nativité et Adoration des bergers";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"MNR 243";"Département des Peintures"
cl010064572;"Le sacrifice de la fille de Jephté";"Coypel, Antoine ; France";"1675 / 1700  (4e quart du XVIIe siècle)";"MNR 670";"Département des Peintures"
cl010059480;"Jeune femme à la jupe rose, dit aussi Jeune femme accoudée sur le bras gauche.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1941 5";"Département des Peintures"
cl010099214;"Sceau de Philippe IV le Bel, roi de France";Anonyme;"vers 1300";"OA 6301; CL 22297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105381;"mosaïque : Stanislas Ier, roi de Pologne";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 403; D.95.285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110881;"Camée : le Christ bénissant";Anonyme;"900 / 1000  (Xe siècle)";"AC 919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111480;Colonne;;;"MR 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114565;Crabe;;;"TH 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117198;"Camée : Prince trônant, couronné par deux Victoires (Christ en anges?)";;"1200 / 1300  (XIIIe siècle)";"MR 80; BJ 1878; OA 9513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099760;"Plaquette : cavalier en armure sur un cheval";;;"OA 7895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021353;"Ciel et indication de couleurs";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 4; vol.21, p.277";"Département des Arts graphiques"
cl020021354;Paysage;"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 5; vol.21, p.277";"Département des Arts graphiques"
cl020021356;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 7; vol.21, p.277";"Département des Arts graphiques"
cl020021358;Paysage;"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 9; vol.21, p.277";"Département des Arts graphiques"
cl020021360;"Copie manuscrite du texte de Quatremère de Quincy sur Raphaël";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 11; vol.21, p.277";"Département des Arts graphiques"
cl020021362;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 13; vol.21, p.277";"Département des Arts graphiques"
cl020021368;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 19; vol.21, p.277";"Département des Arts graphiques"
cl020021370;"Etude de figure";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 22; vol.21, p.277";"Département des Arts graphiques"
cl020021372;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 24; vol.21, p.277";"Département des Arts graphiques"
cl020021375;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 27; vol.21, p.277";"Département des Arts graphiques"
cl020021380;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 32; vol.21, p.277";"Département des Arts graphiques"
cl020021381;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 33; vol.21, p.277";"Département des Arts graphiques"
cl020021383;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 36; vol.21, p.277";"Département des Arts graphiques"
cl020021385;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 38; vol.21, p.277";"Département des Arts graphiques"
cl020021387;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 40; vol.21, p.277";"Département des Arts graphiques"
