ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147897;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23140; CIS 1559; SM 2043";"Département des Antiquités orientales"
cl010147958;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23194; CIS 206; BR 51";"Département des Antiquités orientales"
cl010148010;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23246; CIS 1767; SM 1514";"Département des Antiquités orientales"
cl010148173;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23394; CIS 1383; SM 1540";"Département des Antiquités orientales"
cl010148309;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23507; CIS 1120; SM 607";"Département des Antiquités orientales"
cl010148466;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23664; CIS 1563; SM 2053";"Département des Antiquités orientales"
cl010148623;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23783; CIS 759; SM 1251";"Département des Antiquités orientales"
cl010148790;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23940; CIS 1876; SM 2126";"Département des Antiquités orientales"
cl010148825;"stèle ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"AO 23972; CIS 1608";"Département des Antiquités orientales"
cl010152433;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28153; CIS 952; SM 86";"Département des Antiquités orientales"
cl010152442;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28161; CIS 751; SM 1197";"Département des Antiquités orientales"
cl010152448;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28179; CIS 978; SM 143";"Département des Antiquités orientales"
cl010147813;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23052; CIS 946; SM 70";"Département des Antiquités orientales"
cl010147893;"stèle ; ex-voto";;"-300 / -280  (IIIe s. av. J.-C.)";"AO 23136; CIS 2192; BR 190";"Département des Antiquités orientales"
cl010148585;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23749; CIS 365; SM 2086";"Département des Antiquités orientales"
cl010148594;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23757; CIS 226; SM 72";"Département des Antiquités orientales"
cl010152501;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28227; CIS 1557; SM 2032";"Département des Antiquités orientales"
cl010120943;stèle;;"-225 / -50  (Punique)";"AO 5188; BERTRANDY, 1987, No 21";"Département des Antiquités orientales"
cl010120983;stèle;;"-225 / -50  (Punique)";"AO 5233; BERTRANDY, 1987, No 65";"Département des Antiquités orientales"
cl010147801;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23161; CIS 2202; BR 204";"Département des Antiquités orientales"
cl010135743;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1102; P 91; CIS 375";"Département des Antiquités orientales"
cl010135766;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1104; P 96; CIS 296";"Département des Antiquités orientales"
cl010148429;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23630; CIS 203; SM 1804";"Département des Antiquités orientales"
cl010148444;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23644; CIS 1432; SM 1711";"Département des Antiquités orientales"
cl010152500;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28226; CIS 967; SM 118";"Département des Antiquités orientales"
cl010148302;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23500; CIS 1810; SM 1798";"Département des Antiquités orientales"
cl010148842;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23989; CIS 1725; SM 1195";"Département des Antiquités orientales"
cl010120954;stèle;;"-225 / -50  (Punique)";"AO 5200; BERTRANDY, 1987, No 32";"Département des Antiquités orientales"
cl010152408;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28131; CIS 386; SM 1350";"Département des Antiquités orientales"
cl010148165;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23388; CIS 1839; SM 2016";"Département des Antiquités orientales"
cl010155261;"stèle ; ex-voto";;;"AO 31163; CIS 238; MGS 358; SM 401";"Département des Antiquités orientales"
cl010147918;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23158; CIS 704; SM 758";"Département des Antiquités orientales"
cl010148088;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23302; CIS 1027; SM 301";"Département des Antiquités orientales"
cl010148119;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23330; CIS 1602; SM 110";"Département des Antiquités orientales"
cl010148465;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23663; CIS 2196; BR 196";"Département des Antiquités orientales"
cl010148475;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23672; CIS 346; SM 87";"Département des Antiquités orientales"
cl010148535;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23702; CIS 1547; SM 2009";"Département des Antiquités orientales"
cl010152483;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28210; SM 2069; CIS 1859";"Département des Antiquités orientales"
cl010429705;"stèle ; ex-voto";;;"CIS 738; SM 1087";"Département des Antiquités orientales"
cl010148691;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23847; CIS 232; SM 1310";"Département des Antiquités orientales"
cl010152438;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28158; CIS 277; SM 2036";"Département des Antiquités orientales"
cl010165820;"stèle ; ex-voto";;;"AO 5091; CIS 1997; P 16";"Département des Antiquités orientales"
cl010121325;stèle;;"-225 / -50  (Punique)";"AO 5261";"Département des Antiquités orientales"
cl010236852;"cadran solaire";;1870;"MNB 522";"Département des Antiquités orientales"
cl010135195;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1071; P 69; CIS 1973";"Département des Antiquités orientales"
cl010148765;"stèle ; ex-voto";;;"AO 23914; CIS 2228; BR 319";"Département des Antiquités orientales"
cl010120946;stèle;;"-225 / -50  (Punique)";"AO 5192; BERTRANDY, 1987, No 24";"Département des Antiquités orientales"
cl010120955;stèle;;"-225 / -50  (Punique)";"AO 5201; BERTRANDY, 1987, No 33";"Département des Antiquités orientales"
cl010120966;stèle;;"-225 / -50  (Punique)";"AO 5216; BERTRANDY, 1987, No 48";"Département des Antiquités orientales"
cl010120972;stèle;;"-225 / -50  (Punique)";"AO 5222; BERTRANDY, 1987, No 54";"Département des Antiquités orientales"
cl010121340;stèle;;"-225 / -50  (Punique)";"AO 5276";"Département des Antiquités orientales"
cl010148076;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23354; CIS 1861; SM 2072";"Département des Antiquités orientales"
cl010148172;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23393; CIS 1268; SM 1152";"Département des Antiquités orientales"
cl010148673;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23830; CIS 1076; SM 456";"Département des Antiquités orientales"
cl010152343;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28095; CIS 209; SM 1826";"Département des Antiquités orientales"
cl010152420;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28142; CIS 2135; BR 71";"Département des Antiquités orientales"
cl010147941;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23179; CIS 1542; SM 2003";"Département des Antiquités orientales"
cl010148761;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23910; CIS 799; SM 1396; AO 28164";"Département des Antiquités orientales"
cl010429707;"stèle ; ex-voto";;;"CIS 1541; SM 2002";"Département des Antiquités orientales"
cl010121320;stèle;;"-225 / -50  (Punique)";"AO 5256";"Département des Antiquités orientales"
cl010121360;stèle;;"-225 / -50  (Punique)";"AO 27605";"Département des Antiquités orientales"
cl010135731;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1101; P 90; CIS 271";"Département des Antiquités orientales"
cl010120957;stèle;;"-225 / -50  (Punique)";"AO 5203; BERTRANDY, 1987, n° 35";"Département des Antiquités orientales"
cl010121334;stèle;;"-225 / -50  (Punique)";"AO 5270";"Département des Antiquités orientales"
cl010121339;stèle;;"-225 / -50  (Punique)";"AO 5275";"Département des Antiquités orientales"
cl010148628;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23788; CIS 1163; SM 730";"Département des Antiquités orientales"
cl010121321;stèle;;"-225 / -50  (Punique)";"AO 5257";"Département des Antiquités orientales"
cl010148027;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23262; CIS 198; SM 1256";"Département des Antiquités orientales"
cl010148655;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23814; CIS 1343; SM 1385";"Département des Antiquités orientales"
cl010155915;"stèle ; ex-voto";;;"AO 31160; MGS 257; CIS 1502; AO 31789; SM";"Département des Antiquités orientales"
cl010120935;stèle;;"-225 / -50  (Punique)";"AO 1022; BERTRANDY, 1987, No 11";"Département des Antiquités orientales"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl010121345;stèle;;"-225 / -50  (Punique)";"AO 5284";"Département des Antiquités orientales"
cl010148219;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23551; CIS 1255; SM 1105";"Département des Antiquités orientales"
cl010148774;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23922; CIS 810; SM 1448";"Département des Antiquités orientales"
cl010148696;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23851; CIS 424";"Département des Antiquités orientales"
cl010148110;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23322; CIS 842; SM 1701";"Département des Antiquités orientales"
cl010148184;"stèle ; ex-voto ;";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23404; CIS 643; SM 183";"Département des Antiquités orientales"
cl010148827;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23974; CIS 1097; SM 535";"Département des Antiquités orientales"
cl010120985;stèle;;"-225 / -50  (Punique)";"AO 5235; BERTRANDY, 1987, No 67";"Département des Antiquités orientales"
cl010135167;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1047; CIS 1975; P 46";"Département des Antiquités orientales"
cl010148413;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23610; CIS 1355; SM 1445";"Département des Antiquités orientales"
cl010147856;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23102; CIS 2225; BR 313";"Département des Antiquités orientales"
cl010148295;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23495; CIS 977; SM 140";"Département des Antiquités orientales"
cl010148332;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23528; CIS 1528; SM 1976";"Département des Antiquités orientales"
cl010152454;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28184; CIS 1217; SM 941";"Département des Antiquités orientales"
cl010165914;"stèle ; ex-voto";;;"AO 5181; CIS 3006; P 171";"Département des Antiquités orientales"
cl010120944;stèle;;"-225 / -50  (Punique)";"AO 5189; BERTRANDY, 1987, No 22";"Département des Antiquités orientales"
cl010120962;stèle;;"-225 / -50  (Punique)";"AO 5211; BERTRANDY, 1987, No 43";"Département des Antiquités orientales"
cl010121359;stèle;;"-225 / -50  (Punique)";"AO 5314";"Département des Antiquités orientales"
cl010135667;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1095; P 83; CIS 362";"Département des Antiquités orientales"
cl010147945;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23182; SM 427; CIS 1064";"Département des Antiquités orientales"
cl010148072;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23350; CIS 259; BR 139";"Département des Antiquités orientales"
cl010148732;"stèle ; ex-voto";;"-400 / -250  (2e moitié Ie mill av. J.-C.)";"AO 23884; CIS 1577; SM 2127";"Département des Antiquités orientales"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010135101;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1036; P 34; CIS 1965";"Département des Antiquités orientales"
cl010135161;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1044; P 20; CIS 1992";"Département des Antiquités orientales"
cl010121346;stèle;;"-225 / -50  (Punique)";"AO 5289";"Département des Antiquités orientales"
cl010152361;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28173; CIS 242; SM 1790";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010121311;stèle;;"-225 / -50  (Punique)";"AO 5247";"Département des Antiquités orientales"
cl010135512;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1082; P 78; CIS 1987";"Département des Antiquités orientales"
cl010148458;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23657; CIS 1525; SM 1971";"Département des Antiquités orientales"
cl010148476;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23673; CIS 760; SM 1253";"Département des Antiquités orientales"
cl010120950;stèle;;"-225 / -50  (Punique)";"AO 5196; BERTRANDY, 1987, No 28";"Département des Antiquités orientales"
cl010148194;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23412; CIS 1812; SM 1811";"Département des Antiquités orientales"
cl010120951;stèle;;"-225 / -50  (Punique)";"AO 5197; BERTRANDY, 1987, No 29";"Département des Antiquités orientales"
cl010121330;stèle;;"-225 / -50  (Punique)";"AO 5266";"Département des Antiquités orientales"
cl010121332;stèle;;"-225 / -50  (Punique)";"AO 5268; P 285";"Département des Antiquités orientales"
cl010135178;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 1058; P 56; CIS 1920";"Département des Antiquités orientales"
cl010120945;stèle;;"-225 / -50  (Punique)";"AO 5191; BERTRANDY, 1987, No 23";"Département des Antiquités orientales"
cl010147863;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23109; CIS 2167; BR 109; BR 129";"Département des Antiquités orientales"
cl010121327;stèle;;"-225 / -50  (Punique)";"AO 5263";"Département des Antiquités orientales"
cl010121312;stèle;;"-225 / -50  (Punique)";"AO 5248";"Département des Antiquités orientales"
cl010121364;stèle;;"-225 / -50  (Punique)";"AO 5282";"Département des Antiquités orientales"
cl010147865;"stèle ; ex-voto ;";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23110; CIS 964; SM 114";"Département des Antiquités orientales"
cl010152376;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28102; CIS 976; SM 139";"Département des Antiquités orientales"
cl010147890;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23133; CIS 1308; SM 1269";"Département des Antiquités orientales"
cl010148039;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23274; CIS 1259; SM 1114";"Département des Antiquités orientales"
cl010121323;stèle;;"-225 / -50  (Punique)";"AO 5259";"Département des Antiquités orientales"
cl010121335;stèle;;"-225 / -50  (Punique)";"AO 5271";"Département des Antiquités orientales"
cl010120977;stèle;;"-225 / -50  (Punique)";"AO 5227; BERTRANDY, 1987, No 59";"Département des Antiquités orientales"
cl010121326;stèle;;"-225 / -50  (Punique)";"AO 5262";"Département des Antiquités orientales"
cl010121343;stèle;;"-225 / -50  (Punique)";"AO 5279";"Département des Antiquités orientales"
cl010121316;stèle;;"-225 / -50  (Punique)";"AO 5252";"Département des Antiquités orientales"
cl010148248;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23447; CIS 1644; SM 545";"Département des Antiquités orientales"
cl010148602;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23764; CIS 599; SM 33 = 17 bis";"Département des Antiquités orientales"
cl010120940;stèle;;"-225 / -50  (Punique)";"AO 5185; BERTRANDY, 1987, No 18";"Département des Antiquités orientales"
cl010135428;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1074; P 72; CIS 1986";"Département des Antiquités orientales"
cl010147928;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23169; CIS 1855; SM 2062";"Département des Antiquités orientales"
cl010121356;stèle;;"-225 / -50  (Punique)";"AO 5308";"Département des Antiquités orientales"
cl010148084;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23425; CIS 2140";"Département des Antiquités orientales"
cl010148834;"stèle ; ex-voto";;;"AO 23981; CIS 1158; SM 717";"Département des Antiquités orientales"
cl010165870;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5140; P 129; CIS 587; SM Porte de Furnos 3, 19 insc 5; MNB 835";"Département des Antiquités orientales"
cl010120926;stèle;;"-225 / -50  (Punique)";"AO 1012; BERTRANDY, 1987, No 1";"Département des Antiquités orientales"
cl010135544;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1083; P 10; AO 5085; CIS 1914";"Département des Antiquités orientales"
cl010147889;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23132; CIS 1646; SM 557";"Département des Antiquités orientales"
cl010148280;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23477; CIS 969; SM 129";"Département des Antiquités orientales"
cl010148480;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23677; CIS 849; SM 1762";"Département des Antiquités orientales"
cl010148522;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23691; CIS 682; SM 473";"Département des Antiquités orientales"
cl010148747;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23898; CIS 629; SM 120";"Département des Antiquités orientales"
cl010148799;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23949; CIS 1271; SM 1163";"Département des Antiquités orientales"
cl010148835;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23982; BR 118; CIS 2162";"Département des Antiquités orientales"
cl010152404;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28128; CIS 2153; BR 100";"Département des Antiquités orientales"
cl010165897;"stèle ; ex-voto";;;"AO 5166; CIS 2997; P 156";"Département des Antiquités orientales"
cl010120931;stèle;;"-225 / -50  (Punique)";"AO 1018; BERTRANDY, 1987, No 7";"Département des Antiquités orientales"
cl010120941;stèle;;"-225 / -50  (Punique)";"AO 5186; BERTRANDY, 1987, No 19";"Département des Antiquités orientales"
cl010135619;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1106; P 93; CIS 1960";"Département des Antiquités orientales"
cl010148757;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23907; CIS 1601; SM 108";"Département des Antiquités orientales"
cl010148245;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23444; CIS 431; SM 1629";"Département des Antiquités orientales"
cl010148720;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23873; CIS 1141; SM 671";"Département des Antiquités orientales"
cl010120936;stèle;;"-225 / -50  (Punique)";"AO 1024; BERTRANDY, 1987, No 13";"Département des Antiquités orientales"
cl010120974;stèle;;"-225 / -50  (Punique)";"AO 5224; BERTRANDY, 1987, No 56";"Département des Antiquités orientales"
cl010120987;stèle;;"-154 / -153  (Punique)";"AO 5237; BERTRANDY, 1987, No 69";"Département des Antiquités orientales"
cl010148085;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23426; CIS 622; SM 88";"Département des Antiquités orientales"
cl010148467;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23665; CIS 2210; BR 252";"Département des Antiquités orientales"
cl010148573;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23738; CIS 1773; SM 1531";"Département des Antiquités orientales"
cl010148755;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23905; CIS 1128; SM 624";"Département des Antiquités orientales"
cl010148814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23962; CIS 1588; SM 2164";"Département des Antiquités orientales"
cl010152183;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28092; CIS 778; SM 1301";"Département des Antiquités orientales"
cl010165866;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5137; P 126; MNB 817; CIS 585; SM 19 inscr 1";"Département des Antiquités orientales"
cl010148709;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23863; CIS 196; SM 1285";"Département des Antiquités orientales"
cl010120981;stèle;;"-225 / -50  (Punique)";"AO 5231; BERTRANDY, 1987, No 63";"Département des Antiquités orientales"
cl010120939;stèle;;"-225 / -50  (Punique)";"AO 5142; BERTRANDY, 1987, No 17; P 131";"Département des Antiquités orientales"
cl010120958;stèle;;"-225 / -50  (Punique)";"AO 5204; BERTRANDY, 1987, No 36";"Département des Antiquités orientales"
cl010135154;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1040; P 39; CIS 1980";"Département des Antiquités orientales"
cl010148255;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23453; CIS 398; SM 48";"Département des Antiquités orientales"
cl010148780;"stèle ; ex-voto";;"-225 / -175  (IIIe s. av. J.-C.)";"AO 23931; CIS 1631; SM 479";"Département des Antiquités orientales"
cl010135219;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1052; P 50; CIS 1982";"Département des Antiquités orientales"
cl010135566;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1085; P 80; AO 1111; CIS 1971";"Département des Antiquités orientales"
cl010147846;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23081; CIS 990; SM 182";"Département des Antiquités orientales"
cl010147968;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23203; CIS 1517; SM 1956";"Département des Antiquités orientales"
cl010148175;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23396; CIS 1280; SM 1179";"Département des Antiquités orientales"
cl010148181;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23401; CIS 1300; SM 1244";"Département des Antiquités orientales"
cl010148296;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23496; CIS 862; SM 1893";"Département des Antiquités orientales"
cl010148457;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23656; CIS 2181; BR 160";"Département des Antiquités orientales"
cl010148648;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23808; CIS 1573; SM 2092";"Département des Antiquités orientales"
cl010148773;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23921; CIS 665; SM 367";"Département des Antiquités orientales"
cl010152375;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28101; CIS 911; SM 2118 =2146";"Département des Antiquités orientales"
cl010165907;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 5175; CIS 3002; P 175";"Département des Antiquités orientales"
cl010147999;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23235; CIS 317; SM 1356";"Département des Antiquités orientales"
cl010148042;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23277; CIS 794; SM 1373";"Département des Antiquités orientales"
cl010121355;stèle;;"-225 / -50  (Punique)";"AO 5307";"Département des Antiquités orientales"
cl010120964;stèle;;"-225 / -50  (Punique)";"AO 5213; BERTRANDY, 1987, No 45";"Département des Antiquités orientales"
cl010148052;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23287; CIS 987; SM 169";"Département des Antiquités orientales"
cl010155256;"stèle ; ex-voto";;;"AO 31159; MGS 184; CIS 1048; SM 377";"Département des Antiquités orientales"
cl010148801;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23950; CIS 1345; SM 1389";"Département des Antiquités orientales"
cl010148215;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23485; CIS 681; SM 464";"Département des Antiquités orientales"
cl010148592;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23755; CIS 614; SM 71";"Département des Antiquités orientales"
cl010148734;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23886; CIS 719; SM 961";"Département des Antiquités orientales"
cl010148746;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23897; CIS 767; SM 1270";"Département des Antiquités orientales"
cl010120991;stèle;;"-225 / -50  (Punique)";"AO 5241; BERTRANDY, 1987, No 73";"Département des Antiquités orientales"
cl010120947;stèle;;"-225 / -50  (Punique)";"AO 5193; BERTRANDY, 1987, No 25";"Département des Antiquités orientales"
cl010155259;"stèle ; ex-voto";;;"AO 31161; SM 964; MGS 323; CIS 1221";"Département des Antiquités orientales"
cl010121307;stèle;;"-225 / -50  (Punique)";"AO 5243";"Département des Antiquités orientales"
cl010121337;stèle;;"-225 / -50  (Punique)";"AO 5273; P 291";"Département des Antiquités orientales"
cl010147832;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23069; CIS 1353; SM 1435";"Département des Antiquités orientales"
cl010147858;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23104; CIS 2127; BR 54";"Département des Antiquités orientales"
cl010148101;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23314; CIS 1753; SM 1425";"Département des Antiquités orientales"
cl010148186;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23406; CIS 2214; BR 265";"Département des Antiquités orientales"
cl010148214;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23484; CIS 1494; SM 1900";"Département des Antiquités orientales"
cl010148231;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23625; CIS 727; SM 1028";"Département des Antiquités orientales"
cl010148254;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23452; CIS 718; SM 960";"Département des Antiquités orientales"
cl010148307;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23505; CIS 1572; SM 2089 = 2142";"Département des Antiquités orientales"
cl010148340;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23536; CIS 1445; SM 1739";"Département des Antiquités orientales"
cl010148357;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23561; CIS 650; SM 255";"Département des Antiquités orientales"
cl010148460;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23659; CIS 2227; BR 315";"Département des Antiquités orientales"
