ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010441001;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.60; HL MOUL 1372.07";"Service de l'Histoire du Louvre"
cl010441008;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.144; HL MOUL 1373.02";"Service de l'Histoire du Louvre"
cl010441015;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.148; HL MOUL 1373.06";"Service de l'Histoire du Louvre"
cl010441016;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.149; HL MOUL 1373.07";"Service de l'Histoire du Louvre"
cl010441030;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.159; HL MOUL 1377.05";"Service de l'Histoire du Louvre"
cl010441032;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.157; HL MOUL 1377.07";"Service de l'Histoire du Louvre"
cl010442340;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1797; HL MOUL 1316.02";"Service de l'Histoire du Louvre"
cl010442343;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1799; HL MOUL 1316.04";"Service de l'Histoire du Louvre"
cl010442344;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1800; HL MOUL 1316.05";"Service de l'Histoire du Louvre"
cl010291752;Untitled;;;"Br 3967; MNC 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010136499;vase;;;"AO 11820";"Département des Antiquités orientales"
cl010210404;cachet;;"224 / 677  (Sassanide)";"AOD 200; CCO D 206; Gyselen 1993, 30.E.65";"Département des Antiquités orientales"
cl010338358;marmite;;"395 / 641  (époque byzantine)";"D.47-2-6; 1985-4-2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352025;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1334; N 4112; 9765";"Département des Antiquités grecques, étrusques et romaines"
cl010371392;anneau;;;"SB 15532; P 175";"Département des Antiquités orientales"
cl010439671;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3031; HL MOUL 1471";"Service de l'Histoire du Louvre"
cl010125140;vase;;"-247 / 224  (Parthe)";"AO 30137";"Département des Antiquités orientales"
cl010175334;plaquette;;"-4000 / -3500  (Suse I)";"SB 978";"Département des Antiquités orientales"
cl010179384;bouton;;"-4000 / -3500  (Suse I)";"SB 5570";"Département des Antiquités orientales"
cl010294112;harnachement;;;"Br 6067; ED 4009; N 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010345324;intaille;;;"Bj 1663; C 8521";"Département des Antiquités grecques, étrusques et romaines"
cl010351969;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58397;"Département des Antiquités grecques, étrusques et romaines"
cl010439079;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2318; HL MOUL 0891";"Service de l'Histoire du Louvre"
cl010442929;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2241; HL MOUL 1715.02";"Service de l'Histoire du Louvre"
cl010442931;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2242; HL MOUL 1715.03";"Service de l'Histoire du Louvre"
cl010442933;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2243; HL MOUL 1715.04";"Service de l'Histoire du Louvre"
cl010442934;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2244; HL MOUL 1715.05";"Service de l'Histoire du Louvre"
cl010175352;bouton;;"-4000 / -3500  (Suse I)";"SB 998; N 157";"Département des Antiquités orientales"
cl010177045;vase;;;"SB 2978";"Département des Antiquités orientales"
cl010179513;"boucle d'oreille";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5693; R 39";"Département des Antiquités orientales"
cl010439816;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2240; HL MOUL 1715.01";"Service de l'Histoire du Louvre"
cl010125116;vase;;"-247 / 224  (Parthe)";"AO 930";"Département des Antiquités orientales"
cl010179380;bouton;;"-4000 / -3500  (Suse I)";"SB 5566";"Département des Antiquités orientales"
cl010213261;miroir;;;"SB 11367; T 91";"Département des Antiquités orientales"
cl010237032;disque;;"-305 / -64  (Séleucide)";"SB 9046; GMIS 309";"Département des Antiquités orientales"
cl010353807;muserolle;;;"Br 1517; C 6708";"Département des Antiquités grecques, étrusques et romaines"
cl010439494;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1802; HL MOUL 1317.01";"Service de l'Histoire du Louvre"
cl010440122;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2083; HL MOUL 1942";"Service de l'Histoire du Louvre"
cl010440966;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.103; HL MOUL 1340.08";"Service de l'Histoire du Louvre"
cl010442348;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1805; HL MOUL 1317.04";"Service de l'Histoire du Louvre"
cl010442349;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1806; HL MOUL 1317.05";"Service de l'Histoire du Louvre"
cl010442350;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1807; HL MOUL 1317.06";"Service de l'Histoire du Louvre"
cl010443407;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.491; HL MOUL 1977.02";"Service de l'Histoire du Louvre"
cl010250144;pyxis;;"-740 / -690  (3e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3768.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275608;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 151; MR 746; MR Suppl 746; N 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010279155;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"CC 227; Ma 858";"Département des Antiquités grecques, étrusques et romaines"
cl010125263;vase;;"224 / 677  (Sassanide)";"AO 14595; M 67";"Département des Antiquités orientales"
cl010179141;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5297";"Département des Antiquités orientales"
cl010439273;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3032; HL MOUL 1092";"Service de l'Histoire du Louvre"
cl010439277;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1350; HL MOUL 1096";"Service de l'Histoire du Louvre"
cl010439630;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.726; HL MOUL 1430";"Service de l'Histoire du Louvre"
cl010439820;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2171; HL MOUL 1898";"Service de l'Histoire du Louvre"
cl010440157;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.490; HL MOUL 1977.01";"Service de l'Histoire du Louvre"
cl010442339;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2376; HL MOUL 1315.03";"Service de l'Histoire du Louvre"
cl010442347;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1804; HL MOUL 1317.03";"Service de l'Histoire du Louvre"
cl010293691;cruche;;;"Br 5720";"Département des Antiquités grecques, étrusques et romaines"
cl010124938;vase;;"-247 / 224  (Parthe)";"AO 25117";"Département des Antiquités orientales"
cl010175353;bouton;;"-4000 / -3500  (Suse I)";"SB 999";"Département des Antiquités orientales"
cl010364739;bracelet;;;"SB 6881";"Département des Antiquités orientales"
cl010439087;"rosace ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2172; HL MOUL 0899";"Service de l'Histoire du Louvre"
cl010439278;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3310; HL MOUL 1097";"Service de l'Histoire du Louvre"
cl010440050;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2188; HL MOUL 1862";"Service de l'Histoire du Louvre"
cl010442346;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1803; HL MOUL 1317.02";"Service de l'Histoire du Louvre"
cl010306126;figurine;;;"Myrina 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010125264;vase;;;"AO 14596; M 51";"Département des Antiquités orientales"
cl010175277;bouton;;"-4000 / -3500  (Suse I)";"SB 917";"Département des Antiquités orientales"
cl010278535;relief;;;"MND 1420; Ma 5057";"Département des Antiquités grecques, étrusques et romaines"
cl010125134;vase;;"-247 / 224  (Parthe)";"AO 959";"Département des Antiquités orientales"
cl010176776;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 27; A 7223";"Département des Antiquités orientales"
cl010179302;bouton;;"-4000 / -3500  (Suse I)";"SB 5479";"Département des Antiquités orientales"
cl010350280;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";863-1-25;"Département des Antiquités grecques, étrusques et romaines"
cl010100455;"Tasse à vin";"Ducoing, Alexandre Amador";"1742 / 1743  (2e quart du XVIIIe siècle)";"OA 9609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149893;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25231";"Département des Antiquités orientales"
cl010166611;"intaille ; cachet";;"224 / 677  (Sassanide)";"AO 6113; CCO A. 1444";"Département des Antiquités orientales"
cl010179382;bouton;;"-4000 / -3500  (Suse I)";"SB 5568";"Département des Antiquités orientales"
cl010180435;bague;;;"SB 6762; GS 5812";"Département des Antiquités orientales"
cl010275614;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 152; MR 745";"Département des Antiquités grecques, étrusques et romaines"
cl010275655;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 1575; MR 744; N 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010124942;vase;;"-247 / 224  (Parthe)";"AO 30101";"Département des Antiquités orientales"
cl010176594;cachet;;;"SB 2632; CCO S. 88 BIS; AS 10122";"Département des Antiquités orientales"
cl010179508;estampille;;"-4000 / -3500  (Suse I)";"SB 5687";"Département des Antiquités orientales"
cl010236837;hache;;;"SB 8824; GS 6715";"Département des Antiquités orientales"
cl010438239;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.330; HL MOUL 0298";"Service de l'Histoire du Louvre"
cl010439527;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.264; HL MOUL 1358.01";"Service de l'Histoire du Louvre"
cl010439560;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1888; HL MOUL 1367";"Service de l'Histoire du Louvre"
cl010439631;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.288; HL MOUL 1431.01";"Service de l'Histoire du Louvre"
cl010440133;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.721; HL MOUL 1953";"Service de l'Histoire du Louvre"
cl010440980;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.265; HL MOUL 1358.02";"Service de l'Histoire du Louvre"
cl010442514;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1886; HL MOUL 1368.02";"Service de l'Histoire du Louvre"
cl010442640;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.336; HL MOUL 1431.02";"Service de l'Histoire du Louvre"
cl010110886;"Sceau-médaille : personnage inconnu";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 1987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204898;"Demi-fisaïole à décor gravé";Anonyme;"600 / 700  (VIIe siècle)";"OA 6015 BIS 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350249;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";20;"Département des Antiquités grecques, étrusques et romaines"
cl010440123;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2065; HL MOUL 1943";"Service de l'Histoire du Louvre"
cl010174741;vase;;;"SB 347; AS 10661";"Département des Antiquités orientales"
cl010178893;"jeton de comptabilité ; fusaïole";;"-3800 / -3100  (Suse II)";"SB 5012";"Département des Antiquités orientales"
cl010179450;estampille;;"-4000 / -3500  (Suse I)";"SB 5623";"Département des Antiquités orientales"
cl010237036;applique;;"-305 / -64  (Séleucide)";"SB 9041; GMIS 265";"Département des Antiquités orientales"
cl010359369;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15251; D.932.3.58.; T 34";"Département des Antiquités orientales"
cl010439561;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1885; HL MOUL 1368.01";"Service de l'Histoire du Louvre"
cl010439691;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3044; HL MOUL 1491";"Service de l'Histoire du Louvre"
cl010440115;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2068; HL MOUL 1935";"Service de l'Histoire du Louvre"
cl010440119;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2082; HL MOUL 1939";"Service de l'Histoire du Louvre"
cl010125142;"vase miniature";;"-247 / 224  (Parthe)";"AO 30117; KLH 42";"Département des Antiquités orientales"
cl010127916;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 932";"Département des Antiquités orientales"
cl010148510;cachet;;"-5900 / -3700  (Obeid)";"AO 24094";"Département des Antiquités orientales"
cl010153903;vase;;"-2300 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 29511";"Département des Antiquités orientales"
cl010176766;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 18; A 7228";"Département des Antiquités orientales"
cl010176784;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 34; A 7225";"Département des Antiquités orientales"
cl010180503;"pommeau de sceptre = bouton de sceptre";;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"SB 6861; AS 9935";"Département des Antiquités orientales"
cl010291722;tessère;;;"Br 3935; MND 669";"Département des Antiquités grecques, étrusques et romaines"
cl010125152;vase;;"-247 / 224  (Parthe)";"AO 996";"Département des Antiquités orientales"
cl010140055;vase;;"-3100 / -2700  (Djemdet nasr)";"AO 15279; T 873";"Département des Antiquités orientales"
cl010152570;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28295";"Département des Antiquités orientales"
cl010175278;bouton;;"-4000 / -3500  (Suse I)";"SB 919";"Département des Antiquités orientales"
cl010213327;poignard;;"-2100 / -2000  (Paléo-élamite II = Suse V)";"SB 13106; T 103";"Département des Antiquités orientales"
cl010125141;vase;;"-247 / 224  (Parthe)";"AO 958";"Département des Antiquités orientales"
cl010269391;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1101; Elé 567";"Département des Antiquités grecques, étrusques et romaines"
cl010281381;gobelet;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010284676;"couvercle de pyxis";;"-300 / -200  (IIIe s. av. J.-C.)";"S 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010125110;vase;;"-247 / 224  (Parthe [?])";"AO 25130";"Département des Antiquités orientales"
cl010125113;vase;;"-247 / 224  (Parthe [?])";"AO 25131";"Département des Antiquités orientales"
cl010176789;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 39; A 7231";"Département des Antiquités orientales"
cl010219603;"manche de couteau";;"1485 / 1615  (Renaissance)";"CN 518; 2056";"Service de l'Histoire du Louvre"
cl010353327;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";D.875.7;"Département des Antiquités grecques, étrusques et romaines"
cl010125149;vase;;"-247 / 224  (Parthe)";"AO 30100";"Département des Antiquités orientales"
cl010187863;anneau;;;"SB 15523; P 90";"Département des Antiquités orientales"
cl010247248;vase;;;"SB 12755";"Département des Antiquités orientales"
cl010350307;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; fin)";7043;"Département des Antiquités grecques, étrusques et romaines"
cl010351568;olpé;;"-400 / -300  (IVe s. av. J.-C.)";"IB 363";"Département des Antiquités grecques, étrusques et romaines"
cl010439623;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1725; HL MOUL 1679";"Service de l'Histoire du Louvre"
cl010439827;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.590; HL MOUL 1905.01";"Service de l'Histoire du Louvre"
cl010309373;clou;;;"Br 6657";"Département des Antiquités grecques, étrusques et romaines"
cl010309374;clou;;;"Br 6658";"Département des Antiquités grecques, étrusques et romaines"
cl010125143;vase;;"-247 / 224  (Parthe)";"AO 993";"Département des Antiquités orientales"
cl010125145;vase;;"-247 / 224  (Parthe)";"AO 997";"Département des Antiquités orientales"
cl010169927;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9229";"Département des Antiquités orientales"
cl010179142;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5298";"Département des Antiquités orientales"
cl010179500;scellement;;"-4000 / -3500  (Suse I)";"SB 5679";"Département des Antiquités orientales"
cl010439279;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1349; HL MOUL 1098";"Service de l'Histoire du Louvre"
cl010443378;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.591; HL MOUL 1905.02";"Service de l'Histoire du Louvre"
cl010150920;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26499";"Département des Antiquités orientales"
cl010180570;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 6933; AS 4714; CCO S. 314";"Département des Antiquités orientales"
cl010283222;figurine;;;"Myrina 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010124936;vase;;"-200 / 0  (Hellénistique)";"AO 985";"Département des Antiquités orientales"
cl010150136;vase;;;"AO 25471; J.33 / MII.3.4 / 232";"Département des Antiquités orientales"
cl010187891;anneau;;;"SB 15550 B; P 175";"Département des Antiquités orientales"
cl010213422;poignard;;;"SB 12277";"Département des Antiquités orientales"
cl010349691;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1383; N 4130; 9764.";"Département des Antiquités grecques, étrusques et romaines"
cl010440053;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.995; HL MOUL 1865";"Service de l'Histoire du Louvre"
cl010252533;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 457; Elé 322";"Département des Antiquités grecques, étrusques et romaines"
cl010131706;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2306; Enk. 46 ? 2007";"Département des Antiquités orientales"
cl010146952;vase;;;"AO 22177";"Département des Antiquités orientales"
cl010179337;cachet;;"-4000 / -3500  (Suse I)";"SB 5516";"Département des Antiquités orientales"
cl010180569;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 6932; AS 4646; CCO S. 34";"Département des Antiquités orientales"
cl010265554;plat;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010281566;bol;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MND 992";"Département des Antiquités grecques, étrusques et romaines"
cl010286419;bol;;"-100 / 0  (2e moitié Ie s. av. J.-C. ; Ie s. av. J.-C.)";"S 5969";"Département des Antiquités grecques, étrusques et romaines"
cl010309754;"coupe de thymiatérion";;;"Br 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010121075;vase;;"-3500 / -3100  (Uruk)";"SB 18757";"Département des Antiquités orientales"
cl010349108;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";45.988;"Département des Antiquités grecques, étrusques et romaines"
cl010443350;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2193; HL MOUL 1869.03";"Service de l'Histoire du Louvre"
cl010443351;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2194; HL MOUL 1869.04";"Service de l'Histoire du Louvre"
cl010149511;vase;;"vers -3000";"AO 24640";"Département des Antiquités orientales"
cl010175343;bouton;;"-4000 / -3500  (Suse I)";"SB 987";"Département des Antiquités orientales"
cl010180504;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 6862; AS 4625";"Département des Antiquités orientales"
cl010439624;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.129; HL MOUL 1680.01";"Service de l'Histoire du Louvre"
cl010440057;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2191; HL MOUL 1869.01";"Service de l'Histoire du Louvre"
cl010443349;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2192; HL MOUL 1869.02";"Service de l'Histoire du Louvre"
cl010443379;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.592; HL MOUL 1905.03";"Service de l'Histoire du Louvre"
cl010125153;vase;;"-247 / 224  (Parthe)";"AO 30128";"Département des Antiquités orientales"
cl010294092;"partie d'objet indéterminé";;;"Br 6049; MND 565.a";"Département des Antiquités grecques, étrusques et romaines"
cl010440096;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.585; HL MOUL 1916";"Service de l'Histoire du Louvre"
cl010442877;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.130; HL MOUL 1680.02";"Service de l'Histoire du Louvre"
cl010125130;vase;;"-247 / 224  (Parthe)";"AO 992";"Département des Antiquités orientales"
cl010438870;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.91; HL MOUL 0694.01";"Service de l'Histoire du Louvre"
cl010353484;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D. 875.C.3";"Département des Antiquités grecques, étrusques et romaines"
cl010360938;"sceau ; cachet ; intaille";;"224 / 677  (Sassanide)";"AOD 246; CCO D 266";"Département des Antiquités orientales"
cl010439021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.358; HL MOUL 0812";"Service de l'Histoire du Louvre"
cl010175099;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 715; AS 4626";"Département des Antiquités orientales"
cl010236981;"feuille ; plaque";;"-305 / -64  (Séleucide)";"SB 7306; GMIS 77";"Département des Antiquités orientales"
cl010440855;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.92; HL MOUL 0694.02";"Service de l'Histoire du Louvre"
cl010125117;vase;;"-247 / 224  (Parthe [?])";"AO 931";"Département des Antiquités orientales"
cl010177935;vase;;"-3500 / -3100  (Uruk)";"SB 4022; D 364; E _36";"Département des Antiquités orientales"
cl010371393;anneau;;;"SB 15528; U 350";"Département des Antiquités orientales"
cl010441520;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2419; HL MOUL 0847.04";"Service de l'Histoire du Louvre"
cl010289756;miroir;;;"Br 1838.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010179375;bouton;;"-4000 / -3500  (Suse I)";"SB 5560";"Département des Antiquités orientales"
cl010213661;poignard;;;"SB 12297";"Département des Antiquités orientales"
cl010439056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2416; HL MOUL 0847.01";"Service de l'Histoire du Louvre"
cl010441518;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2417; HL MOUL 0847.02";"Service de l'Histoire du Louvre"
cl010125114;vase;;"-247 / 224  (Parthe [?])";"AO 30107";"Département des Antiquités orientales"
cl010144609;intaille;;"224 / 677  (Sassanide)";"AOD 172; CCO D 283";"Département des Antiquités orientales"
cl010351967;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58395;"Département des Antiquités grecques, étrusques et romaines"
cl010441519;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2418; HL MOUL 0847.03";"Service de l'Histoire du Louvre"
cl010441521;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2420; HL MOUL 0847.05";"Service de l'Histoire du Louvre"
cl010125845;vase;;"-2100 / -1150  (Bronze moyen [?])";"AO 12978";"Département des Antiquités orientales"
