ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010214426;vase;;"-4000 / -3500  (Suse I)";"A 7951; MDP XIII 51";"Département des Antiquités orientales"
cl010214433;vase;;"-4000 / -3500  (Suse I)";"AS 12510";"Département des Antiquités orientales"
cl010214434;vase;;"-4000 / -3500  (Suse I)";"SB 3253";"Département des Antiquités orientales"
cl010214438;vase;;"-4000 / -3500  (Suse I)";"A 6664";"Département des Antiquités orientales"
cl010214439;vase;;"-4000 / -3500  (Suse I)";"A 6739";"Département des Antiquités orientales"
cl010214445;vase;;"-4000 / -3500  (Suse I)";"SB 14294; M 237";"Département des Antiquités orientales"
cl010214446;vase;;"-4000 / -3500  (Suse I)";"SB 788";"Département des Antiquités orientales"
cl010214449;vase;;"-4000 / -3500  (Suse I)";"AS 11601";"Département des Antiquités orientales"
cl010214450;vase;;"-4000 / -3500  (Suse I)";"A 6933; MDP XIII, 68";"Département des Antiquités orientales"
cl010215282;vase;;"-4000 / -3500  (Suse I)";"A 6978";"Département des Antiquités orientales"
cl010215361;vase;;"-4000 / -3500  (Suse I)";"A 6494";"Département des Antiquités orientales"
cl010215365;vase;;"-4000 / -3500  (Suse I)";"A 6509; MDP XIII 233";"Département des Antiquités orientales"
cl010215368;vase;;"-4000 / -3500  (Suse I)";"A 6595";"Département des Antiquités orientales"
cl010215372;vase;;"-4000 / -3500  (Suse I)";"AS 12603; MDP XIII 217";"Département des Antiquités orientales"
cl010215373;vase;;"-4000 / -3500  (Suse I)";"AS 10610";"Département des Antiquités orientales"
cl010215379;vase;;"-4000 / -3500  (Suse I)";"AS 12344";"Département des Antiquités orientales"
cl010215383;vase;;"-4000 / -3500  (Suse I)";"AS 10048; MDP XIII 274";"Département des Antiquités orientales"
cl010215384;vase;;"-4000 / -3500  (Suse I)";"SB 3127";"Département des Antiquités orientales"
cl010215386;vase;;"-4000 / -3500  (Suse I)";"AS 12317 1";"Département des Antiquités orientales"
cl010215389;vase;;"-4000 / -3500  (Suse I)";"AS 12309";"Département des Antiquités orientales"
cl010215393;vase;;"-4000 / -3500  (Suse I)";"AS 12434; MDP XIII 261";"Département des Antiquités orientales"
cl010215400;vase;;"-4000 / -3500  (Suse I)";"A 6471; MDP XIII 231";"Département des Antiquités orientales"
cl010215443;vase;;"-4000 / -3500  (Suse I)";"A 6603";"Département des Antiquités orientales"
cl010244118;sarcophage;;"-539 / -330  (Achéménide)";"SB 132; PEZARD ET POTTIER 268; AS 6056; AS 3069";"Département des Antiquités orientales"
cl010245110;statue;;"-1500 / -1100  (Médio-élamite)";"AS 11675";"Département des Antiquités orientales"
cl010425605;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6309; AS 15373 169; MDP XVII 169";"Département des Antiquités orientales"
cl010409471;"anneau ; fragment";;;"AS 5491";"Département des Antiquités orientales"
cl010178823;"jeton de comptabilité ; calculus";;"-3800 / -3100  (Suse II)";"SB 4966";"Département des Antiquités orientales"
cl010187340;élément;;;"SB 14973";"Département des Antiquités orientales"
cl010179385;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5638";"Département des Antiquités orientales"
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl010176653;"sceau cylindre";;;"SB 2591; CCO S. 444; AS 8807";"Département des Antiquités orientales"
cl010126557;figurine;;"-2340 / -1900  (Akkad ; Néo-sumérien ; Paléo-élamite II = Suse V)";"SB 4929; AS 11890";"Département des Antiquités orientales"
cl010213375;poignard;;;"SB 14090";"Département des Antiquités orientales"
cl010176957;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2879; AS 7617";"Département des Antiquités orientales"
cl010176962;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2880; AS 7632";"Département des Antiquités orientales"
cl010127773;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 8321; AS 6001";"Département des Antiquités orientales"
cl010176979;"figurine ; fragment";;;"SB 2901; AS 5498";"Département des Antiquités orientales"
cl010176985;statue;;;"SB 2909";"Département des Antiquités orientales"
cl010179585;bractée;;"-1500 / -1200  (Médio-élamite)";"SB 5769; AS 5413";"Département des Antiquités orientales"
cl010179586;pendentif;;"-1500 / -1200  (Médio-élamite)";"SB 5770; AS 5412";"Département des Antiquités orientales"
cl010174512;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 89; A 7691; A 7700; PEZARD ET POTTIER 81 a";"Département des Antiquités orientales"
cl010174513;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 90; PEZARD ET POTTIER 81 b; AS 9419";"Département des Antiquités orientales"
cl010128449;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1668; AS 9919; IRS, n°8";"Département des Antiquités orientales"
cl010128002;plaque;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2724; A 7715";"Département des Antiquités orientales"
cl010127993;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2726; A 7720";"Département des Antiquités orientales"
cl010174506;statue;;"-2700 / -2600  (Dynastique archaïque II)";"SB 82; AS 9399; A 7727; PEZARD ET POTTIER 74";"Département des Antiquités orientales"
cl010182187;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9443; 7393-1";"Département des Antiquités orientales"
cl010174511;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 88; A 7690; PEZARD ET POTTIER 80";"Département des Antiquités orientales"
cl010182188;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9444";"Département des Antiquités orientales"
cl010182189;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9445; 6699-7";"Département des Antiquités orientales"
cl010127711;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11499";"Département des Antiquités orientales"
cl010174551;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 131; PEZARD ET POTTIER 191; AS 6057";"Département des Antiquités orientales"
cl010190014;"collier ; perle";;"vers -350";"SB 19355 B";"Département des Antiquités orientales"
cl010190015;"collier ; perle";;"vers -350";"SB 19355 C";"Département des Antiquités orientales"
cl010176904;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2826; AS 8609";"Département des Antiquités orientales"
cl010176972;cachet;;"-1500 / -1200  (Médio-élamite)";"SB 2894; AS 8622";"Département des Antiquités orientales"
cl010179438;amulette;;"-1500 / -1200  (Médio-élamite)";"SB 5611; AS 8789";"Département des Antiquités orientales"
cl010180461;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6790; AS 8616";"Département des Antiquités orientales"
cl010186437;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 13937; AS 8610";"Département des Antiquités orientales"
cl010188847;"objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17930; AS 8540";"Département des Antiquités orientales"
cl010188969;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18052; AS 8543";"Département des Antiquités orientales"
cl010122739;vase;;"-4000 / -3500  (Suse I)";"SB 4819; AS 12609; MDP XIII 114";"Département des Antiquités orientales"
cl010122784;vase;;"-4000 / -3500  (Suse I)";"SB 3176; A 7011; MDP XIII 117";"Département des Antiquités orientales"
cl010122840;vase;;"-4000 / -3500  (Suse I)";"SB 3200; A 7041; MDP XIII 178";"Département des Antiquités orientales"
cl010122867;vase;;"-4000 / -3500  (Suse I)";"SB 23511; A 6608; SB 22168; 4597";"Département des Antiquités orientales"
cl010122930;vase;;"-4000 / -3500  (Suse I)";"SB 23498; A 6758; MDP XIII 138";"Département des Antiquités orientales"
cl010122935;vase;;"-4000 / -3500  (Suse I)";"SB 23385; A 7043; MDP XIII 149";"Département des Antiquités orientales"
cl010122940;vase;;"-4000 / -3500  (Suse I)";"SB 23499; AS 12109";"Département des Antiquités orientales"
cl010122995;vase;;"-4000 / -3500  (Suse I)";"SB 23509; A 6720";"Département des Antiquités orientales"
cl010126810;vase;;"-4000 / -3500  (Suse I)";"SB 23524";"Département des Antiquités orientales"
cl010127124;vase;;"-4000 / -3500  (Suse I)";"SB 23534";"Département des Antiquités orientales"
cl010127361;vase;;"-4000 / -3500  (Suse I)";"SB 23526";"Département des Antiquités orientales"
cl010127368;vase;;"-4000 / -3500  (Suse I)";"SB 23377; AS 12261";"Département des Antiquités orientales"
cl010127386;vase;;"-4000 / -3500  (Suse I)";"SB 23381; AS 12468 ?";"Département des Antiquités orientales"
cl010127430;vase;;"-4000 / -3500  (Suse I)";"SB 23572; AS 10607";"Département des Antiquités orientales"
cl010127459;vase;;"-4000 / -3500  (Suse I)";"SB 23532";"Département des Antiquités orientales"
cl010127598;vase;;"-4000 / -3500  (Suse I)";"SB 23545";"Département des Antiquités orientales"
cl010127600;vase;;"-4000 / -3500  (Suse I)";"SB 23543";"Département des Antiquités orientales"
cl010147645;vase;;"-4000 / -3500  (Suse I)";"SB 23504; AS 10595";"Département des Antiquités orientales"
cl010161709;vase;;"-4000 / -3500  (Suse I)";"SB 23591; AS 12527";"Département des Antiquités orientales"
cl010172367;vase;;"-4000 / -3500  (Suse I)";"SB 23473; AS 12140";"Département des Antiquités orientales"
cl010172372;vase;;"-4000 / -3500  (Suse I)";"SB 23476; A 7980";"Département des Antiquités orientales"
cl010172373;vase;;"-4000 / -3500  (Suse I)";"SB 23477; AS 12241";"Département des Antiquités orientales"
cl010172374;vase;;"-4000 / -3500  (Suse I)";"SB 23478; A 6606";"Département des Antiquités orientales"
cl010172375;vase;;"-4000 / -3500  (Suse I)";"SB 23479; AS 12171 bis";"Département des Antiquités orientales"
cl010172377;vase;;"-4000 / -3500  (Suse I)";"SB 23481; AS 12596";"Département des Antiquités orientales"
cl010172382;vase;;"-4000 / -3500  (Suse I)";"SB 23486; MDP XIII 167; AS 13899";"Département des Antiquités orientales"
cl010172383;vase;;"-4000 / -3500  (Suse I)";"SB 23487; A 6909";"Département des Antiquités orientales"
cl010172384;vase;;"-4000 / -3500  (Suse I)";"SB 23488; A 6627";"Département des Antiquités orientales"
cl010172385;vase;;"-4000 / -3500  (Suse I)";"SB 23489; A 7069";"Département des Antiquités orientales"
cl010173874;vase;;"-4000 / -3500  (Suse I)";"SB 23396; A 6545; MDP XIII 150";"Département des Antiquités orientales"
cl010173877;vase;;"-4000 / -3500  (Suse I)";"SB 23435";"Département des Antiquités orientales"
cl010174136;vase;;"-4000 / -3500  (Suse I)";"SB 23369; AS 11614";"Département des Antiquités orientales"
cl010174140;vase;;"-4000 / -3500  (Suse I)";"SB 23372; AS 12407; MDP XIII 252";"Département des Antiquités orientales"
cl010174143;vase;;"-4000 / -3500  (Suse I)";"SB 23373; A 7975; MDP XIII 250";"Département des Antiquités orientales"
cl010174175;vase;;"-4000 / -3500  (Suse I)";"SB 23395; A 6676; MDP XIII 128";"Département des Antiquités orientales"
cl010174204;vase;;"-4000 / -3500  (Suse I)";"SB 23403; A 6556; MDP XIII 130";"Département des Antiquités orientales"
cl010174206;vase;;"-4000 / -3500  (Suse I)";"SB 23404; AS 14067";"Département des Antiquités orientales"
cl010174218;vase;;"-4000 / -3500  (Suse I)";"SB 23410; AS 15841";"Département des Antiquités orientales"
cl010174220;vase;;"-4000 / -3500  (Suse I)";"SB 23411; AS 12621";"Département des Antiquités orientales"
cl010174236;vase;;"-4000 / -3500  (Suse I)";"SB 23417; A 6714; MDP XIII 174";"Département des Antiquités orientales"
cl010174251;vase;;"-4000 / -3500  (Suse I)";"SB 23423; AS 11612";"Département des Antiquités orientales"
cl010174294;vase;;"-4000 / -3500  (Suse I)";"SB 23436; A 6630; MDP XIII 119";"Département des Antiquités orientales"
cl010174298;vase;;"-4000 / -3500  (Suse I)";"SB 23439; AS 12199";"Département des Antiquités orientales"
cl010174354;vase;;"-4000 / -3500  (Suse I)";"SB 23449";"Département des Antiquités orientales"
cl010174357;vase;;"-4000 / -3500  (Suse I)";"SB 23450; A 6919";"Département des Antiquités orientales"
cl010174358;vase;;"-4000 / -3500  (Suse I)";"SB 23451; A 6747; MDP XIII 132";"Département des Antiquités orientales"
cl010174388;vase;;"-4000 / -3500  (Suse I)";"SB 23453; A 7029; MDP XIII 159";"Département des Antiquités orientales"
cl010174398;vase;;"-4000 / -3500  (Suse I)";"SB 23459; A 7042";"Département des Antiquités orientales"
cl010174401;vase;;"-4000 / -3500  (Suse I)";"SB 23462; AS 12466";"Département des Antiquités orientales"
cl010174426;vase;;"-4000 / -3500  (Suse I)";"SB 23469; MDP XIII 175; A 7920";"Département des Antiquités orientales"
cl010175224;vase;;"-4000 / -3500  (Suse I)";"SB 23500; AS 12490";"Département des Antiquités orientales"
cl010177165;vase;;"-4000 / -3500  (Suse I)";"SB 3134";"Département des Antiquités orientales"
cl010177169;vase;;"-4000 / -3500  (Suse I)";"SB 3150; A 6891; MDP XIII 185";"Département des Antiquités orientales"
cl010177242;vase;;"-4000 / -3500  (Suse I)";"SB 3272";"Département des Antiquités orientales"
cl010177253;vase;;"-4000 / -3500  (Suse I)";"SB 3283";"Département des Antiquités orientales"
cl010180247;vase;;"-4000 / -3500  (Suse I)";"SB 23517; MDP XIII 195; AS 7312";"Département des Antiquités orientales"
cl010180248;vase;;"-4000 / -3500  (Suse I)";"SB 23519";"Département des Antiquités orientales"
cl010180669;vase;;"-4000 / -3500  (Suse I)";"SB 23525";"Département des Antiquités orientales"
cl010180670;vase;;"-4000 / -3500  (Suse I)";"SB 23527";"Département des Antiquités orientales"
cl010180903;vase;;"-4000 / -3500  (Suse I)";"SB 23571; A 6867";"Département des Antiquités orientales"
cl010180953;vase;;"-4000 / -3500  (Suse I)";"SB 23593";"Département des Antiquités orientales"
cl010180954;vase;;"-4000 / -3500  (Suse I)";"SB 23595; A 6593";"Département des Antiquités orientales"
cl010186748;vase;;"-4000 / -3500  (Suse I)";"SB 14288; AS 12453; MDP XIII 107";"Département des Antiquités orientales"
cl010186802;vase;;"-4000 / -3500  (Suse I)";"SB 14226; AS 12242; MDP XIII 99";"Département des Antiquités orientales"
cl010188742;vase;;"-4000 / -3500  (Suse I)";"SB 17843; AS 12464";"Département des Antiquités orientales"
cl010214181;vase;;"-4000 / -3500  (Suse I)";"AS 10584";"Département des Antiquités orientales"
cl010214185;vase;;"-4000 / -3500  (Suse I)";"SB 3209; MDP XIII 25; AS 10033";"Département des Antiquités orientales"
cl010214187;vase;;"-4000 / -3500  (Suse I)";"AS 11597";"Département des Antiquités orientales"
cl010214189;vase;;"-4000 / -3500  (Suse I)";"A 6831";"Département des Antiquités orientales"
cl010214194;vase;;"-4000 / -3500  (Suse I)";"AS 12236";"Département des Antiquités orientales"
cl010214200;vase;;"-4000 / -3500  (Suse I)";"A 6977";"Département des Antiquités orientales"
cl010214202;vase;;"-4000 / -3500  (Suse I)";"SB 3126; AS 7933; MDP XIII 96";"Département des Antiquités orientales"
cl010214203;vase;;"-4000 / -3500  (Suse I)";"A 6877";"Département des Antiquités orientales"
cl010214204;vase;;"-4000 / -3500  (Suse I)";"A 6629";"Département des Antiquités orientales"
cl010214230;vase;;"-4000 / -3500  (Suse I)";"A 6660; MDP XIII 44";"Département des Antiquités orientales"
cl010214232;vase;;"-4000 / -3500  (Suse I)";"A 6706";"Département des Antiquités orientales"
cl010214235;vase;;"-4000 / -3500  (Suse I)";"AS 12498";"Département des Antiquités orientales"
cl010214240;vase;;"-4000 / -3500  (Suse I)";"A 6840";"Département des Antiquités orientales"
cl010214241;vase;;"-4000 / -3500  (Suse I)";"AS 12447; MDP XIII 79";"Département des Antiquités orientales"
cl010214242;vase;;"-4000 / -3500  (Suse I)";"AS 4884; MDP XIII 89";"Département des Antiquités orientales"
cl010214243;vase;;"-4000 / -3500  (Suse I)";"A 6996; MDP XIII 97 BIS";"Département des Antiquités orientales"
cl010214244;vase;;"-4000 / -3500  (Suse I)";"SB 14277; AS 12553; MDP XIII 97";"Département des Antiquités orientales"
cl010214265;vase;;"-4000 / -3500  (Suse I)";"SB 14273; AS 12599; MDP XIII 38";"Département des Antiquités orientales"
cl010214286;vase;;"-4000 / -3500  (Suse I)";"AS 12295; MDP XIII 29";"Département des Antiquités orientales"
cl010214303;vase;;"-4000 / -3500  (Suse I)";"A 6771";"Département des Antiquités orientales"
cl010214383;vase;;"-4000 / -3500  (Suse I)";"SB 14278; AS 12442; MDP XIII 77";"Département des Antiquités orientales"
cl010215148;vase;;"-4000 / -3500  (Suse I)";"AS 10712";"Département des Antiquités orientales"
cl010215547;hache;;"-4000 / -3500  (Suse I)";"AS 12039";"Département des Antiquités orientales"
cl010215548;nucleus;;"-4000 / -3500  (Suse I)";"AS 6883; P 452";"Département des Antiquités orientales"
cl010215550;"pointe de flèche";;"-4000 / -3500  (Suse I)";"AS 6939";"Département des Antiquités orientales"
cl010215553;lame;;"-4000 / -3500  (Suse I)";"AS 8875";"Département des Antiquités orientales"
cl010215556;lame;;"-4000 / -3500  (Suse I)";"AS 6947";"Département des Antiquités orientales"
cl010242791;vase;;"-4000 / -3500  (Suse I)";"AS 12535 faux";"Département des Antiquités orientales"
cl010361731;vase;;"-4000 / -3500  (Suse I)";"SB 23337; RS 701; LI 1076.3";"Département des Antiquités orientales"
cl010362580;vase;;"-4000 / -3500  (Suse I)";"SB 23344; RS 714; LI 1076.10";"Département des Antiquités orientales"
cl010409464;vase;;"-4000 / -3500  (Suse I)";"AS 12549";"Département des Antiquités orientales"
cl010409467;vase;;"-4000 / -3500  (Suse I)";"AS 12304";"Département des Antiquités orientales"
cl010409474;vase;;"-4000 / -3500  (Suse I)";"AS 12463";"Département des Antiquités orientales"
cl010409476;vase;;"-4000 / -3500  (Suse I)";"AS 12198";"Département des Antiquités orientales"
cl010409764;vase;;"-4000 / -3500  (Suse I)";"AS 12166";"Département des Antiquités orientales"
cl010409766;vase;;"-4000 / -3500  (Suse I)";"A 6939";"Département des Antiquités orientales"
cl010409767;vase;;"-4000 / -3500  (Suse I)";"AS 12124";"Département des Antiquités orientales"
cl010409773;vase;;"-4000 / -3500  (Suse I)";"A 6596";"Département des Antiquités orientales"
cl010409782;vase;;"-4000 / -3500  (Suse I)";"AS 12435";"Département des Antiquités orientales"
cl010409790;vase;;"-4000 / -3500  (Suse I)";"A 6564";"Département des Antiquités orientales"
cl010409792;vase;;"-4000 / -3500  (Suse I)";"AS 12438";"Département des Antiquités orientales"
cl010409800;vase;;"-4000 / -3500  (Suse I)";"AS 12492";"Département des Antiquités orientales"
cl010409805;vase;;"-4000 / -3500  (Suse I)";"A 6643";"Département des Antiquités orientales"
cl010409806;vase;;"-4000 / -3500  (Suse I)";"AS 12576";"Département des Antiquités orientales"
cl010409811;vase;;"-4000 / -3500  (Suse I)";"AS 12649";"Département des Antiquités orientales"
cl010409813;vase;;"-4000 / -3500  (Suse I)";"A 6898";"Département des Antiquités orientales"
cl010409815;vase;;"-4000 / -3500  (Suse I)";"A 6735";"Département des Antiquités orientales"
cl010409816;vase;;"-4000 / -3500  (Suse I)";"A 6825";"Département des Antiquités orientales"
cl010409824;vase;;"-4000 / -3500  (Suse I)";"AS 12617";"Département des Antiquités orientales"
cl010409825;vase;;"-4000 / -3500  (Suse I)";"AS 12208";"Département des Antiquités orientales"
cl010409834;vase;;"-4000 / -3500  (Suse I)";"A 6632";"Département des Antiquités orientales"
cl010409835;vase;;"-4000 / -3500  (Suse I)";"A 6573";"Département des Antiquités orientales"
cl010409841;vase;;"-4000 / -3500  (Suse I)";"AS 12648";"Département des Antiquités orientales"
cl010409843;vase;;"-4000 / -3500  (Suse I)";"AS 12446";"Département des Antiquités orientales"
cl010409846;vase;;"-4000 / -3500  (Suse I)";"AS 12288";"Département des Antiquités orientales"
cl010410183;vase;;"-4000 / -3500  (Suse I)";"A 6639";"Département des Antiquités orientales"
cl010410198;vase;;"-4000 / -3500  (Suse I)";"AS 12620";"Département des Antiquités orientales"
cl010410205;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 29216";"Département des Antiquités orientales"
cl010410394;vase;;"-4000 / -3500  (Suse I)";"AS 12429";"Département des Antiquités orientales"
cl010410396;vase;;"-4000 / -3500  (Suse I)";"A 6768";"Département des Antiquités orientales"
cl010410399;vase;;"-4000 / -3500  (Suse I)";"AS 12476";"Département des Antiquités orientales"
cl010410402;vase;;"-4000 / -3500  (Suse I)";"AS 12584";"Département des Antiquités orientales"
cl010410404;vase;;"-4000 / -3500  (Suse I)";"AS 12629";"Département des Antiquités orientales"
cl010410405;vase;;"-4000 / -3500  (Suse I)";"AS 12280";"Département des Antiquités orientales"
cl010410406;vase;;"-4000 / -3500  (Suse I)";"AS 12209";"Département des Antiquités orientales"
cl010410408;vase;;"-4000 / -3500  (Suse I)";"AS 12270";"Département des Antiquités orientales"
cl010416492;vase;;"-4000 / -3500  (Suse I)";"AS 12275";"Département des Antiquités orientales"
cl010416496;vase;;"-4000 / -3500  (Suse I)";"AS 12465";"Département des Antiquités orientales"
cl010416497;vase;;"-4000 / -3500  (Suse I)";"AS 12273";"Département des Antiquités orientales"
cl010416517;vase;;"-4000 / -3500  (Suse I)";"AS 12388";"Département des Antiquités orientales"
cl010429511;vase;;"-4000 / -3500  (Suse I)";"AS 12578";"Département des Antiquités orientales"
cl010429513;vase;;"-4000 / -3500  (Suse I)";"A 6526";"Département des Antiquités orientales"
cl010429514;vase;;"-4000 / -3500  (Suse I)";"AS 12372";"Département des Antiquités orientales"
cl010429518;vase;;"-4000 / -3500  (Suse I)";"AS 12354";"Département des Antiquités orientales"
cl010429521;vase;;"-4000 / -3500  (Suse I)";"A 6770";"Département des Antiquités orientales"
cl010429523;vase;;"-4000 / -3500  (Suse I)";"A 6849";"Département des Antiquités orientales"
cl010429528;vase;;"-4000 / -3500  (Suse I)";"A 6738";"Département des Antiquités orientales"
cl010429529;vase;;"-4000 / -3500  (Suse I)";"A 6574";"Département des Antiquités orientales"
cl010429530;vase;;"-4000 / -3500  (Suse I)";"A 6579";"Département des Antiquités orientales"
cl010430143;vase;;"-4000 / -3500  (Suse I)";"AS 12885 ?";"Département des Antiquités orientales"
cl010430146;vase;;"-4000 / -3500  (Suse I)";"A 6653";"Département des Antiquités orientales"
cl010430152;vase;;"-4000 / -3500  (Suse I)";"AS 12377";"Département des Antiquités orientales"
cl010430154;vase;;"-4000 / -3500  (Suse I)";"A 6552";"Département des Antiquités orientales"
cl010430354;vase;;"-4000 / -3500  (Suse I)";"AS 12233";"Département des Antiquités orientales"
cl010430355;vase;;"-4000 / -3500  (Suse I)";"A 6553";"Département des Antiquités orientales"
cl010430365;vase;;"-4000 / -3500  (Suse I)";"A 7071";"Département des Antiquités orientales"
cl010430374;vase;;"-4000 / -3500  (Suse I)";"AS 12108";"Département des Antiquités orientales"
cl010430376;vase;;"-4000 / -3500  (Suse I)";"A 6912";"Département des Antiquités orientales"
cl010176854;"collier ; perle";;"vers -350";"SB 2767; PEZARD ET POTTIER 395; AS 3081";"Département des Antiquités orientales"
cl010190016;"collier ; perle";;"vers -350";"SB 19355 D";"Département des Antiquités orientales"
cl010190017;"collier ; perle";;"vers -350";"SB 19355 E";"Département des Antiquités orientales"
cl010128115;statue;;"-1500 / -1200  (Médio-élamite)";"SB 11521; AS 8462";"Département des Antiquités orientales"
cl010176967;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2889; 238";"Département des Antiquités orientales"
cl010176974;"figurine ; décoration du mobilier";;"-1500 / -1200  (Médio-élamite)";"SB 2896; SB 6581; AS 5876";"Département des Antiquités orientales"
cl010180259;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6587; AS 8620";"Département des Antiquités orientales"
cl010180267;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6595; AS 5451";"Département des Antiquités orientales"
cl010186557;"figurine ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 13953; AS 5563";"Département des Antiquités orientales"
cl010188793;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18057; AS 8550";"Département des Antiquités orientales"
cl010188841;poinçon;;"-1500 / -1200  (Médio-élamite)";"SB 17924; AS 8630";"Département des Antiquités orientales"
cl010176970;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2892; AS 8611";"Département des Antiquités orientales"
cl010176971;cachet;;"-1500 / -1200  (Médio-élamite)";"SB 2893; AS 8621";"Département des Antiquités orientales"
cl010176983;pommeau;;"-1500 / -1200  (Médio-élamite)";"SB 2906; AS 8464";"Département des Antiquités orientales"
cl010176989;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 2914; AS 8623";"Département des Antiquités orientales"
cl010180462;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6791; AS 8613";"Département des Antiquités orientales"
cl010180463;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6792; AS 8614";"Département des Antiquités orientales"
cl010188790;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18054";"Département des Antiquités orientales"
cl010188848;"objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17931";"Département des Antiquités orientales"
cl010188961;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18044; AS 8624";"Département des Antiquités orientales"
cl010188970;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18053; AS 8548";"Département des Antiquités orientales"
cl010149717;perle;;;"AS 9123 bis; AO 25040";"Département des Antiquités orientales"
cl010174909;vase;;"vers -350";"SB 524; PEZARD ET POTTIER 138; AS 3070";"Département des Antiquités orientales"
cl010174919;vase;;"vers -350";"SB 537; PEZARD ET POTTIER 138; AS 3071";"Département des Antiquités orientales"
cl010176822;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 69; AS 10748";"Département des Antiquités orientales"
cl010176915;"élément de statue";;;"SB 2835; PEZARD ET POTTIER 330";"Département des Antiquités orientales"
cl010186666;fragment;;"-539 / -330  (Achéménide)";"SB 14061; AS 9053";"Département des Antiquités orientales"
cl010122774;vase;;"-4000 / -3500  (Suse I)";"SB 3168; AS 10021; MDP XIII 26";"Département des Antiquités orientales"
cl010122800;vase;;"-4000 / -3500  (Suse I)";"SB 3161; AS 12491; MDP XIII 168";"Département des Antiquités orientales"
cl010122909;vase;;"-4000 / -3500  (Suse I)";"SB 23384; MDP XIII 147; AS 14062";"Département des Antiquités orientales"
cl010122924;vase;;"-4000 / -3500  (Suse I)";"SB 23514; AS 12134";"Département des Antiquités orientales"
cl010122929;vase;;"-4000 / -3500  (Suse I)";"SB 23513; A 6755";"Département des Antiquités orientales"
cl010122936;vase;;"-4000 / -3500  (Suse I)";"SB 23501; AS 10606";"Département des Antiquités orientales"
cl010122943;vase;;"-4000 / -3500  (Suse I)";"SB 23503; MDP XIII 134; AS 12142";"Département des Antiquités orientales"
cl010127347;vase;;"-4000 / -3500  (Suse I)";"SB 23516; AS 12507";"Département des Antiquités orientales"
cl010127352;vase;;"-4000 / -3500  (Suse I)";"SB 23522";"Département des Antiquités orientales"
cl010127388;vase;;"-4000 / -3500  (Suse I)";"SB 23379; AS 15361";"Département des Antiquités orientales"
cl010127395;vase;;"-4000 / -3500  (Suse I)";"SB 23520";"Département des Antiquités orientales"
cl010127440;vase;;"-4000 / -3500  (Suse I)";"SB 23596; A 7015";"Département des Antiquités orientales"
cl010127443;vase;;"-4000 / -3500  (Suse I)";"SB 23598";"Département des Antiquités orientales"
cl010127444;vase;;"-4000 / -3500  (Suse I)";"SB 23518";"Département des Antiquités orientales"
cl010127450;vase;;"-4000 / -3500  (Suse I)";"SB 23594";"Département des Antiquités orientales"
