ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020223525;"Figure drapée, de face";"Chassériau, Théodore";;"RF 26064, 9; vol.25, p.247";"Département des Arts graphiques"
cl020223531;"Notes manuscrites, et cuirassier près de son cheval";"Chassériau, Théodore";;"RF 26064, 15; vol.25, p.247";"Département des Arts graphiques"
cl020223534;"Cavalier à cheval";"Chassériau, Théodore";;"RF 26064, 18; vol.25, p.247";"Département des Arts graphiques"
cl020223535;"Portrait de femme à mi-corps ; notes manuscrites";"Chassériau, Théodore";;"RF 26064, 19; vol.25, p.247";"Département des Arts graphiques"
cl020223536;"Cuirassier en buste, sabre au clair, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 20; vol.25, p.247";"Département des Arts graphiques"
cl020223537;"Trois têtes de soldats";"Chassériau, Théodore";;"RF 26064, 21; vol.25, p.247";"Département des Arts graphiques"
cl020223538;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 22; vol.25, p.247";"Département des Arts graphiques"
cl020223540;"Notes manuscrites : Départs de Dijon pour Fontainebleau";"Chassériau, Théodore";;"RF 26064, 24; vol.25, p.247";"Département des Arts graphiques"
cl020223543;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 27; vol.25, p.247";"Département des Arts graphiques"
cl020223545;"Homme assis à une table, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 29; vol.25, p.247";"Département des Arts graphiques"
cl020223555;"Cheval, de profil à droite";"Chassériau, Théodore";;"RF 26064, 39; vol.25, p.247";"Département des Arts graphiques"
cl020223556;"Un arbre";"Chassériau, Théodore";;"RF 26064, 40; vol.25, p.247";"Département des Arts graphiques"
cl020223557;"Deux chevaux";"Chassériau, Théodore";;"RF 26064, 41; vol.25, p.247";"Département des Arts graphiques"
cl020223560;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 44; vol.25, p.247";"Département des Arts graphiques"
cl020223566;"Homme près d'un cheval";"Chassériau, Théodore";;"RF 26064, 50; vol.25, p.247";"Département des Arts graphiques"
cl020223570;"Figure allongée, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 54; vol.25, p.247";"Département des Arts graphiques"
cl020223574;"Deux études de femme nue, de dos";"Chassériau, Théodore";;"RF 26064, 58; vol.25, p.247";"Département des Arts graphiques"
cl020223576;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 60; vol.25, p.247";"Département des Arts graphiques"
cl020223579;"Notes manuscrites ; cavalier de profil à droite";"Chassériau, Théodore";;"RF 26064, 63; vol.25, p.247";"Département des Arts graphiques"
cl020223580;"Jeune femme en buste, de face, le visage appuyé sur le bras droit";"Chassériau, Théodore";;"RF 26064, 64; vol.25, p.247";"Département des Arts graphiques"
cl020223581;"Cavalier de trois quarts à gauche, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 65; vol.25, p.247";"Département des Arts graphiques"
cl010122210;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 638; Hermary, 1989, n° 816";"Département des Antiquités orientales"
cl020119653;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8729, 2; vol.22, p.271";"Département des Arts graphiques"
cl020119655;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8729, 4; vol.22, p.271";"Département des Arts graphiques"
cl020119658;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8729, 7; vol.22, p.271";"Département des Arts graphiques"
cl020119659;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 8; vol.22, p.271";"Département des Arts graphiques"
cl020119660;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 9; vol.22, p.271";"Département des Arts graphiques"
cl020119661;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 10; vol.22, p.271";"Département des Arts graphiques"
cl020119662;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 11; vol.22, p.271";"Département des Arts graphiques"
cl020119663;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 12; vol.22, p.271";"Département des Arts graphiques"
cl020119665;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 14; vol.22, p.271";"Département des Arts graphiques"
cl020119666;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 15; vol.22, p.271";"Département des Arts graphiques"
cl020119672;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 20; vol.22, p.271";"Département des Arts graphiques"
cl020119681;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 29; vol.22, p.271";"Département des Arts graphiques"
cl020119686;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 34; vol.22, p.271";"Département des Arts graphiques"
cl020119687;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 35; vol.22, p.271";"Département des Arts graphiques"
cl020119689;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 37; vol.22, p.271";"Département des Arts graphiques"
cl020119691;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 39; vol.22, p.271";"Département des Arts graphiques"
cl020119693;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 41; vol.22, p.271";"Département des Arts graphiques"
cl020119696;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 44; vol.22, p.271";"Département des Arts graphiques"
cl020119697;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 45; vol.22, p.271";"Département des Arts graphiques"
cl020119698;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 46; vol.22, p.271";"Département des Arts graphiques"
cl020119704;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 52; vol.22, p.271";"Département des Arts graphiques"
cl020119705;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 53; vol.22, p.271";"Département des Arts graphiques"
cl020119706;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 54; vol.22, p.271";"Département des Arts graphiques"
cl020119707;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 55; vol.22, p.271";"Département des Arts graphiques"
cl020119708;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 56; vol.22, p.271";"Département des Arts graphiques"
cl020119711;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 59; vol.22, p.271";"Département des Arts graphiques"
cl020119714;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 62; vol.22, p.271";"Département des Arts graphiques"
cl020119717;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 65; vol.22, p.271";"Département des Arts graphiques"
cl020119718;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 66; vol.22, p.271";"Département des Arts graphiques"
cl020119719;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 67; vol.22, p.271";"Département des Arts graphiques"
cl020119722;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 70; vol.22, p.271";"Département des Arts graphiques"
cl020119725;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 73; vol.22, p.271";"Département des Arts graphiques"
cl020119726;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 74; vol.22, p.271";"Département des Arts graphiques"
cl020119727;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 75; vol.22, p.271";"Département des Arts graphiques"
cl020119728;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 76; vol.22, p.271";"Département des Arts graphiques"
cl020119730;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 78; vol.22, p.271";"Département des Arts graphiques"
cl020119736;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 84; vol.22, p.271";"Département des Arts graphiques"
cl020119740;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 88; vol.22, p.271";"Département des Arts graphiques"
cl020119745;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 93; vol.22, p.271";"Département des Arts graphiques"
cl020119750;Croquis;"Corot, Jean-Baptiste Camille";1856;"RF 8729, 98; vol.22, p.271";"Département des Arts graphiques"
cl010122211;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2864; Hermary, 1989, n° 817; S 101";"Département des Antiquités orientales"
cl020119652;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8729, 1; vol.22, p.271";"Département des Arts graphiques"
cl020119654;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8729, 3; vol.22, p.271";"Département des Arts graphiques"
cl020119657;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 6; vol.22, p.271";"Département des Arts graphiques"
cl020119667;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 16; vol.22, p.271";"Département des Arts graphiques"
cl020119669;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 18; vol.22, p.271";"Département des Arts graphiques"
cl020119674;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 22; vol.22, p.271";"Département des Arts graphiques"
cl020119675;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 23; vol.22, p.271";"Département des Arts graphiques"
cl020119676;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 24; vol.22, p.271";"Département des Arts graphiques"
cl020119684;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 32; vol.22, p.271";"Département des Arts graphiques"
cl020119685;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 33; vol.22, p.271";"Département des Arts graphiques"
cl020119702;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 50; vol.22, p.271";"Département des Arts graphiques"
cl020119703;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 51; vol.22, p.271";"Département des Arts graphiques"
cl020119709;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 57; vol.22, p.271";"Département des Arts graphiques"
cl020119712;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 60; vol.22, p.271";"Département des Arts graphiques"
cl020119715;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 63; vol.22, p.271";"Département des Arts graphiques"
cl020119716;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 64; vol.22, p.271";"Département des Arts graphiques"
cl020119720;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 68; vol.22, p.271";"Département des Arts graphiques"
cl020119723;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 71; vol.22, p.271";"Département des Arts graphiques"
cl020119724;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 72; vol.22, p.271";"Département des Arts graphiques"
cl020119731;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 79; vol.22, p.271";"Département des Arts graphiques"
cl020119732;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 80; vol.22, p.271";"Département des Arts graphiques"
cl020119733;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 81; vol.22, p.271";"Département des Arts graphiques"
cl020119735;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 83; vol.22, p.271";"Département des Arts graphiques"
cl020119737;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 85; vol.22, p.271";"Département des Arts graphiques"
cl020119738;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 86; vol.22, p.271";"Département des Arts graphiques"
cl020119739;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 87; vol.22, p.271";"Département des Arts graphiques"
cl020119741;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 89; vol.22, p.271";"Département des Arts graphiques"
cl020119742;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 90; vol.22, p.271";"Département des Arts graphiques"
cl020119746;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 94; vol.22, p.271";"Département des Arts graphiques"
cl020119747;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 95; vol.22, p.271";"Département des Arts graphiques"
cl020119749;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 97; vol.22, p.271";"Département des Arts graphiques"
cl010032744;collier;;"100 / 299  (époque romaine)";"E 27174";"Département des Antiquités égyptiennes"
cl010102006;"Oeuf : ""Rien d'agréable loin de vous""";;"1750 / 1760  (3e quart du XVIIIe siècle)";"R 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256535;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2302; MNE 728";"Département des Antiquités grecques, étrusques et romaines"
cl010253823;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2299.1; MNE 725.a";"Département des Antiquités grecques, étrusques et romaines"
cl020033430;"Portrait de fillette assise, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 3; vol.26, p.201";"Département des Arts graphiques"
cl020033432;"Etudes de figures";"BRESLAU Louise Catherine";;"RF 30272, 5; vol.26, p.201";"Département des Arts graphiques"
cl020033437;"Quatre personnes jouant aux cartes dans un intérieur";"BRESLAU Louise Catherine";;"RF 30272, 10; vol.26, p.201";"Département des Arts graphiques"
cl020033439;"Jeune fille assise, tenant un enfant assis sur ses genoux";"BRESLAU Louise Catherine";;"RF 30272, 12; vol.26, p.201";"Département des Arts graphiques"
cl020033442;"Femme accroupie, à côté de deux chiens";"BRESLAU Louise Catherine";;"RF 30272, 15; vol.26, p.201";"Département des Arts graphiques"
cl020033448;"Jeune homme et jeune fille assis à une table";"BRESLAU Louise Catherine";;"RF 30272, 21; vol.26, p.202";"Département des Arts graphiques"
cl020033453;"Esquisse d'un visage";"BRESLAU Louise Catherine";;"RF 30272, 26; vol.26, p.202";"Département des Arts graphiques"
cl020033461;"Figure allongée, les bras repliés derrière la tête";"BRESLAU Louise Catherine";;"RF 30272, 34; vol.26, p.202";"Département des Arts graphiques"
cl020033470;"Portrait de fillette assise, de face, sur une chaise";"BRESLAU Louise Catherine";;"RF 30272, 43; vol.26, p.202";"Département des Arts graphiques"
cl020037319;"Paysage et croquis de bateau";"Ziem, Félix";1856;"RF 36087, 1; vol.28, p.146";"Département des Arts graphiques"
cl020037321;"Bateaux dans un port";"Ziem, Félix";1856;"RF 36087, 3; vol.28, p.146";"Département des Arts graphiques"
cl020037324;"Vue de Constantinople";"Ziem, Félix";1856;"RF 36087, 6; vol.28, p.146";"Département des Arts graphiques"
cl020037326;"Croquis de personnages, et bateaux sur un fleuve";"Ziem, Félix";1856;"RF 36087, 8; vol.28, p.146";"Département des Arts graphiques"
cl020037327;"Croquis d'une scène de rue avec des personnages";"Ziem, Félix";1856;"RF 36087, 9; vol.28, p.146";"Département des Arts graphiques"
cl020037328;"Croquis d'un personnage oriental, et barque en mer";"Ziem, Félix";1856;"RF 36087, 10; vol.28, p.146";"Département des Arts graphiques"
cl020037329;"Croquis de paysage";"Ziem, Félix";1856;"RF 36087, 11; vol.28, p.146";"Département des Arts graphiques"
cl020037332;"Etudes de bateaux";"Ziem, Félix";1856;"RF 36087, 14; vol.28, p.146";"Département des Arts graphiques"
cl020037334;"Etudes de bateaux";"Ziem, Félix";1856;"RF 36087, 16; vol.28, p.146";"Département des Arts graphiques"
cl020037337;"Vue d'une ville orientale";"Ziem, Félix";1856;"RF 36087, 19; vol.28, p.146";"Département des Arts graphiques"
cl020037338;"Carrosse orné de motifs décoratifs";"Ziem, Félix";1856;"RF 36087, 20; vol.28, p.146";"Département des Arts graphiques"
cl020037340;"Croquis de paysage";"Ziem, Félix";1856;"RF 36087, 22; vol.28, p.146";"Département des Arts graphiques"
cl020037348;"Croquis de personnages dans un paysage";"Ziem, Félix";1856;"RF 36087, 30; vol.28, p.146";"Département des Arts graphiques"
cl020037351;"Vue de bateaux dans un port";"Ziem, Félix";1856;"RF 36087, 33; vol.28, p.146";"Département des Arts graphiques"
cl020037356;"Vue d'une ville orientale";"Ziem, Félix";1856;"RF 36087, 38; vol.28, p.146";"Département des Arts graphiques"
cl020037357;"Vue de maisons orientales";"Ziem, Félix";1856;"RF 36087, 39; vol.28, p.146";"Département des Arts graphiques"
cl020037358;"Deux boeufs parés de clochettes";"Ziem, Félix";1856;"RF 36087, 40; vol.28, p.146";"Département des Arts graphiques"
cl020037364;"Vue d'une chaumière dans un paysage";"Ziem, Félix";1856;"RF 36087, 46; vol.28, p.146";"Département des Arts graphiques"
cl020037368;"Croquis de personnages, et scène de rue";"Ziem, Félix";1856;"RF 36087, 50; vol.28, p.146";"Département des Arts graphiques"
cl020037369;"Oriental assis, et boeuf couché";"Ziem, Félix";1856;"RF 36087, 51; vol.28, p.146";"Département des Arts graphiques"
cl020037371;"Deux boeufs couchés à côté d'une charrette, devant une chaumière";"Ziem, Félix";1856;"RF 36087, 53; vol.28, p.146";"Département des Arts graphiques"
cl020037373;"Paysage oriental avec palmier, et personnage assis";"Ziem, Félix";1856;"RF 36087, 55; vol.28, p.146";"Département des Arts graphiques"
cl020037376;"Note manuscrite";"Ziem, Félix";1856;"RF 36087, 58; vol.28, p.146";"Département des Arts graphiques"
cl010153803;collier;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 29397";"Département des Antiquités orientales"
cl020033428;"Portrait de fillette en pied, vue de face";"BRESLAU Louise Catherine";;"RF 30272, 1; vol.26, p.201";"Département des Arts graphiques"
cl020033429;"Portrait de fillette assise, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 2; vol.26, p.201";"Département des Arts graphiques"
cl020033434;"Etudes de figures lisant, écrivant, cousant, vues à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 7; vol.26, p.201";"Département des Arts graphiques"
cl020033443;"Femme dans un intérieur";"BRESLAU Louise Catherine";;"RF 30272, 16; vol.26, p.201";"Département des Arts graphiques"
cl020033445;"Fillette tenant un pot de fleurs et enfant, vu à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 18; vol.26, p.201";"Département des Arts graphiques"
cl020033447;"Annotations chiffrées.";"BRESLAU Louise Catherine";;"RF 30272, 20; vol.26, p.201";"Département des Arts graphiques"
cl020033449;"Annotations chiffrées.";"BRESLAU Louise Catherine";;"RF 30272, 22; vol.26, p.202";"Département des Arts graphiques"
cl020033452;"Buste de femme, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 25; vol.26, p.202";"Département des Arts graphiques"
cl020033457;"Jeune femme et fillette";"BRESLAU Louise Catherine";;"RF 30272, 30; vol.26, p.202";"Département des Arts graphiques"
cl020033460;"Etudes de pieds";"BRESLAU Louise Catherine";;"RF 30272, 33; vol.26, p.202";"Département des Arts graphiques"
cl020033464;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 37; vol.26, p.202";"Département des Arts graphiques"
cl020033465;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 38; vol.26, p.202";"Département des Arts graphiques"
cl020033466;"Portrait de femme assise avec deux enfants";"BRESLAU Louise Catherine";;"RF 30272, 39; vol.26, p.202";"Département des Arts graphiques"
cl020033467;"Portrait de femme assise, et de son enfant";"BRESLAU Louise Catherine";;"RF 30272, 40; vol.26, p.202";"Département des Arts graphiques"
cl020033468;Tryptique;"BRESLAU Louise Catherine";;"RF 30272, 41; vol.26, p.202";"Département des Arts graphiques"
cl020033473;"Femme assise au pied d'une cheminée ; croquis ; chiffres mansucrits";"BRESLAU Louise Catherine";;"RF 30272, 46; vol.26, p.203";"Département des Arts graphiques"
cl020037322;"Vue de Constantinople";"Ziem, Félix";1856;"RF 36087, 4; vol.28, p.146";"Département des Arts graphiques"
cl020037325;"Vue de bateaux dans un port";"Ziem, Félix";1856;"RF 36087, 7; vol.28, p.146";"Département des Arts graphiques"
cl020037333;"Vue de Constantinople";"Ziem, Félix";1856;"RF 36087, 15; vol.28, p.146";"Département des Arts graphiques"
cl020037335;"Etudes de bateaux";"Ziem, Félix";1856;"RF 36087, 17; vol.28, p.146";"Département des Arts graphiques"
cl020037336;"Etudes de bateaux";"Ziem, Félix";1856;"RF 36087, 18; vol.28, p.146";"Département des Arts graphiques"
cl020037341;"Deux barques transportant des personnages";"Ziem, Félix";1856;"RF 36087, 23; vol.28, p.146";"Département des Arts graphiques"
cl020037342;"Vue de bateaux dans un port";"Ziem, Félix";1856;"RF 36087, 24; vol.28, p.146";"Département des Arts graphiques"
cl020037343;Navire;"Ziem, Félix";1856;"RF 36087, 25; vol.28, p.146";"Département des Arts graphiques"
cl020037344;Navires;"Ziem, Félix";1856;"RF 36087, 26; vol.28, p.146";"Département des Arts graphiques"
cl020037345;Navire;"Ziem, Félix";1856;"RF 36087, 27; vol.28, p.146";"Département des Arts graphiques"
cl020037346;Navire;"Ziem, Félix";1856;"RF 36087, 28; vol.28, p.146";"Département des Arts graphiques"
cl020037350;"Vue d'architectures";"Ziem, Félix";1856;"RF 36087, 32; vol.28, p.146";"Département des Arts graphiques"
cl020037352;Navires;"Ziem, Félix";1856;"RF 36087, 34; vol.28, p.146";"Département des Arts graphiques"
cl020037354;Navires;"Ziem, Félix";1856;"RF 36087, 36; vol.28, p.146";"Département des Arts graphiques"
cl020037355;"Croquis de personnages et gondoles";"Ziem, Félix";1856;"RF 36087, 37; vol.28, p.146";"Département des Arts graphiques"
cl020037359;"Croquis de paysage avec un pont";"Ziem, Félix";1856;"RF 36087, 41; vol.28, p.146";"Département des Arts graphiques"
cl020037360;"Croquis de paysage";"Ziem, Félix";1856;"RF 36087, 42; vol.28, p.146";"Département des Arts graphiques"
cl020037363;"Croquis de paysage : vue de Messine";"Ziem, Félix";1856;"RF 36087, 45; vol.28, p.146";"Département des Arts graphiques"
cl020037370;"Boeufs autour d'une charrette";"Ziem, Félix";1856;"RF 36087, 52; vol.28, p.146";"Département des Arts graphiques"
cl020037372;"Deux chevaux attelés, portant un chargement";"Ziem, Félix";1856;"RF 36087, 54; vol.28, p.146";"Département des Arts graphiques"
cl020037374;"Notes manuscrites";"Ziem, Félix";1856;"RF 36087, 56; vol.28, p.146";"Département des Arts graphiques"
cl020037375;"Croquis de personnage";"Ziem, Félix";1856;"RF 36087, 57; vol.28, p.146";"Département des Arts graphiques"
cl010256951;collier;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Bj 504; INV 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010256695;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 251";"Département des Antiquités grecques, étrusques et romaines"
cl010116315;"Tabatière en forme de chien dogue";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253810;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2299.2; MNE 725.b";"Département des Antiquités grecques, étrusques et romaines"
cl020033431;"Portrait de fillette assise, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 4; vol.26, p.201";"Département des Arts graphiques"
cl020033433;"Homme et femme assis à une table, vus à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 6; vol.26, p.201";"Département des Arts graphiques"
cl020033435;"Etudes de figures vues à mi-corps, et têtes";"BRESLAU Louise Catherine";;"RF 30272, 8; vol.26, p.201";"Département des Arts graphiques"
cl020033436;"Ange et petits enfants faisant une ronde";"BRESLAU Louise Catherine";;"RF 30272, 9; vol.26, p.201";"Département des Arts graphiques"
cl020033438;"Portrait d'enfant vu à mi-corps, de face";"BRESLAU Louise Catherine";;"RF 30272, 11; vol.26, p.201";"Département des Arts graphiques"
cl020033440;"Portrait d'enfant vu de face, à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 13; vol.26, p.201";"Département des Arts graphiques"
cl020033441;"Femme assise, vue de profil, dans un intérieur";"BRESLAU Louise Catherine";;"RF 30272, 14; vol.26, p.201";"Département des Arts graphiques"
cl020033444;"Femme assise, jouant d'un instrument de musique, une fillette la regardant";"BRESLAU Louise Catherine";;"RF 30272, 17; vol.26, p.201";"Département des Arts graphiques"
cl020033446;"Personnages dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 19; vol.26, p.201";"Département des Arts graphiques"
cl020033450;"Jeune fille passant son bras gauche autour du cou d'un jeune homme";"BRESLAU Louise Catherine";;"RF 30272, 23; vol.26, p.202";"Département des Arts graphiques"
cl020033451;"Annotations manuscrites";"BRESLAU Louise Catherine";;"RF 30272, 24; vol.26, p.202";"Département des Arts graphiques"
cl020033454;"Portrait de madame Ochsé";"BRESLAU Louise Catherine";;"RF 30272, 27; vol.26, p.202";"Département des Arts graphiques"
cl020033455;"Femme allongée sur un lit";"BRESLAU Louise Catherine";;"RF 30272, 28; vol.26, p.202";"Département des Arts graphiques"
cl020033456;"Portrait de fillette assise sur une chaise, vue de trois quarts à droite";"BRESLAU Louise Catherine";;"RF 30272, 29; vol.26, p.202";"Département des Arts graphiques"
cl020033458;"Jeune fille vue à mi-corps, assise, la tête en appui sur son bras gauche";"BRESLAU Louise Catherine";;"RF 30272, 31; vol.26, p.202";"Département des Arts graphiques"
cl020033459;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 32; vol.26, p.202";"Département des Arts graphiques"
cl020033462;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 35; vol.26, p.202";"Département des Arts graphiques"
cl020033463;Encadrement;"BRESLAU Louise Catherine";;"RF 30272, 36; vol.26, p.202";"Département des Arts graphiques"
cl020033469;"Femme assise à une table, une plume à la main";"BRESLAU Louise Catherine";;"RF 30272, 42; vol.26, p.202";"Département des Arts graphiques"
cl020033471;"Portrait de femme, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 44; vol.26, p.203";"Département des Arts graphiques"
cl020033472;"Femme assise, de profil, s'appuyant sur le dossier de son siège";"BRESLAU Louise Catherine";;"RF 30272, 45; vol.26, p.203";"Département des Arts graphiques"
cl020037320;"Croquis de personnages, d'un bateau et d'une poulie";"Ziem, Félix";1856;"RF 36087, 2; vol.28, p.146";"Département des Arts graphiques"
cl020037323;"Etude de bateau et croquis de personnage";"Ziem, Félix";1856;"RF 36087, 5; vol.28, p.146";"Département des Arts graphiques"
cl020037330;"Groupe de personnages sous un arbre";"Ziem, Félix";1856;"RF 36087, 12; vol.28, p.146";"Département des Arts graphiques"
cl020037331;"Croquis de paysage";"Ziem, Félix";1856;"RF 36087, 13; vol.28, p.146";"Département des Arts graphiques"
cl020037339;"Carrosses tirés par des boeufs";"Ziem, Félix";1856;"RF 36087, 21; vol.28, p.146";"Département des Arts graphiques"
cl020037347;"Croquis de paysage avec un minaret";"Ziem, Félix";1856;"RF 36087, 29; vol.28, p.146";"Département des Arts graphiques"
cl020037349;"Personnage devant une fontaine, sous un auvent";"Ziem, Félix";1856;"RF 36087, 31; vol.28, p.146";"Département des Arts graphiques"
cl020037353;Navires;"Ziem, Félix";1856;"RF 36087, 35; vol.28, p.146";"Département des Arts graphiques"
cl020037361;"Etude de vase, moulins, et croquis de personnage assis";"Ziem, Félix";1856;"RF 36087, 43; vol.28, p.146";"Département des Arts graphiques"
cl020037362;"Croquis de paysage : vue de Rhodes";"Ziem, Félix";1856;"RF 36087, 44; vol.28, p.146";"Département des Arts graphiques"
cl020037365;"Croquis de paysage";"Ziem, Félix";1856;"RF 36087, 47; vol.28, p.146";"Département des Arts graphiques"
cl020037366;"Deux charrettes transportant des personnages";"Ziem, Félix";1856;"RF 36087, 48; vol.28, p.146";"Département des Arts graphiques"
cl020037367;"Croquis divers : cheval, charrette, vieillard assis";"Ziem, Félix";1856;"RF 36087, 49; vol.28, p.146";"Département des Arts graphiques"
