ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020541468;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10710 LR/ Recto; 2606a; vol.6, p.62";"Département des Arts graphiques"
cl020541471;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10713 LR/ Recto; 2609a; vol.6, p.62";"Département des Arts graphiques"
cl020541472;"""Figure de vieillard""";"Chodowiecki, Daniel Nikolaus";;"10714 LR/ Recto; 2084a; vol.6, p.63";"Département des Arts graphiques"
cl020541474;"Figure de vieille femme";"Chodowiecki, Daniel Nikolaus";;"10716 LR/ Recto; 2086a; vol.6, p.63";"Département des Arts graphiques"
cl020541476;"Hussards et moines";"Chodowiecki, Daniel Nikolaus";;"10718 LR/ Recto; 2088a; vol.6, p.63";"Département des Arts graphiques"
cl020541482;"Petit mendiant près d'une porte";"Chodowiecki, Daniel Nikolaus";;"10724 LR/ Recto; 2093a; vol.6, p.63";"Département des Arts graphiques"
cl020541483;"Le grand Frédéric, roi de Prusse";"Chodowiecki, Daniel Nikolaus";;"10725 LR/ Recto; 2094a; vol.6, p.63";"Département des Arts graphiques"
cl020541485;"Deux jeunes femmes assises";"Chodowiecki, Daniel Nikolaus";;"10727 LR/ Recto; 2096a; vol.6, p.63";"Département des Arts graphiques"
cl020541487;"Les prisonniers russes";"Chodowiecki, Daniel Nikolaus";;"10729 LR/ Recto; 2098a; vol.6, p.63";"Département des Arts graphiques"
cl020541490;"Deux dames assises";"Chodowiecki, Daniel Nikolaus";;"10732 LR/ Recto; 2101a; vol.6, p.63";"Département des Arts graphiques"
cl020541492;"Jeune femme dormant";"Chodowiecki, Daniel Nikolaus";;"10734 LR/ Recto; 2103a; vol.6, p.63";"Département des Arts graphiques"
cl020541496;"Les quatre femmes à la fenêtre";"Chodowiecki, Daniel Nikolaus";;"10738 LR/ Recto; 2107a; vol.6, p.63";"Département des Arts graphiques"
cl020541499;"Cavaliers turcs";"Chodowiecki, Daniel Nikolaus";;"10741 LR/ Recto; 2110a; vol.6, p.63";"Département des Arts graphiques"
cl020541500;"Paysage avec bestiaux";"Chodowiecki, Daniel Nikolaus";;"10742 LR/ Recto; ; vol.6, p.63";"Département des Arts graphiques"
cl020541505;"La tricoteuse";"Chodowiecki, Daniel Nikolaus";;"10747 LR/ Recto; ; vol.6, p.63";"Département des Arts graphiques"
cl020541506;"Mendiante avec trois enfants";"Chodowiecki, Daniel Nikolaus";;"10748 LR/ Recto; ; vol.6, p.63";"Département des Arts graphiques"
cl020541507;"Jeune fille vue de dos";"Chodowiecki, Daniel Nikolaus";;"10749 LR/ Recto; ; vol.6, p.63";"Département des Arts graphiques"
cl020541508;"Paysanne vue de dos";"Chodowiecki, Daniel Nikolaus";;"10750 LR/ Recto; ; vol.6, p.63";"Département des Arts graphiques"
cl020541510;"L'enfant lisant";"Chodowiecki, Daniel Nikolaus";;"10752 LR/ Recto; ; vol.6, p.64";"Département des Arts graphiques"
cl020541511;"Les deux vieillards et leur enfant";"Chodowiecki, Daniel Nikolaus";;"10753 LR/ Recto; ; vol.6, p.64";"Département des Arts graphiques"
cl020541512;"Le jeune homme auprès du tourne-broche";"Chodowiecki, Daniel Nikolaus";;"10754 LR/ Recto; ; vol.6, p.64";"Département des Arts graphiques"
cl020541515;"Femme avec ses deux enfants";"Chodowiecki, Daniel Nikolaus";;"10757 LR/ Recto; ; vol.6, p.64";"Département des Arts graphiques"
cl020541521;"Titre de livre : Bouquet de maximes";"Chodowiecki, Daniel Nikolaus";;"10763 LR/ Recto; ; vol.6, p.64";"Département des Arts graphiques"
cl020541522;"Mariage de Sophie Wilh. de Prusse avec le prince Guillaume V";"Chodowiecki, Daniel Nikolaus";;"10764 LR/ Recto; ; vol.6, p.64";"Département des Arts graphiques"
cl020541524;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10766 LR/ Recto; ; vol.6, p.64";"Département des Arts graphiques"
cl020541531;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10769 LR/ Recto; ; vol.6, p.64";"Département des Arts graphiques"
cl020541541;"La caravane (sur la planche de la ""Jeune fille endormie"")";"Chodowiecki, Daniel Nikolaus";;"10779 LR/ Recto; 2136a; vol.6, p.64";"Département des Arts graphiques"
cl020541543;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10781 LR/ Recto; 2150a; vol.6, p.64";"Département des Arts graphiques"
cl020541545;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10783 LR/ Recto; 2152a; vol.6, p.64";"Département des Arts graphiques"
cl020541546;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10784 LR/ Recto; 2153a; vol.6, p.64";"Département des Arts graphiques"
cl020541548;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10786 LR/ Recto; 2155a; vol.6, p.64";"Département des Arts graphiques"
cl020541550;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10788 LR/ Recto; 2157a; vol.6, p.64";"Département des Arts graphiques"
cl020541551;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10789 LR/ Recto; 2148a; vol.6, p.64";"Département des Arts graphiques"
cl020541564;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10826 LR/ Recto; 2171a; vol.6, p.64";"Département des Arts graphiques"
cl020541571;"Médaillon pour la bataille de Choczim";"Chodowiecki, Daniel Nikolaus";;"10833 LR/ Recto; 2178a; vol.6, p.64";"Département des Arts graphiques"
cl020541572;"Médaillon pour la bataille de Choczim";"Chodowiecki, Daniel Nikolaus";;"10834 LR/ Recto; 2179a; vol.6, p.64";"Département des Arts graphiques"
cl020541575;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10837 LR/ Recto; 2182a; vol.6, p.64";"Département des Arts graphiques"
cl020541579;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10841 LR/ Recto; 2186a; vol.6, p.64";"Département des Arts graphiques"
cl020541580;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10842 LR/ Recto; 2887a; vol.6, p.64";"Département des Arts graphiques"
cl020541587;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10849 LR/ Recto; 2194a; vol.6, p.64";"Département des Arts graphiques"
cl020541590;"L'égalité dans la mort";"Chodowiecki, Daniel Nikolaus";;"10852 LR/ Recto; 2197a; vol.6, p.64";"Département des Arts graphiques"
cl020541595;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10857 LR/ Recto; 2199a; vol.6, p.65";"Département des Arts graphiques"
cl020541597;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10859 LR/ Recto; 2200a; vol.6, p.65";"Département des Arts graphiques"
cl020541598;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10860 LR/ Recto; 2200a; vol.6, p.65";"Département des Arts graphiques"
cl020541600;"Vignette pour ""Gedächtnissrede auf Frau Daum""";"Chodowiecki, Daniel Nikolaus";;"10862 LR/ Recto; 2202a; vol.6, p.65";"Département des Arts graphiques"
cl020541601;"Vignette pour ""Gedächtnissrede auf Frau Daum""";"Chodowiecki, Daniel Nikolaus";;"10863 LR/ Recto; 2203a; vol.6, p.65";"Département des Arts graphiques"
cl020541602;"""Trophée de Labes""";"Chodowiecki, Daniel Nikolaus";;"10864 LR/ Recto; 2204a; vol.6, p.65";"Département des Arts graphiques"
cl020541603;"Victoire remportée sur les Turcs, le 1er août 1770, par le comte de Romanzoff";"Chodowiecki, Daniel Nikolaus";;"10865 LR/ Recto; 2205a; vol.6, p.65";"Département des Arts graphiques"
cl020541606;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10868 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541607;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10869 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541611;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10873 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541612;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10874 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541614;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10876 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541621;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10883 LR/ Recto; 2227a; vol.6, p.65";"Département des Arts graphiques"
cl020541622;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10884 LR/ Recto; 2228a; vol.6, p.65";"Département des Arts graphiques"
cl020541623;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10885 LR/ Recto; 2229a; vol.6, p.65";"Département des Arts graphiques"
cl020541624;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10886 LR/ Recto; 2230a; vol.6, p.65";"Département des Arts graphiques"
cl020541625;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10887 LR/ Recto; 2231a; vol.6, p.65";"Département des Arts graphiques"
cl020541630;"""Cabinet d'un peintre""";"Chodowiecki, Daniel Nikolaus";;"10892 LR/ Recto; 2226a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541635;"Planche pour la ""Théorie"" de Sulzer";"Chodowiecki, Daniel Nikolaus";;"10897 LR/ Recto; 2227a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541636;"Planche pour Thom. Abbt, vom Verdienste";"Chodowiecki, Daniel Nikolaus";;"10898 LR/ Recto; 2288a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541637;"Planche pour Thom. Abbt, vom Verdienste";"Chodowiecki, Daniel Nikolaus";;"10899 LR/ Recto; 2288a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541648;"Titre pour l' ""Histoire Naturelle"" de Buffon";"Chodowiecki, Daniel Nikolaus";;"10910 LR/ Recto; 2239a; vol.6, p.65";"Département des Arts graphiques"
cl020541654;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10916 LR/ Recto; 2245a; vol.6, p.65";"Département des Arts graphiques"
cl020541655;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10917 LR/ Recto; 2246a; vol.6, p.65";"Département des Arts graphiques"
cl020541658;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10920 LR/ Recto; 2249a; vol.6, p.65";"Département des Arts graphiques"
cl020541667;"Planche pour ""Sebaldus Nothanker"" de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"10929 LR/ Recto; 2258a; vol.6, p.65";"Département des Arts graphiques"
cl020541668;"Planche pour ""Sebaldus Nothanker"" de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"10930 LR/ Recto; 2259a; vol.6, p.66";"Département des Arts graphiques"
cl020541672;"La course en traîneau";"Chodowiecki, Daniel Nikolaus";;"10934 LR/ Recto; 2263a; vol.6, p.66";"Département des Arts graphiques"
cl020541673;"La course en traîneau";"Chodowiecki, Daniel Nikolaus";;"10935 LR/ Recto; 2264a; vol.6, p.66";"Département des Arts graphiques"
cl020541679;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10941 LR/ Recto; 2535a; vol.6, p.65";"Département des Arts graphiques"
cl020541680;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10942 LR/ Recto; 2535a; vol.6, p.66";"Département des Arts graphiques"
cl020541682;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10944 LR/ Recto; 2535a; vol.6, p.66";"Département des Arts graphiques"
cl020541683;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10945 LR/ Recto; 2535a; vol.6, p.65";"Département des Arts graphiques"
cl020541684;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10946 LR/ Recto; 2535a; vol.6, p.66";"Département des Arts graphiques"
cl020541694;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10956 LR/ Recto; 2536a; vol.6, p.66";"Département des Arts graphiques"
cl020541695;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10957 LR/ Recto; 2537a; vol.6, p.66";"Département des Arts graphiques"
cl020541698;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10960 LR/ Recto; 2540a; vol.6, p.66";"Département des Arts graphiques"
cl020541699;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10961 LR/ Recto; 2541a; vol.6, p.66";"Département des Arts graphiques"
cl020541704;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10966 LR/ Recto; 2546a; vol.6, p.66";"Département des Arts graphiques"
cl020541706;"Buste de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10968 LR/ Recto; 2554a; vol.6, p.66";"Département des Arts graphiques"
cl020541711;"Pièce pour les ""Histoires morales et satyriques"" pour l'almanach généalogique de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"10973 LR/ Recto; 2559a; vol.6, p.66";"Département des Arts graphiques"
cl020541712;"Pièce pour les ""Histoires morales et satyriques"" pour l'almanach généalogique de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"10974 LR/ Recto; 2560a; vol.6, p.66";"Département des Arts graphiques"
cl020541717;"Pièce pour les ""Histoires morales et satyriques"" pour l'almanach généalogique de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"10979 LR/ Recto; 2565a; vol.6, p.66";"Département des Arts graphiques"
cl020541719;"Pièce pour les ""Histoires morales et satyriques"" pour l'almanach généalogique de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"10981 LR/ Recto; 2567a; vol.6, p.66";"Département des Arts graphiques"
cl020541721;"Pièce pour ""Histoires morales et satyriques pour l'almanach généalogique de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"10983 LR/ Recto; 2569a; vol.6, p.66";"Département des Arts graphiques"
cl020541722;"Pièce pour ""Histoires morales et satyriques pour l'almanach généalogique de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"10984 LR/ Recto; 2570a; vol.6, p.66";"Département des Arts graphiques"
cl020541723;"Pièce pour ""Histoires morales et satyriques pour l'almanach généalogique de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"10985 LR/ Recto; 2571a; vol.6, p.66";"Département des Arts graphiques"
cl020541724;"Pièce pour ""Histoires morales et satyriques pour l'almanach généalogique de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"10986 LR/ Recto; 2572a; vol.6, p.66";"Département des Arts graphiques"
cl020541733;"Titre et portrait pour l' ""Almanach généalogique de Lauenbourg pour l'année 1779""";"Chodowiecki, Daniel Nikolaus";;"10995 LR/ Recto; 2581a; vol.6, p.66";"Département des Arts graphiques"
cl020541734;"Titre et portrait pour l' ""Almanach généalogique de Lauenbourg pour l'année 1779""";"Chodowiecki, Daniel Nikolaus";;"10996 LR/ Recto; 2581a; vol.6, p.66";"Département des Arts graphiques"
cl020541736;"Planche pour le ""Voyage"" de Stilling";"Chodowiecki, Daniel Nikolaus";;"10998 LR/ Recto; 2583a; vol.6, p.66";"Département des Arts graphiques"
cl020541740;"Planche pour les ""Poésies"" de Gatterer";"Chodowiecki, Daniel Nikolaus";;"11002 LR/ Recto; 2587a; vol.6, p.66";"Département des Arts graphiques"
cl020541744;"Planche pour ""Histoires morales et satyriques pour le calendrier de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"11006 LR/ Recto; 2590a; vol.6, p.66";"Département des Arts graphiques"
cl020541745;"Planche pour ""Histoires morales et satyriques pour le calendrier de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"11007 LR/ Recto; 2590a; vol.6, p.66";"Département des Arts graphiques"
cl020541747;"Planche pour ""Histoires morales et satyriques pour le calendrier de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"11009 LR/ Recto; 2590a; vol.6, p.66";"Département des Arts graphiques"
cl020541749;"Planche pour ""Histoires morales et satyriques pour le calendrier de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"11011 LR/ Recto; 2590a; vol.6, p.66";"Département des Arts graphiques"
cl020541751;"Planche pour ""Histoires morales et satyriques pour le calendrier de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"11013 LR/ Recto; 2590a; vol.6, p.66";"Département des Arts graphiques"
cl020541752;"Planche pour ""Histoires morales et satyriques pour le calendrier de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"11014 LR/ Recto; 2590a; vol.6, p.66";"Département des Arts graphiques"
cl020541754;"Planche pour ""Histoires morales et satyriques pour le calendrier de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"11016 LR/ Recto; 2590a; vol.6, p.66";"Département des Arts graphiques"
cl020541759;"Pièce pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"11021 LR/ Recto; 2594a; vol.6, p.66";"Département des Arts graphiques"
cl020541761;"Pièce pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"11023 LR/ Recto; 2595a; vol.6, p.66";"Département des Arts graphiques"
cl020541764;"Planche pour ""Geschichte Carl Ferdiner's"" de Dusch";"Chodowiecki, Daniel Nikolaus";;"11026 LR/ Recto; 2597a; vol.6, p.66";"Département des Arts graphiques"
cl020541767;"Paysage montagneux";"Chodowiecki, Daniel Nikolaus";;"11029 LR/ Recto; 2300a; vol.6, p.67";"Département des Arts graphiques"
cl020541768;"Planche pour ""Joies du jeune Werther"" de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11030 LR/ Recto; 2301a; vol.6, p.67";"Département des Arts graphiques"
cl020541769;"La mascarade";"Chodowiecki, Daniel Nikolaus";;"11031 LR/ Recto; 2302a; vol.6, p.67";"Département des Arts graphiques"
cl020541772;"Planche pour la ""Physiognomie"" de Lavater : ""le père de Lavater dans son cercueil""";"Chodowiecki, Daniel Nikolaus";;"11034 LR/ Recto; 2305a; vol.6, p.67";"Département des Arts graphiques"
cl020541774;"Figure d'abbé, pour la ""Physiognomie"" de Lavater";"Chodowiecki, Daniel Nikolaus";;"11036 LR/ Recto; 2307a; vol.6, p.67";"Département des Arts graphiques"
cl020541778;"Planche pour ""Sebaldus Nothanker"" de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11040 LR/ Recto; 2311a; vol.6, p.67";"Département des Arts graphiques"
cl020541781;"Le départ de la mariée";"Chodowiecki, Daniel Nikolaus";;"11043 LR/ Recto; 2314a; vol.6, p.67";"Département des Arts graphiques"
cl020541787;Caricature;"Chodowiecki, Daniel Nikolaus";;"11049 LR/ Recto; 2322a; vol.6, p.65";"Département des Arts graphiques"
cl020541789;Caricature;"Chodowiecki, Daniel Nikolaus";;"11051 LR/ Recto; 2317a; vol.6, p.67";"Département des Arts graphiques"
cl020541796;"Type polonais";"Chodowiecki, Daniel Nikolaus";;"11058 LR/ Recto; 2318a; vol.6, p.67";"Département des Arts graphiques"
cl020541797;"""La cruauté""";"Chodowiecki, Daniel Nikolaus";;"11059 LR/ Recto; 2327a; vol.6, p.67";"Département des Arts graphiques"
cl020541798;"""Les aventures de Blaise Gaulard""";"Chodowiecki, Daniel Nikolaus";;"11060 LR/ Recto; 2329a; vol.6, p.67";"Département des Arts graphiques"
cl020541799;"""Les aventures de Blaise Gaulard""";"Chodowiecki, Daniel Nikolaus";;"11061 LR/ Recto; 2328a; vol.6, p.67";"Département des Arts graphiques"
cl020541802;"""Les aventures de Blaise Gaulard""";"Chodowiecki, Daniel Nikolaus";;"11064 LR/ Recto; 2328a; vol.6, p.67";"Département des Arts graphiques"
cl020541811;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11073 LR/ Recto; 2341a; vol.6, p.67";"Département des Arts graphiques"
cl020541812;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11074 LR/ Recto; 2342a; vol.6, p.67";"Département des Arts graphiques"
cl020541815;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11077 LR/ Recto; 2345a; vol.6, p.67";"Département des Arts graphiques"
cl020541819;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11081 LR/ Recto; 2349a; vol.6, p.67";"Département des Arts graphiques"
cl020541821;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11083 LR/ Recto; 2351a; vol.6, p.67";"Département des Arts graphiques"
cl020541822;"Portrait de W.Ab. Teller";"Chodowiecki, Daniel Nikolaus";;"11084 LR/ Recto; 2352a; vol.6, p.67";"Département des Arts graphiques"
cl020541824;"Douze têtes de femmes, pour la ""Physiognomie"" de Lavater";"Chodowiecki, Daniel Nikolaus";;"11086 LR/ Recto; 2354a; vol.6, p.67";"Département des Arts graphiques"
cl020541825;"Seize bustes antiques";"Chodowiecki, Daniel Nikolaus";;"11087 LR/ Recto; 2356a; vol.6, p.67";"Département des Arts graphiques"
cl020541827;"Planche pour le ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"11089 LR/ Recto; 2357a; vol.6, p.68";"Département des Arts graphiques"
cl020541829;"Planche pour le ""Vicar of Wakefield"" de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11091 LR/ Recto; 2359a; vol.6, p.68";"Département des Arts graphiques"
cl020541830;"Planche pour ""Storia di Bianca Capello""";"Chodowiecki, Daniel Nikolaus";;"11092 LR/ Recto; 2360a; vol.6, p.68";"Département des Arts graphiques"
cl020541832;"Planche pour ""Werther"" de Goethe";"Chodowiecki, Daniel Nikolaus";;"11094 LR/ Recto; 2362a; vol.6, p.68";"Département des Arts graphiques"
cl020541834;"Planche pour ""Sebaldus Nothanker"", de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11096 LR/ Recto; 2364a; vol.6, p.68";"Département des Arts graphiques"
cl020541837;"Planche pour ""Sebaldus Nothanker"", de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11099 LR/ Recto; 2367a; vol.6, p.68";"Département des Arts graphiques"
cl020541839;"Planche pour ""Sebaldus Nothanker"", de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11101 LR/ Recto; 2369a; vol.6, p.68";"Département des Arts graphiques"
cl020541842;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11104 LR/ Recto; 2372a; vol.6, p.68";"Département des Arts graphiques"
cl020541847;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11109 LR/ Recto; 2377a; vol.6, p.68";"Département des Arts graphiques"
cl020541849;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11111 LR/ Recto; 2379a; vol.6, p.68";"Département des Arts graphiques"
cl020541850;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11112 LR/ Recto; 2380a; vol.6, p.68";"Département des Arts graphiques"
cl020541851;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11113 LR/ Recto; 2381a; vol.6, p.68";"Département des Arts graphiques"
cl020546446;"Planche pour la ""Vie de J. Bunkel""";"Chodowiecki, Daniel Nikolaus";;"9138 LR/ Recto; 2504a; vol.6, p.44";"Département des Arts graphiques"
cl020546448;"Planche pour la ""Vie de J. Bunkel""";"Chodowiecki, Daniel Nikolaus";;"9140 LR/ Recto; 2506a; vol.6, p.44";"Département des Arts graphiques"
cl020546449;"Planche pour la ""Vie de J. Bunkel""";"Chodowiecki, Daniel Nikolaus";;"9141 LR/ Recto; 2507a; vol.6, p.44";"Département des Arts graphiques"
cl020546452;"Planche pour la ""Vie de J. Bunkel""";"Chodowiecki, Daniel Nikolaus";;"9144 LR/ Recto; 2510a; vol.6, p.44";"Département des Arts graphiques"
cl020546454;"Planche pour la ""Vie de J. Bunkel""";"Chodowiecki, Daniel Nikolaus";;"9146 LR/ Recto; 2512a; vol.6, p.44";"Département des Arts graphiques"
cl020546455;"Planche pour la ""Vie de J. Bunkel""";"Chodowiecki, Daniel Nikolaus";;"9147 LR/ Recto; 2513a; vol.6, p.44";"Département des Arts graphiques"
cl020546456;"Planche pour la ""Vie de J. Bunkel""";"Chodowiecki, Daniel Nikolaus";;"9148 LR/ Recto; 2514a; vol.6, p.44";"Département des Arts graphiques"
cl020546458;"Planche pour la ""Vie de J. Bunkel""";"Chodowiecki, Daniel Nikolaus";;"9150 LR/ Recto; 2516a; vol.6, p.44";"Département des Arts graphiques"
cl020546459;"Planche pour la ""Vie de J. Bunkel""";"Chodowiecki, Daniel Nikolaus";;"9151 LR/ Recto; 2517a; vol.6, p.44";"Département des Arts graphiques"
cl020546463;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9955 LR/ Recto; 3353a; vol.6, p.55";"Département des Arts graphiques"
cl020546470;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9962 LR/ Recto; 3340a; vol.6, p.55";"Département des Arts graphiques"
cl020546477;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9969 LR/ Recto; 3347a; vol.6, p.55";"Département des Arts graphiques"
cl020546486;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10794 LR/ Recto; 3509a; vol.6, p.64";"Département des Arts graphiques"
cl020546489;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10797 LR/ Recto; 3509a; vol.6, p.64";"Département des Arts graphiques"
cl020546491;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10799 LR/ Recto; 3509a; vol.6, p.64";"Département des Arts graphiques"
cl020546492;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10800 LR/ Recto; 3509a; vol.6, p.64";"Département des Arts graphiques"
cl020546500;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10808 LR/ Recto; 3510a; vol.6, p.64";"Département des Arts graphiques"
cl020546503;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10811 LR/ Recto; 3510a; vol.6, p.64";"Département des Arts graphiques"
cl020546506;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10814 LR/ Recto; 3510a; vol.6, p.64";"Département des Arts graphiques"
