ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010190007;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19349; R 148";"Département des Antiquités orientales"
cl010190010;vase;;"-4000 / -3500  (Suse I)";"SB 19352; AS 12231";"Département des Antiquités orientales"
cl010190174;vase;;"-4000 / -3500  (Suse I)";"SB 19519; AS 12522";"Département des Antiquités orientales"
cl010191275;vase;;"-3800 / -2600  (Suse II)";"SB 20904";"Département des Antiquités orientales"
cl010191530;vase;;;"SB 20873; AS 6520";"Département des Antiquités orientales"
cl010192675;vase;;;"M. 101; M. 181";"Département des Antiquités orientales"
cl010192700;vase;;;"AO 32523";"Département des Antiquités orientales"
cl010192783;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"U 101; U 101";"Département des Antiquités orientales"
cl010192802;vase;;"-3000 / -2000  (Paléo-élamite [?])";"T 235";"Département des Antiquités orientales"
cl010192873;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23620";"Département des Antiquités orientales"
cl010192894;vase;;;"AS 13982";"Département des Antiquités orientales"
cl010193195;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6515";"Département des Antiquités orientales"
cl010193198;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6484";"Département des Antiquités orientales"
cl010193269;vase;;;"SB 23651; NC 10";"Département des Antiquités orientales"
cl010193278;vase;;;"A 6339";"Département des Antiquités orientales"
cl010193292;vase;;"-4000 / -3500  (Suse I)";"A 6967";"Département des Antiquités orientales"
cl010193300;vase;;;"AS 6826; 491";"Département des Antiquités orientales"
cl010193309;vase;;;"AS 2243";"Département des Antiquités orientales"
cl010193310;vase;;;"AS 1458";"Département des Antiquités orientales"
cl010193322;vase;;;"AS 6176";"Département des Antiquités orientales"
cl010193340;vase;;;"SB 23718";"Département des Antiquités orientales"
cl010193341;vase;;;"SB 23719";"Département des Antiquités orientales"
cl010193352;vase;;;"AS 2184";"Département des Antiquités orientales"
cl010193362;vase;;;"AS 12373";"Département des Antiquités orientales"
cl010193364;vase;;;"AS 1406";"Département des Antiquités orientales"
cl010193368;vase;;;"SB 23727";"Département des Antiquités orientales"
cl010193372;vase;;;"AS 1420";"Département des Antiquités orientales"
cl010193375;vase;;;"SB 23731";"Département des Antiquités orientales"
cl010193384;vase;;;"AS 1426";"Département des Antiquités orientales"
cl010193386;vase;;;"AS 2437";"Département des Antiquités orientales"
cl010193387;vase;;;"K 51; K 51";"Département des Antiquités orientales"
cl010193392;vase;;;"AS 10575";"Département des Antiquités orientales"
cl010193537;vase;;;"A 7111";"Département des Antiquités orientales"
cl010193541;vase;;;"AS 4979";"Département des Antiquités orientales"
cl010193603;vase;;;"D 288; D 288";"Département des Antiquités orientales"
cl010193604;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"U 101; U 101";"Département des Antiquités orientales"
cl010193605;vase;;;"AS 4882; MDP XIII 302";"Département des Antiquités orientales"
cl010193624;vase;;;"NC 125; NC 125";"Département des Antiquités orientales"
cl010193667;vase;;;"NC 39; NC 39";"Département des Antiquités orientales"
cl010193705;vase;;"-3000 / -2000  (Paléo-élamite)";"A 6791";"Département des Antiquités orientales"
cl010193720;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 304 BIS; AS 13951";"Département des Antiquités orientales"
cl010193722;vase;;;"U 104; U 104";"Département des Antiquités orientales"
cl010195350;vase;;;"S 502 d; S 502 d";"Département des Antiquités orientales"
cl010195466;vase;;;"X 206; X 206";"Département des Antiquités orientales"
cl010195590;vase;;;"S 456; S 456";"Département des Antiquités orientales"
cl010196107;vase;;;"SB 4108";"Département des Antiquités orientales"
cl010196471;vase;;;"AS 6645";"Département des Antiquités orientales"
cl010196546;vase;;;"AS 6564";"Département des Antiquités orientales"
cl010196640;vase;;;"AS 15326";"Département des Antiquités orientales"
cl010196641;vase;;;"D 150; D 150";"Département des Antiquités orientales"
cl010197185;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4595";"Département des Antiquités orientales"
cl010197191;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197211;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197212;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 5022";"Département des Antiquités orientales"
cl010198035;vase;;;"AS 6521";"Département des Antiquités orientales"
cl010198956;vase;;;"AS 6263";"Département des Antiquités orientales"
cl010198971;vase;;;"D 302; D 302; E 515";"Département des Antiquités orientales"
cl010198974;vase;;;"V 31; V 31";"Département des Antiquités orientales"
cl010198978;vase;;;"AS 6271";"Département des Antiquités orientales"
cl010198979;vase;;;"AS 2194";"Département des Antiquités orientales"
cl010198980;vase;;;"AS 4527";"Département des Antiquités orientales"
cl010198983;vase;;;"AS 6210";"Département des Antiquités orientales"
cl010199189;vase;;;"Enk. 46 2341";"Département des Antiquités orientales"
cl010208461;vase;;"-4000 / -3500  (Suse I)";"AS 12274; MDP XIII 126";"Département des Antiquités orientales"
cl010210200;vase;;;"AOD 363";"Département des Antiquités orientales"
cl010211122;vase;;;"9494 B";"Département des Antiquités orientales"
cl010212529;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24354";"Département des Antiquités orientales"
cl010212845;vase;;"-1000 / -539  (Néo-élamite)";"SB 24317";"Département des Antiquités orientales"
cl010213681;vase;;;"A 6826";"Département des Antiquités orientales"
cl010213683;vase;;;"A 7978";"Département des Antiquités orientales"
cl010213702;vase;;;"AS 10031; MDP XIII, 3";"Département des Antiquités orientales"
cl010213703;vase;;;"A 7034";"Département des Antiquités orientales"
cl010213704;vase;;;"AS 11599";"Département des Antiquités orientales"
cl010213722;vase;;"-4000 / -3500  (Suse I)";"SB 3247";"Département des Antiquités orientales"
cl010214183;vase;;"-4000 / -3500  (Suse I)";"AS 12352; AS 11605; MDP XIII 55";"Département des Antiquités orientales"
cl010214195;vase;;"-4000 / -3500  (Suse I)";"A 6868";"Département des Antiquités orientales"
cl010214199;vase;;"-4000 / -3500  (Suse I)";"SB 14268; AS 12494";"Département des Antiquités orientales"
cl010214201;vase;;"-4000 / -3500  (Suse I)";"AS 10588";"Département des Antiquités orientales"
cl010214205;vase;;"-4000 / -3500  (Suse I)";"SB 3252";"Département des Antiquités orientales"
cl010214206;vase;;"-4000 / -3500  (Suse I)";"A 6945 bis; 97 ter";"Département des Antiquités orientales"
cl010214234;vase;;"-4000 / -3500  (Suse I)";"A 6514";"Département des Antiquités orientales"
cl010214236;vase;;"-4000 / -3500  (Suse I)";"AS 13924";"Département des Antiquités orientales"
cl010214239;vase;;"-4000 / -3500  (Suse I)";"SB 3215; AS 12605; AS 15477";"Département des Antiquités orientales"
cl010214262;vase;;"-4000 / -3500  (Suse I)";"A 6781";"Département des Antiquités orientales"
cl010214264;vase;;"-4000 / -3500  (Suse I)";"AS 12411; MDP XIII 88";"Département des Antiquités orientales"
cl010214283;vase;;"-4000 / -3500  (Suse I)";"AS 12541";"Département des Antiquités orientales"
cl010214287;vase;;"-4000 / -3500  (Suse I)";"A 6994; MDP XIII 48";"Département des Antiquités orientales"
cl010214289;vase;;"-4000 / -3500  (Suse I)";"AS 10583";"Département des Antiquités orientales"
cl010214382;vase;;"-4000 / -3500  (Suse I)";"A 6947; MDP XIII 80";"Département des Antiquités orientales"
cl010214384;vase;;"-4000 / -3500  (Suse I)";"AS 12680; MDP XIII 86";"Département des Antiquités orientales"
cl010214386;vase;;"-4000 / -3500  (Suse I)";"A 6970";"Département des Antiquités orientales"
cl010214387;vase;;"-4000 / -3500  (Suse I)";"AS 10027; MDP XIII 360";"Département des Antiquités orientales"
cl010214389;vase;;"-4000 / -3500  (Suse I)";"A 6257";"Département des Antiquités orientales"
cl010214393;vase;;"-4000 / -3500  (Suse I)";"AS 12152; MDP XIII, 72";"Département des Antiquités orientales"
cl010214397;vase;;"-4000 / -3500  (Suse I)";"A 6560; MDP XIII, 31";"Département des Antiquités orientales"
cl010214399;vase;;"-4000 / -3500  (Suse I)";"AS 11603; MDP XIII, 27";"Département des Antiquités orientales"
cl010214405;vase;;"-4000 / -3500  (Suse I)";"T 135; T 135";"Département des Antiquités orientales"
cl010214406;vase;;"-4000 / -3500  (Suse I)";"A 6865";"Département des Antiquités orientales"
cl010214407;vase;;"-4000 / -3500  (Suse I)";"SB 3290";"Département des Antiquités orientales"
cl010214410;vase;;"-4000 / -3500  (Suse I)";"A 6962; MDP XIII, 67";"Département des Antiquités orientales"
cl010214417;vase;;"-4000 / -3500  (Suse I)";"SB 14290; A 7932; MDP XIII, 56";"Département des Antiquités orientales"
cl010214418;vase;;"-4000 / -3500  (Suse I)";"SB 14272; AS 12305; MDP XIII 58";"Département des Antiquités orientales"
cl010214421;vase;;"-4000 / -3500  (Suse I)";"AS 10034; MDP XIII 46";"Département des Antiquités orientales"
cl010214424;vase;;"-4000 / -3500  (Suse I)";"SB 14293; AS 11596";"Département des Antiquités orientales"
cl010214426;vase;;"-4000 / -3500  (Suse I)";"A 7951; MDP XIII 51";"Département des Antiquités orientales"
cl010214433;vase;;"-4000 / -3500  (Suse I)";"AS 12510";"Département des Antiquités orientales"
cl010214434;vase;;"-4000 / -3500  (Suse I)";"SB 3253";"Département des Antiquités orientales"
cl010214438;vase;;"-4000 / -3500  (Suse I)";"A 6664";"Département des Antiquités orientales"
cl010214439;vase;;"-4000 / -3500  (Suse I)";"A 6739";"Département des Antiquités orientales"
cl010214445;vase;;"-4000 / -3500  (Suse I)";"SB 14294; M 237";"Département des Antiquités orientales"
cl010214446;vase;;"-4000 / -3500  (Suse I)";"SB 788";"Département des Antiquités orientales"
cl010214449;vase;;"-4000 / -3500  (Suse I)";"AS 11601";"Département des Antiquités orientales"
cl010214450;vase;;"-4000 / -3500  (Suse I)";"A 6933; MDP XIII, 68";"Département des Antiquités orientales"
cl010215016;vase;;;"SB 2701";"Département des Antiquités orientales"
cl010215031;vase;;"-4000 / -3500  (Suse I)";"A 7025; MDP XIII, 237";"Département des Antiquités orientales"
cl010215070;vase;;"-4000 / -3500  (Suse I)";"SB 3286";"Département des Antiquités orientales"
cl010215072;vase;;"-4000 / -3500  (Suse I)";"A 6610";"Département des Antiquités orientales"
cl010215073;vase;;"-4000 / -3500  (Suse I)";"AS 12636";"Département des Antiquités orientales"
cl010215088;vase;;"-4000 / -3500  (Suse I)";"A 6737";"Département des Antiquités orientales"
cl010215090;vase;;"-4000 / -3500  (Suse I)";"AS 12555";"Département des Antiquités orientales"
cl010215124;vase;;"-4000 / -3500  (Suse I)";"SB 22170; AS 12129";"Département des Antiquités orientales"
cl010215246;vase;;"-4000 / -3500  (Suse I)";"AS 10630";"Département des Antiquités orientales"
cl010215250;vase;;"-4000 / -3500  (Suse I)";"AS 12652; MDP XIII, 256";"Département des Antiquités orientales"
cl010215251;vase;;"-4000 / -3500  (Suse I)";"SB 9503; AS 10046; MDP XIII, 270";"Département des Antiquités orientales"
cl010215263;vase;;"-4000 / -3500  (Suse I)";"AS 13929; AS 15479; 303";"Département des Antiquités orientales"
cl010215264;vase;;"-4000 / -3500  (Suse I)";"AS 12332";"Département des Antiquités orientales"
cl010215272;vase;;"-4000 / -3500  (Suse I)";"AS 12338; MDP XIII, 255";"Département des Antiquités orientales"
cl010215276;vase;;"-4000 / -3500  (Suse I)";"R 502; R 502";"Département des Antiquités orientales"
cl010215286;vase;;"-4000 / -3500  (Suse I)";"A 6555";"Département des Antiquités orientales"
cl010215298;vase;;"-4000 / -3500  (Suse I)";"AS 10585";"Département des Antiquités orientales"
cl010215379;vase;;"-4000 / -3500  (Suse I)";"AS 12344";"Département des Antiquités orientales"
cl010215383;vase;;"-4000 / -3500  (Suse I)";"AS 10048; MDP XIII 274";"Département des Antiquités orientales"
cl010215384;vase;;"-4000 / -3500  (Suse I)";"SB 3127";"Département des Antiquités orientales"
cl010237136;vase;;;"AO 25286";"Département des Antiquités orientales"
cl010238007;vase;;;"AO 20452";"Département des Antiquités orientales"
cl010239068;vase;;;"AO 20445";"Département des Antiquités orientales"
cl010240324;vase;;"-1200 / -323  (Fer)";"S 2; S 2";"Département des Antiquités orientales"
cl010240588;vase;;;"AO 20453";"Département des Antiquités orientales"
cl010240589;vase;;;"AO 20447";"Département des Antiquités orientales"
cl010240590;vase;;;"AO 20463";"Département des Antiquités orientales"
cl010241923;vase;;"-1000 / -539  (Néo-élamite)";"E 739; E 739";"Département des Antiquités orientales"
cl010241982;vase;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3439 B";"Département des Antiquités orientales"
cl010242099;vase;;;"SB 12699";"Département des Antiquités orientales"
cl010242101;vase;;"224 / 677  (Sassanide [?])";"SB 12712; A 7800";"Département des Antiquités orientales"
cl010242363;vase;;"-1200 / -323  (Fer)";"S 3; S 3";"Département des Antiquités orientales"
cl010244986;vase;;;"2341 bis";"Département des Antiquités orientales"
cl010247027;vase;;"-305 / 224  (Séleucide ; Parthe)";"N 783; N 783";"Département des Antiquités orientales"
cl010247028;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"T 391; T 391";"Département des Antiquités orientales"
cl010247030;vase;;;"SB 12717";"Département des Antiquités orientales"
cl010247092;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10663; F 345";"Département des Antiquités orientales"
cl010247115;vase;;;"SB 12673; M 72";"Département des Antiquités orientales"
cl010247141;vase;;;"SB 12682";"Département des Antiquités orientales"
cl010247143;vase;;"-1000 / -539  (Néo-élamite)";"SB 12700";"Département des Antiquités orientales"
cl010247145;vase;;;"SB 12680";"Département des Antiquités orientales"
cl010247151;vase;;;"SB 12690";"Département des Antiquités orientales"
cl010247155;vase;;;"SB 12747; E 610";"Département des Antiquités orientales"
cl010247166;vase;;;"SB 12706";"Département des Antiquités orientales"
cl010247169;vase;;;"SB 12756; F 433";"Département des Antiquités orientales"
cl010247184;vase;;;"SB 12671; X 87";"Département des Antiquités orientales"
cl010247187;vase;;;"SB 12762; R 592";"Département des Antiquités orientales"
cl010247206;vase;;;"SB 12686";"Département des Antiquités orientales"
cl010247226;vase;;;"SB 12681; R 423";"Département des Antiquités orientales"
cl010247232;vase;;;"SB 12753; R 532";"Département des Antiquités orientales"
cl010247247;vase;;;"SB 12689; R 593";"Département des Antiquités orientales"
cl010247248;vase;;;"SB 12755";"Département des Antiquités orientales"
cl010247256;vase;;;"SB 5849; GS 5874";"Département des Antiquités orientales"
cl010247260;vase;;;"SB 11212; S 536";"Département des Antiquités orientales"
cl010247264;vase;;;"AO 16292";"Département des Antiquités orientales"
cl010247265;vase;;;"SB 12674; AS 6744";"Département des Antiquités orientales"
cl010247369;vase;;;"SB 12710";"Département des Antiquités orientales"
cl010247522;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 724";"Département des Antiquités orientales"
cl010359513;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15209; D.932.3.29.; T 237";"Département des Antiquités orientales"
cl010359850;vase;;"-1237 / -1209  (Hittite impérial :  Tudhaliya IV)";"AO 12380 bis; D.932.3.147.";"Département des Antiquités orientales"
cl010361686;vase;;;Tunisie/17772;"Département des Antiquités orientales"
cl010361704;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4146; 58335";"Département des Antiquités orientales"
cl010361705;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4147; 56816";"Département des Antiquités orientales"
cl010361748;vase;;;"AO 3262 B; 51588 b";"Département des Antiquités orientales"
cl010361752;vase;;;"AO 3262 F; 51590 b";"Département des Antiquités orientales"
cl010361762;vase;;;"AO 3262 H; 51591 a";"Département des Antiquités orientales"
cl010362513;vase;;"-1200 / -1000  (Fer I)";"AS 3999; 58305";"Département des Antiquités orientales"
cl010362514;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4293; 58309";"Département des Antiquités orientales"
cl010362516;vase;;"-1200 / -1000  (Fer I)";"AS 4022; 58279";"Département des Antiquités orientales"
cl010362537;vase;;"-4000 / 677  (Iran [?])";"AS 2202; 59315";"Département des Antiquités orientales"
cl010409468;vase;;"-4000 / -3500  (Suse I)";"AS 12238";"Département des Antiquités orientales"
cl010409481;vase;;"-4000 / -3500  (Suse I)";"AS 12201";"Département des Antiquités orientales"
cl010409487;vase;;"-4000 / -3500  (Suse I)";"AS 12112";"Département des Antiquités orientales"
cl010409491;vase;;"-4000 / -3500  (Suse I)";"AS 12158";"Département des Antiquités orientales"
cl010409492;vase;;"-4000 / -3500  (Suse I)";"AS 12634";"Département des Antiquités orientales"
cl010409765;vase;;"-4000 / -3500  (Suse I)";"A 6790";"Département des Antiquités orientales"
cl010409777;vase;;"-4000 / -3500  (Suse I)";"AS 12479";"Département des Antiquités orientales"
cl010409778;vase;;"-4000 / -3500  (Suse I)";"AS 12508";"Département des Antiquités orientales"
cl010409780;vase;;"-4000 / -3500  (Suse I)";"AS 12475";"Département des Antiquités orientales"
cl010409784;vase;;"-4000 / -3500  (Suse I)";"AS 12289";"Département des Antiquités orientales"
cl010409793;vase;;"-4000 / -3500  (Suse I)";"AS 12351";"Département des Antiquités orientales"
cl010409795;vase;;"-4000 / -3500  (Suse I)";"AS 12385";"Département des Antiquités orientales"
cl010409801;vase;;"-4000 / -3500  (Suse I)";"A 6819";"Département des Antiquités orientales"
cl010409802;vase;;"-4000 / -3500  (Suse I)";"A 6527";"Département des Antiquités orientales"
cl010409807;vase;;"-4000 / -3500  (Suse I)";"AS 12259";"Département des Antiquités orientales"
cl010409809;vase;;"-4000 / -3500  (Suse I)";"AS 12400";"Département des Antiquités orientales"
cl010409810;vase;;"-4000 / -3500  (Suse I)";"AS 12255";"Département des Antiquités orientales"
cl010409820;vase;;"-4000 / -3500  (Suse I)";"A 6594";"Département des Antiquités orientales"
cl010409821;vase;;"-4000 / -3500  (Suse I)";"AS 12191";"Département des Antiquités orientales"
cl010409822;vase;;"-4000 / -3500  (Suse I)";"AS 12552";"Département des Antiquités orientales"
cl010409823;vase;;"-4000 / -3500  (Suse I)";"AS 12497";"Département des Antiquités orientales"
cl010409826;vase;;"-4000 / -3500  (Suse I)";"AS 12194";"Département des Antiquités orientales"
cl010409827;vase;;"-4000 / -3500  (Suse I)";"AS 12661";"Département des Antiquités orientales"
cl010409829;vase;;"-4000 / -3500  (Suse I)";"AS 12155";"Département des Antiquités orientales"
cl010409838;vase;;"-4000 / -3500  (Suse I)";"A 6532";"Département des Antiquités orientales"
cl010409839;vase;;"-4000 / -3500  (Suse I)";"AS 12156";"Département des Antiquités orientales"
cl010409844;vase;;"-4000 / -3500  (Suse I)";"AS 12245";"Département des Antiquités orientales"
cl010409850;vase;;"-4000 / -3500  (Suse I)";"AS 12311";"Département des Antiquités orientales"
cl010409851;vase;;"-4000 / -3500  (Suse I)";"AS 12562";"Département des Antiquités orientales"
cl010409854;vase;;"-4000 / -3500  (Suse I)";"AS 12118";"Département des Antiquités orientales"
cl010410187;vase;;"-4000 / -3500  (Suse I)";"AS 12362";"Département des Antiquités orientales"
cl010410191;vase;;"-4000 / -3500  (Suse I)";"AS 12378";"Département des Antiquités orientales"
cl010410194;vase;;"-4000 / -3500  (Suse I)";"AS 12150";"Département des Antiquités orientales"
cl010410196;vase;;"-4000 / -3500  (Suse I)";"AS 12526";"Département des Antiquités orientales"
cl010410201;vase;;"-4000 / -3500  (Suse I)";"AS 12433";"Département des Antiquités orientales"
cl010410400;vase;;"-4000 / -3500  (Suse I)";"AS 12564";"Département des Antiquités orientales"
cl010416904;vase;;"-2025 / -1763  (Larsa)";"AO 14401; TG 5663";"Département des Antiquités orientales"
cl010416943;vase;;"-4000 / -3500  (Suse I)";"A 6557";"Département des Antiquités orientales"
cl010416944;vase;;"-4000 / -3500  (Suse I)";"A 6740";"Département des Antiquités orientales"
cl010416945;vase;;"-4000 / -3500  (Suse I)";"AS 12660";"Département des Antiquités orientales"
cl010416949;vase;;"-4000 / -3500  (Suse I)";"AS 12145";"Département des Antiquités orientales"
cl010429510;vase;;"-4000 / -3500  (Suse I)";"AS 12139";"Département des Antiquités orientales"
cl010429512;vase;;"-4000 / -3500  (Suse I)";"A 6946";"Département des Antiquités orientales"
cl010429516;vase;;"-4000 / -3500  (Suse I)";"A 6633";"Département des Antiquités orientales"
cl010429520;vase;;"-4000 / -3500  (Suse I)";"AS 12148";"Département des Antiquités orientales"
cl010429522;vase;;"-4000 / -3500  (Suse I)";"AS 12628";"Département des Antiquités orientales"
cl010430140;vase;;"-4000 / -3500  (Suse I)";"AS 12211";"Département des Antiquités orientales"
cl010430141;vase;;"-4000 / -3500  (Suse I)";"A 6511";"Département des Antiquités orientales"
cl010430145;vase;;"-4000 / -3500  (Suse I)";"A 6769; A 6510";"Département des Antiquités orientales"
cl010430147;vase;;"-4000 / -3500  (Suse I)";"A 7072";"Département des Antiquités orientales"
cl010430148;vase;;"-4000 / -3500  (Suse I)";"AS 12246";"Département des Antiquités orientales"
cl010430149;vase;;"-4000 / -3500  (Suse I)";"AS 12375";"Département des Antiquités orientales"
cl010430151;vase;;"-4000 / -3500  (Suse I)";"A 6680";"Département des Antiquités orientales"
cl010430162;vase;;"-4000 / -3500  (Suse I)";"A 6554";"Département des Antiquités orientales"
cl010430350;vase;;"-4000 / -3500  (Suse I)";"AS 12364";"Département des Antiquités orientales"
cl010430351;vase;;"-4000 / -3500  (Suse I)";"A 6850";"Département des Antiquités orientales"
cl010430352;vase;;"-4000 / -3500  (Suse I)";"A 6896";"Département des Antiquités orientales"
cl010430361;vase;;"-4000 / -3500  (Suse I)";"A 6585";"Département des Antiquités orientales"
cl010430366;vase;;"-4000 / -3500  (Suse I)";"AS 12317 2";"Département des Antiquités orientales"
cl010430371;vase;;"-4000 / -3500  (Suse I)";"A 6821";"Département des Antiquités orientales"
cl010430372;vase;;"-4000 / -3500  (Suse I)";"A 6625";"Département des Antiquités orientales"
cl010430373;vase;;"-4000 / -3500  (Suse I)";"AS 12189";"Département des Antiquités orientales"
cl010430375;vase;;"-4000 / -3500  (Suse I)";"A 6723";"Département des Antiquités orientales"
cl010430377;vase;;"-4000 / -3500  (Suse I)";"A 6519 .2";"Département des Antiquités orientales"
cl010430378;vase;;"-4000 / -3500  (Suse I)";"A 6519 .1";"Département des Antiquités orientales"
cl010430384;vase;;"-4000 / -3500  (Suse I)";"A 6512";"Département des Antiquités orientales"
cl010435301;vase;;"-539 / -330  (Achéménide : Artaxerxès II ; Achéménide)";RFML.AO.2018.56.1;"Département des Antiquités orientales"
cl010361975;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g4; g 4; 36-2-60/7150";"Département des Antiquités orientales"
cl010151974;vase;;"638 / 1096  (Islamique)";"AO 27682; MSK 72.45";"Département des Antiquités orientales"
cl010132227;"vase miniature";;;"AO 3270 A";"Département des Antiquités orientales"
cl010216848;"vase miniature";;;"AO 3270 I";"Département des Antiquités orientales"
cl010362762;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 511; D.08.2.30";"Département des Antiquités orientales"
cl010251682;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 407; Cp 221";"Département des Antiquités grecques, étrusques et romaines"
cl010167373;vase;;;"AO 6693";"Département des Antiquités orientales"
cl010178093;vase;;;"SB 4190; GS 575";"Département des Antiquités orientales"
cl010183251;vase;;"-247 / 224  (Parthe)";"SB 10568; AS 2173; 2173";"Département des Antiquités orientales"
cl010299257;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1102; Elé 568";"Département des Antiquités grecques, étrusques et romaines"
cl010177993;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 4083";"Département des Antiquités orientales"
cl010361984;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g13; g 13; 36-2-60/7144";"Département des Antiquités orientales"
cl010358916;vase;;"-750 / -600  (Chypro-archaïque I)";"RS 392; D.895.1.40; marquage sur l'oeuvre n'a pu être vérifié car en vitrine)";"Département des Antiquités orientales"
cl010362496;vase;;"-4000 / -3500  (Suse I)";"S 15453; 12367; IR.231";"Département des Antiquités orientales"
cl010151973;vase;;"638 / 1096  (Islamique)";"AO 27681; MSK 72.66";"Département des Antiquités orientales"
cl010274125;"rhyton ; vase plastique";"connecté au peintre de Stoke-on-Trent";"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 90; ED 1142; N 2867";"Département des Antiquités grecques, étrusques et romaines"
cl010176827;"""Vase à la cachette""";;"vers -2450";"SB 2723 BIS; A 7274";"Département des Antiquités orientales"
cl010120774;vase;;"-3500 / -3100  (Uruk)";"SB 18700; AS 4540";"Département des Antiquités orientales"
cl010120776;vase;;"-3500 / -3100  (Uruk)";"SB 18702; R 153";"Département des Antiquités orientales"
cl010120778;vase;;"-3500 / -3100  (Uruk)";"SB 18704; E 342";"Département des Antiquités orientales"
cl010121004;vase;;"-3500 / -3100  (Uruk)";"SB 18686";"Département des Antiquités orientales"
cl010121007;vase;;"-3500 / -3100  (Uruk)";"SB 18689; T 216";"Département des Antiquités orientales"
cl010121010;vase;;"-3500 / -3100  (Uruk)";"SB 18692; AS 6855";"Département des Antiquités orientales"
cl010121015;vase;;"-3500 / -3100  (Uruk)";"SB 18696";"Département des Antiquités orientales"
cl010121022;vase;;"-3500 / -3100  (Uruk)";"SB 18709; P 536";"Département des Antiquités orientales"
cl010121026;vase;;"-3500 / -3100  (Uruk)";"SB 18713";"Département des Antiquités orientales"
cl010121032;vase;;"-3500 / -3100  (Uruk)";"SB 2875; AS 4435";"Département des Antiquités orientales"
cl010121227;vase;;"-3500 / -3100  (Uruk)";"SB 15073";"Département des Antiquités orientales"
cl010121288;vase;;"-3500 / -3100  (Uruk)";"SB 18929";"Département des Antiquités orientales"
cl010121289;vase;;"-3500 / -3100  (Uruk)";"SB 18868; SB 187; AS 7803";"Département des Antiquités orientales"
cl010131251;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1868; P 507";"Département des Antiquités orientales"
cl010131252;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1869; P 508";"Département des Antiquités orientales"
cl010143268;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18487; M. 695";"Département des Antiquités orientales"
cl010143280;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18499; M. 861";"Département des Antiquités orientales"
cl010149158;vase;;;"AO 24297; M. 410";"Département des Antiquités orientales"
cl010120777;vase;;"-3500 / -3100  (Uruk)";"SB 18703; B 84";"Département des Antiquités orientales"
cl010120999;vase;;"-3500 / -3100  (Uruk)";"SB 18681; AS 2186";"Département des Antiquités orientales"
cl010121001;vase;;"-3500 / -3100  (Uruk)";"SB 18683; K 252";"Département des Antiquités orientales"
cl010121002;vase;;"-3500 / -3100  (Uruk)";"SB 18684; E 286";"Département des Antiquités orientales"
cl010121006;vase;;"-3500 / -3100  (Uruk)";"SB 18688; R 440";"Département des Antiquités orientales"
cl010121008;vase;;"-3500 / -3100  (Uruk)";"SB 18690; V 30";"Département des Antiquités orientales"
cl010121009;vase;;"-3500 / -3100  (Uruk)";"SB 18691; N 263";"Département des Antiquités orientales"
cl010121011;vase;;"-3500 / -3100  (Uruk)";"SB 18693; AS 6867";"Département des Antiquités orientales"
cl010121016;vase;;"-3500 / -3100  (Uruk)";"SB 18697; R 153";"Département des Antiquités orientales"
cl010121020;vase;;"-3500 / -3100  (Uruk)";"SB 18707";"Département des Antiquités orientales"
cl010121141;vase;;"-3500 / -3100  (Uruk)";"SB 267; F 351";"Département des Antiquités orientales"
cl010121216;vase;;"-3800 / -3100  (Suse II)";"SB 272";"Département des Antiquités orientales"
