ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010440437;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.165; HL MOUL 2284.01";"Service de l'Histoire du Louvre"
cl010440970;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.263; HL MOUL 1350.04";"Service de l'Histoire du Louvre"
cl010441080;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.168; HL MOUL 2284.09";"Service de l'Histoire du Louvre"
cl010438996;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.447; HL MOUL 0787.01";"Service de l'Histoire du Louvre"
cl010439446;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2657; HL MOUL 1269";"Service de l'Histoire du Louvre"
cl010439557;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1656; HL MOUL 1364.01";"Service de l'Histoire du Louvre"
cl010439878;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2076; HL MOUL 1698.01";"Service de l'Histoire du Louvre"
cl010440069;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.507; HL MOUL 1881";"Service de l'Histoire du Louvre"
cl010440090;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1007; HL MOUL 1910.01";"Service de l'Histoire du Louvre"
cl010441469;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.449; HL MOUL 0787.03";"Service de l'Histoire du Louvre"
cl010442062;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2549; HL MOUL 1254.03";"Service de l'Histoire du Louvre"
cl010442067;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2554; HL MOUL 1254.08";"Service de l'Histoire du Louvre"
cl010442069;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2556; HL MOUL 1254.10";"Service de l'Histoire du Louvre"
cl010442501;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1657; HL MOUL 1364.02";"Service de l'Histoire du Louvre"
cl010442504;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1660; HL MOUL 1364.05";"Service de l'Histoire du Louvre"
cl010442505;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1661; HL MOUL 1364.06";"Service de l'Histoire du Louvre"
cl010442507;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1663; HL MOUL 1364.08";"Service de l'Histoire du Louvre"
cl010442565;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3090; HL MOUL 1389.05";"Service de l'Histoire du Louvre"
cl010442567;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1639; HL MOUL 1390.03";"Service de l'Histoire du Louvre"
cl010442570;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1642; HL MOUL 1390.06";"Service de l'Histoire du Louvre"
cl010442572;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1644; HL MOUL 1390.08";"Service de l'Histoire du Louvre"
cl010442573;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1645; HL MOUL 1390.09";"Service de l'Histoire du Louvre"
cl010442576;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1648; HL MOUL 1390.12";"Service de l'Histoire du Louvre"
cl010442581;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1653; HL MOUL 1390.17";"Service de l'Histoire du Louvre"
cl010442892;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2077; HL MOUL 1698.02";"Service de l'Histoire du Louvre"
cl010440918;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.77; HL MOUL 1294.02";"Service de l'Histoire du Louvre"
cl010440924;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.81; HL MOUL 1294.06";"Service de l'Histoire du Louvre"
cl010442126;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2635; HL MOUL 1272.07";"Service de l'Histoire du Louvre"
cl010442131;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1135; HL MOUL 1273.04";"Service de l'Histoire du Louvre"
cl010442132;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1136; HL MOUL 1273.05";"Service de l'Histoire du Louvre"
cl010109724;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010308121;calice;;;"S 6505";"Département des Antiquités grecques, étrusques et romaines"
cl010439315;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3375; HL MOUL 1414";"Service de l'Histoire du Louvre"
cl010439616;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1706; HL MOUL 1672";"Service de l'Histoire du Louvre"
cl010442070;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.611; HL MOUL 1265.02";"Service de l'Histoire du Louvre"
cl010442262;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1208; HL MOUL 1296.02";"Service de l'Histoire du Louvre"
cl010442265;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1211; HL MOUL 1296.05";"Service de l'Histoire du Louvre"
cl010442266;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1212; HL MOUL 1296.06";"Service de l'Histoire du Louvre"
cl010269491;coupe;"leafless group";"vers -490";"Eléonte 942; Elé 408";"Département des Antiquités grecques, étrusques et romaines"
cl010438979;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1757; HL MOUL 0766";"Service de l'Histoire du Louvre"
cl010439526;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2605; HL MOUL 1357.01";"Service de l'Histoire du Louvre"
cl010439708;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1611; HL MOUL 1508.01";"Service de l'Histoire du Louvre"
cl010439777;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2347; HL MOUL 1581";"Service de l'Histoire du Louvre"
cl010439844;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1734; HL MOUL 1649";"Service de l'Histoire du Louvre"
cl010439864;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2348; HL MOUL 1684.01";"Service de l'Histoire du Louvre"
cl010439926;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2225; HL MOUL 1754.01";"Service de l'Histoire du Louvre"
cl010440088;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2173; HL MOUL 1908.01";"Service de l'Histoire du Louvre"
cl010440103;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.405; HL MOUL 1923";"Service de l'Histoire du Louvre"
cl010442706;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1612; HL MOUL 1508.02";"Service de l'Histoire du Louvre"
cl010442880;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2349; HL MOUL 1684.02";"Service de l'Histoire du Louvre"
cl010443391;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2161; HL MOUL 1909.05";"Service de l'Histoire du Louvre"
cl010443392;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2162; HL MOUL 1909.06";"Service de l'Histoire du Louvre"
cl010269821;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 412; Cp 620";"Département des Antiquités grecques, étrusques et romaines"
cl010439875;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2566; HL MOUL 1695.01";"Service de l'Histoire du Louvre"
cl010441046;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.217; HL MOUL 1580.02";"Service de l'Histoire du Louvre"
cl010441048;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.218; HL MOUL 1580.03";"Service de l'Histoire du Louvre"
cl010441061;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.225; HL MOUL 1580.10";"Service de l'Histoire du Louvre"
cl010442050;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1855; HL MOUL 1261.03";"Service de l'Histoire du Louvre"
cl010442051;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1856; HL MOUL 1261.04";"Service de l'Histoire du Louvre"
cl010442053;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1858; HL MOUL 1261.06";"Service de l'Histoire du Louvre"
cl010438884;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.322; HL MOUL 0720.01";"Service de l'Histoire du Louvre"
cl010440967;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.171; HL MOUL 1348.02";"Service de l'Histoire du Louvre"
cl010331245;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 a; UCAD 15114 a";"Département des Arts de l'Islam"
cl010439103;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1116; HL MOUL 0915";"Service de l'Histoire du Louvre"
cl010439104;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2334; HL MOUL 0916.01";"Service de l'Histoire du Louvre"
cl010062480;"Portrait de famille dans un intérieur, dit autrefois La Famille du Peintre";"Ostade, Adriaen van ; Pays-Bas";1654;"INV 1679; MR 903";"Département des Peintures"
cl010333845;"Carreau de revêtement à motif floral";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9671 a; UCAD 9671 a";"Département des Arts de l'Islam"
cl010440881;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.185; HL MOUL 1154.03";"Service de l'Histoire du Louvre"
cl010440883;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.187; HL MOUL 1154.05";"Service de l'Histoire du Louvre"
cl010440884;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.188; HL MOUL 1154.06";"Service de l'Histoire du Louvre"
cl010043340;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4807; X 3279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047787;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010439312;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.308; HL MOUL 1411";"Service de l'Histoire du Louvre"
cl010440931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.120; HL MOUL 1303.06";"Service de l'Histoire du Louvre"
cl010440933;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.122; HL MOUL 1303.08";"Service de l'Histoire du Louvre"
cl010442453;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1438; HL MOUL 1339.03";"Service de l'Histoire du Louvre"
cl010443022;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.984; HL MOUL 1760.02";"Service de l'Histoire du Louvre"
cl010258952;kyathos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 702; Cp 2904";"Département des Antiquités grecques, étrusques et romaines"
cl010267388;bol;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 9085";"Département des Antiquités grecques, étrusques et romaines"
cl010439449;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2629; HL MOUL 1272.01";"Service de l'Histoire du Louvre"
cl010439450;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1132; HL MOUL 1273.01";"Service de l'Histoire du Louvre"
cl010439467;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.645; HL MOUL 1290.01";"Service de l'Histoire du Louvre"
cl010439475;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.618; HL MOUL 1298.01";"Service de l'Histoire du Louvre"
cl010439536;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.273; HL MOUL 1621.01";"Service de l'Histoire du Louvre"
cl010439661;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.662; HL MOUL 1461";"Service de l'Histoire du Louvre"
cl010439731;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1115; HL MOUL 1535";"Service de l'Histoire du Louvre"
cl010439733;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1102; HL MOUL 1537";"Service de l'Histoire du Louvre"
cl010439743;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1217; HL MOUL 1547";"Service de l'Histoire du Louvre"
cl010440131;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.681; HL MOUL 1951";"Service de l'Histoire du Louvre"
cl010441062;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.274; HL MOUL 1621.02";"Service de l'Histoire du Louvre"
cl010441063;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.275; HL MOUL 1621.03";"Service de l'Histoire du Louvre"
cl010442014;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.549; HL MOUL 1257.05";"Service de l'Histoire du Louvre"
cl010442019;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.553; HL MOUL 1257.09";"Service de l'Histoire du Louvre"
cl010442023;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.557; HL MOUL 1257.13";"Service de l'Histoire du Louvre"
cl010442031;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.565; HL MOUL 1257.21";"Service de l'Histoire du Louvre"
cl010442032;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.566; HL MOUL 1257.22";"Service de l'Histoire du Louvre"
cl010442122;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2631; HL MOUL 1272.03";"Service de l'Histoire du Louvre"
cl010442125;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2634; HL MOUL 1272.06";"Service de l'Histoire du Louvre"
cl010442128;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1133; HL MOUL 1273.02";"Service de l'Histoire du Louvre"
cl010442146;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1568; HL MOUL 1277.02";"Service de l'Histoire du Louvre"
cl010442150;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1572; HL MOUL 1277.06";"Service de l'Histoire du Louvre"
cl010442151;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1573; HL MOUL 1277.07";"Service de l'Histoire du Louvre"
cl010442512;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1762; HL MOUL 1365.03";"Service de l'Histoire du Louvre"
cl010442551;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1741; HL MOUL 1386.07";"Service de l'Histoire du Louvre"
cl010442553;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1743; HL MOUL 1386.09";"Service de l'Histoire du Louvre"
cl010442793;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2457; HL MOUL 1588.08";"Service de l'Histoire du Louvre"
cl010442795;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2459; HL MOUL 1588.10";"Service de l'Histoire du Louvre"
cl010442853;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2342; HL MOUL 1640.03";"Service de l'Histoire du Louvre"
cl010442945;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.977; HL MOUL 1718.02";"Service de l'Histoire du Louvre"
cl010442949;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.980; HL MOUL 1718.06";"Service de l'Histoire du Louvre"
cl010491643;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 17942";"Département des Antiquités grecques, étrusques et romaines"
cl010439305;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.15; HL MOUL 1404";"Service de l'Histoire du Louvre"
cl010042033;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4779; X 3251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251004;coupe;"manière du peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Myr 690; Myrina 474";"Département des Antiquités grecques, étrusques et romaines"
cl010442215;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1126; HL MOUL 1292.02";"Service de l'Histoire du Louvre"
cl010442217;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1127; HL MOUL 1292.03";"Service de l'Histoire du Louvre"
cl010442332;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1682; HL MOUL 1301.03";"Service de l'Histoire du Louvre"
cl010443384;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2174; HL MOUL 1908.02";"Service de l'Histoire du Louvre"
cl010440844;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2389; HL MOUL 1271.04";"Service de l'Histoire du Louvre"
cl010440845;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2390; HL MOUL 1271.05";"Service de l'Histoire du Louvre"
cl010439407;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.243; HL MOUL 1351.01";"Service de l'Histoire du Louvre"
cl010440968;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.261; HL MOUL 1350.02";"Service de l'Histoire du Louvre"
cl010440969;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.262; HL MOUL 1350.03";"Service de l'Histoire du Louvre"
cl010440971;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.244; HL MOUL 1351.02";"Service de l'Histoire du Louvre"
cl010440976;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.247; HL MOUL 1351.05";"Service de l'Histoire du Louvre"
cl010440977;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.248; HL MOUL 1351.06";"Service de l'Histoire du Louvre"
cl010441041;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.90; HL MOUL 1579.02";"Service de l'Histoire du Louvre"
cl010441068;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.162; HL MOUL 2284.03";"Service de l'Histoire du Louvre"
cl010441070;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.163; HL MOUL 2284.04";"Service de l'Histoire du Louvre"
cl010441073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.164; HL MOUL 2284.05";"Service de l'Histoire du Louvre"
cl010441081;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.169; HL MOUL 2284.10";"Service de l'Histoire du Louvre"
cl010439074;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2945; HL MOUL 0886.01";"Service de l'Histoire du Louvre"
cl010439126;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2333; HL MOUL 0938";"Service de l'Histoire du Louvre"
cl010439132;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2336; HL MOUL 0944";"Service de l'Histoire du Louvre"
cl010439285;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2582; HL MOUL 1104.01";"Service de l'Histoire du Louvre"
cl010439373;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2586; HL MOUL 1178.01";"Service de l'Histoire du Louvre"
cl010439453;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1688; HL MOUL 1276.01";"Service de l'Histoire du Louvre"
cl010439461;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.654; HL MOUL 1284.01";"Service de l'Histoire du Louvre"
cl010439462;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.689; HL MOUL 1285";"Service de l'Histoire du Louvre"
