ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143656;"figurine ; fragment ; 2";;;"AO 18852; J.31-36";"Département des Antiquités orientales"
cl010143657;figurine;;;"AO 18853; J.31-36";"Département des Antiquités orientales"
cl010143658;figurine;;;"AO 18854; J.31-36";"Département des Antiquités orientales"
cl010143660;figurine;;;"AO 18856";"Département des Antiquités orientales"
cl010143668;vase;;;"AO 18864; 856";"Département des Antiquités orientales"
cl010143672;vase;;;"AO 18868";"Département des Antiquités orientales"
cl010143686;vase;;;"AO 18879; 41 - E - 155";"Département des Antiquités orientales"
cl010143690;vase;;;"AO 18882";"Département des Antiquités orientales"
cl010144575;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 C; V 81 A";"Département des Antiquités orientales"
cl010144607;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 B; V 81 A";"Département des Antiquités orientales"
cl010144755;vase;;;"AO 20221; L.III.43 - 4909";"Département des Antiquités orientales"
cl010144763;lampe;;;"AO 20229; D 223 - 4765 - 4915 - type 83 - L.III:144";"Département des Antiquités orientales"
cl010144862;vase;;"-100 / 100  (Romain Impérial)";"AO 20147";"Département des Antiquités orientales"
cl010144863;"couvercle de vase";;"-100 / 100  (Romain Impérial)";"AO 20148; Q 46";"Département des Antiquités orientales"
cl010144900;lustre;;"800 / 1000  (Ie mill ap. J.-C.)";"AO 20187";"Département des Antiquités orientales"
cl010144914;vase;;;"AO 20219; D - 223.N.1 - 4929 - Type 3550 - B.III.?";"Département des Antiquités orientales"
cl010144917;lampe;;;"AO 20232; T 223 - 4907 - L.III:198";"Département des Antiquités orientales"
cl010144961;vase;;;"AO 20240";"Département des Antiquités orientales"
cl010144963;vase;;;"AO 20242";"Département des Antiquités orientales"
cl010144964;vase;;;"AO 20243";"Département des Antiquités orientales"
cl010144967;vase;;;"AO 20246; D9D - 230.6 - 2864 - (1) L.III:50 - 2497 - 2797";"Département des Antiquités orientales"
cl010144968;vase;;"-1550 / -1150  (Bronze récent)";"AO 20247; D9D - niche C - 2956 - L.III:25";"Département des Antiquités orientales"
cl010144972;vase;;"-1550 / -1150  (Bronze récent)";"AO 20250";"Département des Antiquités orientales"
cl010144976;vase;;"-1550 / -1150  (Bronze récent)";"AO 20254; 5";"Département des Antiquités orientales"
cl010144980;vase;;"-1550 / -1150  (Bronze récent)";"AO 20258; D 100 fosse";"Département des Antiquités orientales"
cl010144985;vase;;"-1550 / -1150  (Bronze récent)";"AO 20262; D temple - 3280 - 9";"Département des Antiquités orientales"
cl010144995;épingle;;;"AO 20271; D.223 - 4945";"Département des Antiquités orientales"
cl010144996;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20272; D.223 - 4936";"Département des Antiquités orientales"
cl010144997;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20273";"Département des Antiquités orientales"
cl010144998;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20274; L.4946 - tombe 223";"Département des Antiquités orientales"
cl010145000;"anse de vase";;"-1550 / -1150  (Bronze récent)";"AO 20276; T.223 - PL 5615";"Département des Antiquités orientales"
cl010145295;vase;;;"AO 2092; 145";"Département des Antiquités orientales"
cl010145376;vase;;;"AO 2074";"Département des Antiquités orientales"
cl010145510;vase;;;"AO 2089; 144";"Département des Antiquités orientales"
cl010146724;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 B";"Département des Antiquités orientales"
cl010146725;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 C";"Département des Antiquités orientales"
cl010146727;lame;;"-6900 / -5300  (Néolithique)";"AO 28337 C";"Département des Antiquités orientales"
cl010146728;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 B";"Département des Antiquités orientales"
cl010146771;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 D";"Département des Antiquités orientales"
cl010146774;épingle;;"-2100 / -1150  (Bronze moyen)";"AO 15700 J";"Département des Antiquités orientales"
cl010146779;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 T; J 32/T 4";"Département des Antiquités orientales"
cl010146785;vase;;;"AO 7626 B";"Département des Antiquités orientales"
cl010146820;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 G";"Département des Antiquités orientales"
cl010147525;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 D; V 81 A";"Département des Antiquités orientales"
cl010149712;lampe;;"-333 / 324  (Hellénistique [?] ; Romain Impérial)";"AO 3270 B; 202";"Département des Antiquités orientales"
cl010150094;vase;;;"AO 25433; J.31 - A.IV.a.1";"Département des Antiquités orientales"
cl010150095;vase;;;"AO 25434; J.31 - A.IV.f.4";"Département des Antiquités orientales"
cl010150109;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25447; J.32 / 24.c.9 / 1419";"Département des Antiquités orientales"
cl010150116;vase;;"-1550 / -1150  (Bronze récent)";"AO 25453; J.32 - 4.c.52 - 116";"Département des Antiquités orientales"
cl010150118;vase;;"-1550 / -1150  (Bronze récent)";"AO 25455; J.32 - 4.c.16 - 129";"Département des Antiquités orientales"
cl010150119;vase;;"-1550 / -1150  (Bronze récent)";"AO 25456; J.32 - 4.b.22 - 91";"Département des Antiquités orientales"
cl010150122;vase;;"-1550 / -1150  (Bronze récent)";"AO 25459; J.32 - 4.c.7b - 120";"Département des Antiquités orientales"
cl010150125;vase;;"-1550 / -1150  (Bronze récent)";"AO 25461; J.32 / 5.a.44 / 414";"Département des Antiquités orientales"
cl010150131;vase;;"-1550 / -1150  (Bronze récent)";"AO 25467; J.32 - 5.f.135 - 767";"Département des Antiquités orientales"
cl010150137;vase;;"-1550 / -1150  (Bronze récent)";"AO 25472; J.35 - 119,1 - 15(-1m) - 321 - level 9,96";"Département des Antiquités orientales"
cl010150138;vase;;"-1550 / -1150  (Bronze récent)";"AO 25473; J.36 - 3655.267 - 3,87";"Département des Antiquités orientales"
cl010150142;vase;;"-1550 / -1150  (Bronze récent)";"AO 25477";"Département des Antiquités orientales"
cl010150143;vase;;"-1550 / -1150  (Bronze récent)";"AO 25478; J.36 - 3736.278 - 200";"Département des Antiquités orientales"
cl010150173;vase;;;"AO 25483; J.31 - A.IV.t.2";"Département des Antiquités orientales"
cl010150174;vase;;;"AO 25484; J.33 - 32.a.6 - 301";"Département des Antiquités orientales"
cl010150175;vase;;;"AO 25485; J.33 - 32.a.29 - 324";"Département des Antiquités orientales"
cl010150177;vase;;;"AO 25487 A; J.33 / 33.b.10 / 353";"Département des Antiquités orientales"
cl010150179;vase;;;"AO 25487 C; J.33 / 32 à 44 / 339";"Département des Antiquités orientales"
cl010150181;rondelle;;;"AO 25489; J.35 / 119.1bis / 9.96";"Département des Antiquités orientales"
cl010150184;rondelle;;;"AO 25491; J.36 / 3614 / 165 / 7.10";"Département des Antiquités orientales"
cl010150186;rondelle;;;"AO 25493; J.35 / c.5.351";"Département des Antiquités orientales"
cl010150187;aiguisoir;;;"AO 25494 A; J.35 / 351-c.7";"Département des Antiquités orientales"
cl010150188;aiguisoir;;;"AO 25494 B; J.35 / 4009.457";"Département des Antiquités orientales"
cl010150190;poids;;;"AO 25495 B; J.36 / 206N / 1.56 / 3872";"Département des Antiquités orientales"
cl010150191;poids;;;"AO 25495 C; J.35 / S.4 / 138 / (32)-35";"Département des Antiquités orientales"
cl010150193;vase;;;"AO 25497 A";"Département des Antiquités orientales"
cl010150195;perle;;;"AO 25497 C";"Département des Antiquités orientales"
cl010150196;"plaquette ; os travaillé";;;"AO 25497 D";"Département des Antiquités orientales"
cl010150205;perle;;;"AO 25503; J.36 / 4050.475.3.29";"Département des Antiquités orientales"
cl010150208;lame;;;"AO 25506; J.32 / 4.c.70 / 184";"Département des Antiquités orientales"
cl010150209;lame;;;"AO 25507; J.32 / 88 / 32.g(b)";"Département des Antiquités orientales"
cl010150210;hache;;;"AO 25508; J.33 / MII.3.49.277";"Département des Antiquités orientales"
cl010150214;vase;;"-1550 / -1150  (Bronze récent)";"AO 25511; J.32 - 4.a.18 - 63";"Département des Antiquités orientales"
cl010150226;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25523; J.32 / 39-5 / 115";"Département des Antiquités orientales"
cl010150227;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25524; J.33 / 44-22";"Département des Antiquités orientales"
cl010150231;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25528; J.33 / 3.74 / 288";"Département des Antiquités orientales"
cl010150232;vase;;;"AO 25529; J.32 / 24.c.10 / 1420";"Département des Antiquités orientales"
cl010150806;figurine;;;"AO 26398; AO 5357; 72";"Département des Antiquités orientales"
cl010151913;vase;;"100 / 200  (Romain Impérial)";"AO 27623 C";"Département des Antiquités orientales"
cl010152310;bloc;;;"AO 28050";"Département des Antiquités orientales"
cl010152311;galet;;;"AO 28051";"Département des Antiquités orientales"
cl010152312;galet;;;"AO 28052";"Département des Antiquités orientales"
cl010152571;vase;;"-1550 / -1150  (Bronze récent)";"AO 28299; J.32 - 4.a.11 - 56";"Département des Antiquités orientales"
cl010152573;vase;;"-1550 / -1150  (Bronze récent)";"AO 28300; J.32 - 4.a.20 - 65";"Département des Antiquités orientales"
cl010152578;vase;;"-3300 / -1150  (Bronze)";"AO 28305";"Département des Antiquités orientales"
cl010152581;vase;;"-3300 / -1150  (Bronze)";"AO 28308";"Département des Antiquités orientales"
cl010152585;vase;;"-3300 / -1150  (Bronze)";"AO 28311; J.32 / t.24";"Département des Antiquités orientales"
cl010152589;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 D";"Département des Antiquités orientales"
cl010152595;aiguisoir;;"-6900 / -5300  (Néolithique)";"AO 28317 B; J.36.4662.461.4.04";"Département des Antiquités orientales"
cl010152596;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 A";"Département des Antiquités orientales"
cl010152597;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 B";"Département des Antiquités orientales"
cl010152602;outil;;"-6900 / -5300  (Néolithique)";"AO 28320 A; J.36.483.811.7.96";"Département des Antiquités orientales"
cl010152605;outil;;"-6900 / -5300  (Néolithique)";"AO 28321 B; J.36.260.1.15.0.78";"Département des Antiquités orientales"
cl010152607;outil;;"-6900 / -5300  (Néolithique)";"AO 28322 B";"Département des Antiquités orientales"
cl010152608;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 A";"Département des Antiquités orientales"
cl010152609;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 B";"Département des Antiquités orientales"
cl010152614;lame;;"-6900 / -5300  (Néolithique)";"AO 28325 A";"Département des Antiquités orientales"
cl010152620;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 B";"Département des Antiquités orientales"
cl010152621;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 C";"Département des Antiquités orientales"
cl010152623;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 E";"Département des Antiquités orientales"
cl010152624;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 F";"Département des Antiquités orientales"
cl010152628;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 F";"Département des Antiquités orientales"
cl010152634;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 L";"Département des Antiquités orientales"
cl010152635;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 A";"Département des Antiquités orientales"
cl010152640;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 A";"Département des Antiquités orientales"
cl010152645;lame;;;"AO 28330 A";"Département des Antiquités orientales"
cl010152649;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 C";"Département des Antiquités orientales"
cl010152652;outil;;"-6900 / -5300  (Néolithique)";"AO 28333; J.36.XI";"Département des Antiquités orientales"
cl010152654;lame;;"-6900 / -5300  (Néolithique)";"AO 28335 A";"Département des Antiquités orientales"
cl010152656;lame;;"-6900 / -5300  (Néolithique)";"AO 28336 A";"Département des Antiquités orientales"
cl010152659;outil;;"-6900 / -5300  (Néolithique)";"AO 28337 B";"Département des Antiquités orientales"
cl010152663;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 B";"Département des Antiquités orientales"
cl010152668;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 B";"Département des Antiquités orientales"
cl010152669;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 C";"Département des Antiquités orientales"
cl010152670;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 D";"Département des Antiquités orientales"
cl010152671;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 E";"Département des Antiquités orientales"
cl010152674;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 H";"Département des Antiquités orientales"
cl010152676;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 J";"Département des Antiquités orientales"
cl010152677;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 A";"Département des Antiquités orientales"
cl010152678;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 B";"Département des Antiquités orientales"
cl010152680;outil;;"-6900 / -5300  (Néolithique)";"AO 28341 D";"Département des Antiquités orientales"
cl010152683;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 C";"Département des Antiquités orientales"
cl010152686;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 F";"Département des Antiquités orientales"
cl010152687;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 G";"Département des Antiquités orientales"
cl010152688;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 H";"Département des Antiquités orientales"
cl010152697;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 E";"Département des Antiquités orientales"
cl010152699;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 G";"Département des Antiquités orientales"
cl010152724;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 G";"Département des Antiquités orientales"
cl010152727;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 A";"Département des Antiquités orientales"
cl010152730;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 D";"Département des Antiquités orientales"
cl010152732;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 B";"Département des Antiquités orientales"
cl010152735;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 E";"Département des Antiquités orientales"
cl010152736;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 F";"Département des Antiquités orientales"
cl010152737;outil;;"-6900 / -5300  (Néolithique)";"AO 28347 G";"Département des Antiquités orientales"
cl010152740;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 B";"Département des Antiquités orientales"
cl010152741;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 C";"Département des Antiquités orientales"
cl010152744;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 F";"Département des Antiquités orientales"
cl010152748;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 B";"Département des Antiquités orientales"
cl010152749;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 C";"Département des Antiquités orientales"
cl010152754;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 H";"Département des Antiquités orientales"
cl010152756;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 J";"Département des Antiquités orientales"
cl010152757;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 K";"Département des Antiquités orientales"
cl010152758;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 L";"Département des Antiquités orientales"
cl010152761;lame;;"-6900 / -5300  (Néolithique)";"AO 28350 A";"Département des Antiquités orientales"
cl010152764;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 A";"Département des Antiquités orientales"
cl010152765;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 B";"Département des Antiquités orientales"
cl010152767;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 D";"Département des Antiquités orientales"
cl010152768;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 E";"Département des Antiquités orientales"
cl010152769;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 F";"Département des Antiquités orientales"
cl010152770;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 C";"Département des Antiquités orientales"
cl010152771;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 D";"Département des Antiquités orientales"
cl010152773;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 F";"Département des Antiquités orientales"
cl010152776;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 I";"Département des Antiquités orientales"
cl010152777;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 J";"Département des Antiquités orientales"
cl010152782;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 H";"Département des Antiquités orientales"
cl010152785;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 K";"Département des Antiquités orientales"
cl010153498;vase;;"-63 / 324  (Romain Impérial)";"AO 29127; AO 1260";"Département des Antiquités orientales"
cl010153812;"stèle ; dalle ; plaque";;"324 / 638  (Byzantin)";"AO 1216; AO 29404";"Département des Antiquités orientales"
cl010154466;vase;;"-3300 / -1150  (Bronze)";"AO 30075; J.33 / M.III / Black burnt";"Département des Antiquités orientales"
cl010154468;vase;;"-3300 / -1150  (Bronze)";"AO 30077; M.V / 2";"Département des Antiquités orientales"
cl010154913;"incrustation de meuble";;"0 / 200  (Romain Impérial)";"AO 3087 A";"Département des Antiquités orientales"
cl010154934;vase;;;"AO 3088";"Département des Antiquités orientales"
cl010154945;vase;;;"AO 3089";"Département des Antiquités orientales"
cl010155006;"linteau de porte";;"324 / 638  (Byzantin)";"AO 3095";"Département des Antiquités orientales"
cl010155908;vase;;;"AO 31782; Tesson A : J.31 / I6 A / 290-295; Tesson B : A / 250-275";"Département des Antiquités orientales"
cl010156315;vase;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32134; AO 5698; AO 5689; AO 5690; AO 5697";"Département des Antiquités orientales"
cl010156329;vase;;"0 / 200  (Romain Impérial)";"AO 32147";"Département des Antiquités orientales"
cl010156926;lampe;;"-333 / -30  (Hellénistique)";"AO 3270 D; Dussaud 1912, 200";"Département des Antiquités orientales"
cl010165197;lame;;;"AO 5364 B";"Département des Antiquités orientales"
cl010165373;lame;;;"AO 5364 C";"Département des Antiquités orientales"
cl010165553;vase;;"300 / 400  (Romain Impérial)";"AO 4756";"Département des Antiquités orientales"
cl010165742;"Stèle de Mesha (copie)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5020";"Département des Antiquités orientales"
cl010165746;"base de colonne";;;"AO 5024; 58";"Département des Antiquités orientales"
cl010165747;chapiteau;;;"AO 5025; 60";"Département des Antiquités orientales"
cl010165763;chapiteau;;;"AO 5039";"Département des Antiquités orientales"
cl010165772;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 5047";"Département des Antiquités orientales"
cl010165774;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5049; MNB 2060";"Département des Antiquités orientales"
cl010165780;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5054; MNB 2062";"Département des Antiquités orientales"
cl010165786;"Stèle de Mesha (fragments)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5060";"Département des Antiquités orientales"
cl010166331;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 A; V 81 A";"Département des Antiquités orientales"
cl010166344;vase;;"0 / 324  (Romain Impérial)";"AO 5706; 39";"Département des Antiquités orientales"
cl010166348;vase;;;"AO 5709; MN 1652; N 8464; N III 3560";"Département des Antiquités orientales"
cl010166351;vase;;;"AO 5710 BIS";"Département des Antiquités orientales"
cl010166675;"boucle d'oreille";;;"AO 5983; V 68; N III 3567";"Département des Antiquités orientales"
cl010166678;"boucle d'oreille = pendant d'oreille ; pendeloque";;;"AO 5984 TER; V 71; N III 3566";"Département des Antiquités orientales"
cl010166696;vase;;"-1550 / -1150  (Bronze récent)";"AO 5998";"Département des Antiquités orientales"
cl010166699;lampe;;;"AO 6000 A";"Département des Antiquités orientales"
cl010166700;lampe;;;"AO 6001";"Département des Antiquités orientales"
cl010166976;urne;;;"AO 6275 A; AO 5957";"Département des Antiquités orientales"
cl010167645;vase;;;"AO 7003 B";"Département des Antiquités orientales"
cl010167678;vase;;"-1550 / -1150  (Bronze récent)";"AO 6993";"Département des Antiquités orientales"
cl010167679;vase;;"-1550 / -1150  (Bronze récent)";"AO 6994";"Département des Antiquités orientales"
cl010167680;vase;;"-1550 / -1150  (Bronze récent)";"AO 6995";"Département des Antiquités orientales"
cl010167682;vase;;"-1550 / -1150  (Bronze récent)";"AO 6997";"Département des Antiquités orientales"
cl010167799;diadème;;"-63 / 324  (Romain Impérial [?])";"AO 7099 A";"Département des Antiquités orientales"
cl010168397;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 A";"Département des Antiquités orientales"
cl010168400;vase;;;"AO 7626 A";"Département des Antiquités orientales"
cl010176977;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 E; V 81 A";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010198312;"feuille ; habillement = parure";;;"AO 5979 B; V 40";"Département des Antiquités orientales"
cl010212159;vase;;;"AO 1265 B";"Département des Antiquités orientales"
cl010212160;statue;;;"AO 1278";"Département des Antiquités orientales"
cl010213350;vase;;;"(J.36, 441, 4.5), (J.36, 260N, 1.18, 34E), (J.36, 441, 4.34), (J36, 260N, 1.8.7), (J.36, 3g3, 5.86), (J.36, 4842, 4.22), (J.36, 426, 5.74), (J.36, 433, 5.0.7)";"Département des Antiquités orientales"
cl010213361;vase;;;"(J.36, 6.08)x2, (J.36, 328, 8.0), (J.36, 260N, 24, 0.75), (J.36, 0.96, 10.8), (J.36, 360, 6.22), (J,36, 427, 5.40), (J.36, 351, 1.9.2), (J.36, 421, 4.93), (J.36, 260N, 32B, 1.18)x2, (J.36, 094B, 10.01), (J.36, 3673, 357, T4), (J.36, 4200, J.43), (J.36, 37";"Département des Antiquités orientales"
cl010213364;vase;;;"(J.31, A.iV, T10, T16), (J.31, A.IV, q22), (J.31, A.IV, ...), (J.36, 446, 4.23)";"Département des Antiquités orientales"
cl010213381;vase;;;"(J.36, 328, 7.8), (J.36, 254, 2.40), (J.36, 321, 7.10), (J.36, 260NE, 127), (J.36, 301a), (J36, 440, 4.20), (J.36, 1.90), (J.36, 448, 7.88)";"Département des Antiquités orientales"
cl010216848;"vase miniature";;;"AO 3270 I";"Département des Antiquités orientales"
cl010240181;vase;;;"J.35 / 356";"Département des Antiquités orientales"
cl010256120;"élément de bijou";;;"Bj 1882; MND 581";"Département des Antiquités grecques, étrusques et romaines"
cl010256121;"élément de bijou";;;"Bj 1883; MND 580";"Département des Antiquités grecques, étrusques et romaines"
cl010511489;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 2";"Département des Antiquités orientales"
cl010124643;vase;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 24097";"Département des Antiquités orientales"
cl010125503;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1839";"Département des Antiquités orientales"
cl010125535;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1828";"Département des Antiquités orientales"
cl010125538;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1831";"Département des Antiquités orientales"
cl010125541;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1834";"Département des Antiquités orientales"
cl010125545;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1840";"Département des Antiquités orientales"
cl010125549;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 1844";"Département des Antiquités orientales"
cl010125606;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1848";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010127771;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 F; V 81 A";"Département des Antiquités orientales"
cl010130826;serrure;;;"AO 5349 B";"Département des Antiquités orientales"
cl010130894;diadème;;"-63 / 324  (Romain Impérial [?])";"AO 7099 B";"Département des Antiquités orientales"
cl010131123;collier;;"-63 / 324  (Romain Impérial [?])";"AO 7099 D";"Département des Antiquités orientales"
cl010132460;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15563 B; AO 15569; 1429";"Département des Antiquités orientales"
cl010132461;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 C";"Département des Antiquités orientales"
cl010132462;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 D";"Département des Antiquités orientales"
cl010136310;bloc;;;"AO 11597";"Département des Antiquités orientales"
cl010136778;"élément de statue ; statue";;;"AO 1206";"Département des Antiquités orientales"
cl010136795;plaque;;;"AO 1209";"Département des Antiquités orientales"
cl010136872;bloc;;"-63 / 324  (Romain Impérial [?])";"AO 1217";"Département des Antiquités orientales"
cl010136959;vase;;;"AO 1224";"Département des Antiquités orientales"
cl010137023;sceau;;"-63 / 324  (Romain Impérial)";"AO 1230";"Département des Antiquités orientales"
cl010137056;vase;;"-1550 / -1150  (Bronze récent)";"AO 1233; Dussaud 1912, 137";"Département des Antiquités orientales"
cl010137089;vase;;;"AO 1236; Dussaud 1912, 160";"Département des Antiquités orientales"
cl010137129;vase;;;"AO 1240";"Département des Antiquités orientales"
cl010137140;vase;;;"AO 1241";"Département des Antiquités orientales"
cl010137170;vase;;;"AO 1248; Dussaud 1912, 169";"Département des Antiquités orientales"
cl010137193;vase;;;"AO 1250";"Département des Antiquités orientales"
cl010137306;figurine;;;"AO 1271";"Département des Antiquités orientales"
cl010137377;fragment;;;"AO 1274";"Département des Antiquités orientales"
cl010137479;lampe;;;"AO 1284";"Département des Antiquités orientales"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010137612;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 C";"Département des Antiquités orientales"
cl010137613;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 E";"Département des Antiquités orientales"
cl010137615;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 I";"Département des Antiquités orientales"
cl010137616;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 K";"Département des Antiquités orientales"
cl010137628;coquillage;;"-1550 / -1400  (Bronze récent I)";"AO 15699 C";"Département des Antiquités orientales"
cl010137741;lampe;;;"AO 1304; AO 1304 sa?i?; 103";"Département des Antiquités orientales"
cl010137796;moulage;;1880;"AO 1310";"Département des Antiquités orientales"
cl010140198;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15677; J.32 / T5.g.114 / 746";"Département des Antiquités orientales"
cl010140313;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15562; J.32 / 24.c.6 / 1415";"Département des Antiquités orientales"
cl010140314;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15563 A; J.31 / A.IV.h.1 / 705";"Département des Antiquités orientales"
cl010140322;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15571; Tombe A IV, q.5, 790";"Département des Antiquités orientales"
cl010140325;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15574; J.31, A.IV,n.19, 750";"Département des Antiquités orientales"
cl010140327;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15576; J.31, A.IV, k.3, 714";"Département des Antiquités orientales"
cl010140338;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15587; J.31 / A.IV.f (ou s?). 829b";"Département des Antiquités orientales"
cl010140339;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15588; J.34 / A.IV.e.4 / 689";"Département des Antiquités orientales"
cl010140342;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15590; A.IV.c.28 / 748";"Département des Antiquités orientales"
