ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020567568;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30952 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567569;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30953 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567570;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30954 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567571;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30955 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567572;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30956 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567573;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30957 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567574;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30958 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567575;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30959 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567576;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30960 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567577;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30961 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567579;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30963 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567580;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30964 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567581;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30965 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567582;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30966 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567583;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30967 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567584;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30968 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567585;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30969 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567586;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30970 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567587;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30971 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567588;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30972 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567589;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30973 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567590;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30974 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567591;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30975 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567592;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30976 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567593;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30977 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567594;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30978 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567595;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30979 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567596;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30980 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567597;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30981 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567598;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30982 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567599;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30983 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567600;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30984 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567601;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30985 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567602;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30986 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567603;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30987 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567604;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30988 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567605;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30989 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567606;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30990 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567607;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30991 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567608;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30992 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567609;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30993 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567610;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30994 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567611;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30995 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567612;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30996 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567613;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30997 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567614;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30998 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567615;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30999 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567616;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31000 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567617;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31001 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567618;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31002 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567619;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31003 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567620;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31004 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567621;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31005 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567622;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31006 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567623;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31007 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567624;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31008 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567625;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31009 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567626;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31010 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567627;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31011 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567628;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31012 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567629;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31013 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567687;"Livre de cartouches";"PAVILLON B.";;"31076 LR/ Recto; 6734; vol.8, p.74";"Département des Arts graphiques"
cl020567688;"Livre de cartouches";"PAVILLON B.";;"31077 LR/ Recto; 6735; vol.8, p.74";"Département des Arts graphiques"
cl020567689;"Livre de cartouches";"PAVILLON B.";;"31078 LR/ Recto; 6736; vol.8, p.74";"Département des Arts graphiques"
cl020567690;"Livre de cartouches";"PAVILLON B.";;"31079 LR/ Recto; 6737; vol.8, p.74";"Département des Arts graphiques"
cl020567691;"Livre de cartouches";"PAVILLON B.";;"31080 LR/ Recto; 6738; vol.8, p.74";"Département des Arts graphiques"
cl020567692;"Livre de cartouches";"PAVILLON B.";;"31081 LR/ Recto; 6739; vol.8, p.74";"Département des Arts graphiques"
cl020568253;"Cartouche aux instruments de musique";"MARTINET François Nicolas";;"31615 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568592;"Débarquement de troupes";"CALLOT Jacques";;"L 43 LR/503 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020571612;"Frontispice de l'oeuvre gravé de Jacques Callot";"LASNE Michel";"Vers 1629";"L 41 LR/1 Recto";"Département des Arts graphiques"
cl020573779;"Etude de cartouche avec inscription";"DENIS Maurice";1916;"RF 54563, 103";"Département des Arts graphiques"
cl020590889;Cartouche;"HERTEL Johann Georg";;"18613 LR/BIS Recto; vol.8, p.46";"Département des Arts graphiques"
cl020590891;"Livre de cartouches : L'arche de l'alliance";"HUQUIER Gabriel, le père";;"18699 LR/BIS Recto; vol.8, p.47";"Département des Arts graphiques"
cl020590892;"Livre de cartouches : La justice";"HUQUIER Gabriel, le père";;"18700 LR/BIS Recto; vol.8, p.47";"Département des Arts graphiques"
