ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010126622;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8303; GS 6773";"Département des Antiquités orientales"
cl010126626;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7153";"Département des Antiquités orientales"
cl010126628;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8309; GS 6617";"Département des Antiquités orientales"
cl010126629;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7154; AS 11854";"Département des Antiquités orientales"
cl010126632;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7117; AS 11907";"Département des Antiquités orientales"
cl010126634;figurine;;;"SB 6564; R 120";"Département des Antiquités orientales"
cl010126637;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7236";"Département des Antiquités orientales"
cl010126638;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7234; A 7666";"Département des Antiquités orientales"
cl010126641;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7179";"Département des Antiquités orientales"
cl010126645;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7124; A 7676";"Département des Antiquités orientales"
cl010126646;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7125; P 750";"Département des Antiquités orientales"
cl010126664;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 18431; R ?";"Département des Antiquités orientales"
cl010126674;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7188; AS 7088";"Département des Antiquités orientales"
cl010126678;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7198; X 148";"Département des Antiquités orientales"
cl010126680;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7207; S 133";"Département des Antiquités orientales"
cl010126687;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7209";"Département des Antiquités orientales"
cl010126689;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7410; N 48";"Département des Antiquités orientales"
cl010126699;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7212; F 122";"Département des Antiquités orientales"
cl010126705;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15583; AS 9703";"Département des Antiquités orientales"
cl010126710;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7051";"Département des Antiquités orientales"
cl010126712;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15592";"Département des Antiquités orientales"
cl010126716;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7199; AS 7093";"Département des Antiquités orientales"
cl010126718;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8308; GS 6779";"Département des Antiquités orientales"
cl010126723;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15588; AS 1873";"Département des Antiquités orientales"
cl010126724;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7933";"Département des Antiquités orientales"
cl010126726;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7550; S 133";"Département des Antiquités orientales"
cl010126742;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7852; R 288";"Département des Antiquités orientales"
cl010126743;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7854";"Département des Antiquités orientales"
cl010126745;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7813; N 432";"Département des Antiquités orientales"
cl010126746;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8200; GS 5559";"Département des Antiquités orientales"
cl010126748;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 15032";"Département des Antiquités orientales"
cl010126749;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8243";"Département des Antiquités orientales"
cl010126751;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15590; AS 6133";"Département des Antiquités orientales"
cl010126759;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7221; AS 1525";"Département des Antiquités orientales"
cl010126760;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7222; A 7626 BIS";"Département des Antiquités orientales"
cl010126761;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7224; AS 14547";"Département des Antiquités orientales"
cl010126762;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7226; AS 9709";"Département des Antiquités orientales"
cl010126768;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7223; AS 7087";"Département des Antiquités orientales"
cl010126772;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8496; AS 1890";"Département des Antiquités orientales"
cl010126779;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7424";"Département des Antiquités orientales"
cl010126787;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7615; AS 9676";"Département des Antiquités orientales"
cl010126791;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7541; H 142";"Département des Antiquités orientales"
cl010126797;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8285; GS 6708";"Département des Antiquités orientales"
cl010126798;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7549; H 381";"Département des Antiquités orientales"
cl010126803;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7935; AS 69";"Département des Antiquités orientales"
cl010126804;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7938; AS 11941";"Département des Antiquités orientales"
cl010126809;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7228";"Département des Antiquités orientales"
cl010126811;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7230";"Département des Antiquités orientales"
cl010126812;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7231; N 715";"Département des Antiquités orientales"
cl010126817;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7515";"Département des Antiquités orientales"
cl010126818;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7516; V 13";"Département des Antiquités orientales"
cl010126822;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7436; T 149";"Département des Antiquités orientales"
cl010126823;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6563; A 7601";"Département des Antiquités orientales"
cl010126824;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7508; V 117";"Département des Antiquités orientales"
cl010126828;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7509; S 277";"Département des Antiquités orientales"
cl010126833;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8468; R 289";"Département des Antiquités orientales"
cl010126839;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7733; N 433";"Département des Antiquités orientales"
cl010126840;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7519; A 7900";"Département des Antiquités orientales"
cl010126841;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7399; R 403";"Département des Antiquités orientales"
cl010126843;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7731";"Département des Antiquités orientales"
cl010126852;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7524; S 277";"Département des Antiquités orientales"
cl010126857;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7849; N 521";"Département des Antiquités orientales"
cl010126862;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7846; 350 M";"Département des Antiquités orientales"
cl010126872;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7586; M 169";"Département des Antiquités orientales"
cl010126876;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8197; GS 8197";"Département des Antiquités orientales"
cl010126881;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7490; AS 3713";"Département des Antiquités orientales"
cl010126887;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7588";"Département des Antiquités orientales"
cl010126895;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4643; GS 4194";"Département des Antiquités orientales"
cl010126900;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7419; AS 11970";"Département des Antiquités orientales"
cl010126901;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7434; N 1005";"Département des Antiquités orientales"
cl010126904;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8245; GS 4969";"Département des Antiquités orientales"
cl010126905;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8208; GS 5838";"Département des Antiquités orientales"
cl010126909;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8246";"Département des Antiquités orientales"
cl010126912;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7628; M 244";"Département des Antiquités orientales"
cl010126913;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7423; AS 14178";"Département des Antiquités orientales"
cl010126920;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 373";"Département des Antiquités orientales"
cl010126921;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7629";"Département des Antiquités orientales"
cl010126925;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7683; P 132";"Département des Antiquités orientales"
cl010126926;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7689; AS 1867";"Département des Antiquités orientales"
cl010126929;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7686; N 108";"Département des Antiquités orientales"
cl010126932;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7672; AS 1876";"Département des Antiquités orientales"
cl010126933;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7405";"Département des Antiquités orientales"
cl010126938;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7639";"Département des Antiquités orientales"
cl010126939;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8203; GS 5874";"Département des Antiquités orientales"
cl010126941;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7682";"Département des Antiquités orientales"
cl010126943;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7580; AS 1870";"Département des Antiquités orientales"
cl010126944;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8279; GS 6542";"Département des Antiquités orientales"
cl010126945;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8602; AS 7572";"Département des Antiquités orientales"
cl010126948;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6610";"Département des Antiquités orientales"
cl010126949;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7659";"Département des Antiquités orientales"
cl010126950;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7664; R 398";"Département des Antiquités orientales"
cl010126962;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7700; P 192";"Département des Antiquités orientales"
cl010126963;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7671; X 177";"Département des Antiquités orientales"
cl010126964;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7406";"Département des Antiquités orientales"
cl010126965;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7658";"Département des Antiquités orientales"
cl010126970;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7585; AS 2539";"Département des Antiquités orientales"
cl010126971;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 374";"Département des Antiquités orientales"
cl010126974;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7432; R 281";"Département des Antiquités orientales"
cl010126975;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7674";"Département des Antiquités orientales"
cl010126977;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7415; M 38";"Département des Antiquités orientales"
cl010126979;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7679; AS 1856";"Département des Antiquités orientales"
cl010126980;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8295; GS 6541";"Département des Antiquités orientales"
cl010126983;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7583; E 10";"Département des Antiquités orientales"
cl010126985;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7603; AS 2532";"Département des Antiquités orientales"
cl010126989;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7608; H 317";"Département des Antiquités orientales"
cl010126992;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8547; AS 1878";"Département des Antiquités orientales"
cl010127000;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7417; R 403";"Département des Antiquités orientales"
cl010127004;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7677; U 278";"Département des Antiquités orientales"
cl010127005;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7675; A 7633";"Département des Antiquités orientales"
cl010127007;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7715; AS 1200";"Département des Antiquités orientales"
cl010127011;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7598; P 498";"Département des Antiquités orientales"
cl010127014;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7545";"Département des Antiquités orientales"
cl010127018;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7548; P 618";"Département des Antiquités orientales"
cl010127026;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7724; AS 11860";"Département des Antiquités orientales"
cl010127031;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8278; GS 6565";"Département des Antiquités orientales"
cl010127038;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8324; C 369";"Département des Antiquités orientales"
cl010127039;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7610; K 116";"Département des Antiquités orientales"
cl010127048;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7251";"Département des Antiquités orientales"
cl010127049;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7252";"Département des Antiquités orientales"
cl010127050;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7253";"Département des Antiquités orientales"
cl010127051;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7254";"Département des Antiquités orientales"
cl010127052;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7255";"Département des Antiquités orientales"
cl010127055;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7258";"Département des Antiquités orientales"
cl010127056;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7259";"Département des Antiquités orientales"
cl010127061;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7264";"Département des Antiquités orientales"
cl010127065;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7268";"Département des Antiquités orientales"
cl010127066;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7269";"Département des Antiquités orientales"
cl010127068;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7272";"Département des Antiquités orientales"
cl010127073;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7277";"Département des Antiquités orientales"
cl010127074;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7278";"Département des Antiquités orientales"
cl010127076;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17740";"Département des Antiquités orientales"
cl010127079;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17743";"Département des Antiquités orientales"
cl010127082;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17746";"Département des Antiquités orientales"
cl010127083;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17747";"Département des Antiquités orientales"
cl010127085;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7536";"Département des Antiquités orientales"
cl010127087;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7538; M 32";"Département des Antiquités orientales"
cl010127089;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8286; GS 6678";"Département des Antiquités orientales"
cl010127090;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8546";"Département des Antiquités orientales"
cl010127092;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7558; S 17";"Département des Antiquités orientales"
cl010127094;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7693";"Département des Antiquités orientales"
cl010127096;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7698; AS 8827";"Département des Antiquités orientales"
cl010127100;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7418; R 281";"Département des Antiquités orientales"
cl010127101;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7440";"Département des Antiquités orientales"
cl010127104;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7741; N 796";"Département des Antiquités orientales"
cl010127110;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7416; U 124";"Département des Antiquités orientales"
cl010127111;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8599; AS 7573";"Département des Antiquités orientales"
cl010127112;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7554; AS 7079";"Département des Antiquités orientales"
cl010127117;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7404";"Département des Antiquités orientales"
cl010127120;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7457; A 7631";"Département des Antiquités orientales"
cl010127121;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7555; N 897";"Département des Antiquités orientales"
cl010127122;vase;;"-4000 / -3500  (Suse I)";"SB 23547";"Département des Antiquités orientales"
cl010127129;"vase ; figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7802; AS 7367";"Département des Antiquités orientales"
cl010127133;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7468; P 387";"Département des Antiquités orientales"
cl010127137;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7472; P 618";"Département des Antiquités orientales"
cl010127138;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7473; R 289";"Département des Antiquités orientales"
cl010127139;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7474; AS 1538";"Département des Antiquités orientales"
cl010127144;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6614";"Département des Antiquités orientales"
cl010127146;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8213; GS 5839";"Département des Antiquités orientales"
cl010127147;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7997; D 454; E 1046";"Département des Antiquités orientales"
cl010127151;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8226; GS 5964";"Département des Antiquités orientales"
cl010127153;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8000; X 177";"Département des Antiquités orientales"
cl010127158;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7725; S 469";"Département des Antiquités orientales"
cl010127161;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2830; N 730";"Département des Antiquités orientales"
cl010127163;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15718";"Département des Antiquités orientales"
cl010127164;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6580";"Département des Antiquités orientales"
cl010127165;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7400; N 713";"Département des Antiquités orientales"
cl010127166;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8589";"Département des Antiquités orientales"
cl010127175;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7821; N.967";"Département des Antiquités orientales"
cl010127188;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7808; N 967";"Département des Antiquités orientales"
cl010127189;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7809; R 222";"Département des Antiquités orientales"
cl010127190;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7810; P 569";"Département des Antiquités orientales"
cl010127191;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7811; P 569";"Département des Antiquités orientales"
cl010127193;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7812; R 46";"Département des Antiquités orientales"
cl010127195;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7831; N 494";"Département des Antiquités orientales"
cl010127200;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6574";"Département des Antiquités orientales"
cl010127205;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7830; P 521";"Département des Antiquités orientales"
cl010127207;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7871; AS 1869";"Département des Antiquités orientales"
cl010127208;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7872; AS 11955";"Département des Antiquités orientales"
cl010127211;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7875; A 7673";"Département des Antiquités orientales"
cl010127214;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7832";"Département des Antiquités orientales"
cl010127216;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7925; AS 11962";"Département des Antiquités orientales"
cl010127218;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7838; R 288";"Département des Antiquités orientales"
cl010127230;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7863; A 7671";"Département des Antiquités orientales"
cl010127239;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7843; U 278";"Département des Antiquités orientales"
cl010127243;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7857; AS 1541";"Département des Antiquités orientales"
cl010127248;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7869; A 7656";"Département des Antiquités orientales"
cl010127263;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5263; GS 4792";"Département des Antiquités orientales"
cl010127268;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7650; U 278";"Département des Antiquités orientales"
cl010127269;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 372";"Département des Antiquités orientales"
cl010127271;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7655";"Département des Antiquités orientales"
cl010127274;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8231";"Département des Antiquités orientales"
cl010127285;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7619; AS 11920";"Département des Antiquités orientales"
cl010127286;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7620";"Département des Antiquités orientales"
cl010127289;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8717";"Département des Antiquités orientales"
cl010127290;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8718";"Département des Antiquités orientales"
cl010127292;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7640; D 478; E 1000";"Département des Antiquités orientales"
cl010127295;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8247; GS 5026";"Département des Antiquités orientales"
cl010127298;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8237; GS 5097";"Département des Antiquités orientales"
cl010127307;"moule de figurine";;"-1500 / -1100  (Médio-élamite)";"SB 7431; AS 7112";"Département des Antiquités orientales"
cl010127314;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8263; GS 4930";"Département des Antiquités orientales"
cl010127319;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4661; GS 4034";"Département des Antiquités orientales"
cl010127322;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8235";"Département des Antiquités orientales"
cl010127326;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8238";"Département des Antiquités orientales"
cl010127329;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7742; K 117";"Département des Antiquités orientales"
cl010127338;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7450; TZ 17";"Département des Antiquités orientales"
cl010127339;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8466; K 193";"Département des Antiquités orientales"
cl010127343;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8509; AS 1514";"Département des Antiquités orientales"
cl010127344;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8513";"Département des Antiquités orientales"
cl010127360;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22464; MDP XVII 307; AS 15373 307";"Département des Antiquités orientales"
cl010127364;vase;;"-4000 / -3500  (Suse I)";"SB 23530";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010127389;vase;;"-4000 / -3500  (Suse I)";"SB 23554";"Département des Antiquités orientales"
cl010127391;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22456; MDP XVII 299; AS 15373 299";"Département des Antiquités orientales"
cl010127393;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22458; MDP XVII 301; AS 15373 301";"Département des Antiquités orientales"
cl010127397;vase;;"-4000 / -3500  (Suse I)";"SB 23560";"Département des Antiquités orientales"
cl010127400;vase;;"-4000 / -3500  (Suse I)";"SB 23564";"Département des Antiquités orientales"
cl010127407;vase;;"-4000 / -3500  (Suse I)";"SB 23570; A 6613";"Département des Antiquités orientales"
cl010127409;vase;;"-4000 / -3500  (Suse I)";"SB 23568";"Département des Antiquités orientales"
cl010127410;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7478; N 1042";"Département des Antiquités orientales"
cl010127413;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7720; N 636";"Département des Antiquités orientales"
cl010127419;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7887";"Département des Antiquités orientales"
cl010127420;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7886; R 222";"Département des Antiquités orientales"
cl010127425;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7981";"Département des Antiquités orientales"
cl010127432;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23583";"Département des Antiquités orientales"
cl010127435;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23579";"Département des Antiquités orientales"
cl010127445;vase;;"-4800 / -3800  (Suse I)";"SB 23600; AS 10591";"Département des Antiquités orientales"
cl010127449;vase;;"-4000 / -3500  (Suse I)";"SB 23592";"Département des Antiquités orientales"
