ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010415637;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13631";"Département des Antiquités grecques, étrusques et romaines"
cl010415639;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13633";"Département des Antiquités grecques, étrusques et romaines"
cl010415640;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13634";"Département des Antiquités grecques, étrusques et romaines"
cl010415642;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13636";"Département des Antiquités grecques, étrusques et romaines"
cl010415643;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13637";"Département des Antiquités grecques, étrusques et romaines"
cl010415645;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13639";"Département des Antiquités grecques, étrusques et romaines"
cl010415647;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13641";"Département des Antiquités grecques, étrusques et romaines"
cl010415649;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13643";"Département des Antiquités grecques, étrusques et romaines"
cl010415651;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13645";"Département des Antiquités grecques, étrusques et romaines"
cl010415652;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13646";"Département des Antiquités grecques, étrusques et romaines"
cl010415655;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13649";"Département des Antiquités grecques, étrusques et romaines"
cl010415660;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13654";"Département des Antiquités grecques, étrusques et romaines"
cl010415661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13655";"Département des Antiquités grecques, étrusques et romaines"
cl010415662;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13656";"Département des Antiquités grecques, étrusques et romaines"
cl010415665;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13659";"Département des Antiquités grecques, étrusques et romaines"
cl010415666;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13660";"Département des Antiquités grecques, étrusques et romaines"
cl010415671;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13665";"Département des Antiquités grecques, étrusques et romaines"
cl010415672;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13666";"Département des Antiquités grecques, étrusques et romaines"
cl010415673;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13667";"Département des Antiquités grecques, étrusques et romaines"
cl010415676;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13670";"Département des Antiquités grecques, étrusques et romaines"
cl010415678;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13672";"Département des Antiquités grecques, étrusques et romaines"
cl010415679;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13673";"Département des Antiquités grecques, étrusques et romaines"
cl010415681;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13675";"Département des Antiquités grecques, étrusques et romaines"
cl010415682;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13676";"Département des Antiquités grecques, étrusques et romaines"
cl010415690;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13684";"Département des Antiquités grecques, étrusques et romaines"
cl010415694;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13688";"Département des Antiquités grecques, étrusques et romaines"
cl010415695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13689";"Département des Antiquités grecques, étrusques et romaines"
cl010415696;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13690";"Département des Antiquités grecques, étrusques et romaines"
cl010415697;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13691";"Département des Antiquités grecques, étrusques et romaines"
cl010415704;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13698";"Département des Antiquités grecques, étrusques et romaines"
cl010415708;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13702";"Département des Antiquités grecques, étrusques et romaines"
cl010415709;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13703";"Département des Antiquités grecques, étrusques et romaines"
cl010415719;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13713";"Département des Antiquités grecques, étrusques et romaines"
cl010415720;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13714";"Département des Antiquités grecques, étrusques et romaines"
cl010415722;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13716";"Département des Antiquités grecques, étrusques et romaines"
cl010415740;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13734";"Département des Antiquités grecques, étrusques et romaines"
cl010415743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13737";"Département des Antiquités grecques, étrusques et romaines"
cl010415745;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13739";"Département des Antiquités grecques, étrusques et romaines"
cl010415747;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13741";"Département des Antiquités grecques, étrusques et romaines"
cl010415751;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13745";"Département des Antiquités grecques, étrusques et romaines"
cl010415753;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13747";"Département des Antiquités grecques, étrusques et romaines"
cl010415754;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13748";"Département des Antiquités grecques, étrusques et romaines"
cl010415758;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13752";"Département des Antiquités grecques, étrusques et romaines"
cl010415765;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13759.1; S 13759";"Département des Antiquités grecques, étrusques et romaines"
cl010415770;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13764";"Département des Antiquités grecques, étrusques et romaines"
cl010415772;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13766";"Département des Antiquités grecques, étrusques et romaines"
cl010415776;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13770";"Département des Antiquités grecques, étrusques et romaines"
cl010415779;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13773";"Département des Antiquités grecques, étrusques et romaines"
cl010415780;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13774";"Département des Antiquités grecques, étrusques et romaines"
cl010415784;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13778";"Département des Antiquités grecques, étrusques et romaines"
cl010415785;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13779";"Département des Antiquités grecques, étrusques et romaines"
cl010415788;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13782";"Département des Antiquités grecques, étrusques et romaines"
cl010415789;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13783";"Département des Antiquités grecques, étrusques et romaines"
cl010415790;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13784";"Département des Antiquités grecques, étrusques et romaines"
cl010415791;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13785.1; S 13785";"Département des Antiquités grecques, étrusques et romaines"
cl010415792;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13786.1; S 13786";"Département des Antiquités grecques, étrusques et romaines"
cl010415793;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13787.1; S 13787";"Département des Antiquités grecques, étrusques et romaines"
cl010415797;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13791.1; S 13791";"Département des Antiquités grecques, étrusques et romaines"
cl010415798;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13792";"Département des Antiquités grecques, étrusques et romaines"
cl010415804;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13798";"Département des Antiquités grecques, étrusques et romaines"
cl010415806;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13800";"Département des Antiquités grecques, étrusques et romaines"
cl010415810;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13804";"Département des Antiquités grecques, étrusques et romaines"
cl010415814;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13808";"Département des Antiquités grecques, étrusques et romaines"
cl010415820;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13814";"Département des Antiquités grecques, étrusques et romaines"
cl010415822;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13816";"Département des Antiquités grecques, étrusques et romaines"
cl010415830;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13824";"Département des Antiquités grecques, étrusques et romaines"
cl010415831;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13825";"Département des Antiquités grecques, étrusques et romaines"
cl010415837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13831";"Département des Antiquités grecques, étrusques et romaines"
cl010415839;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13833";"Département des Antiquités grecques, étrusques et romaines"
cl010415840;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13834";"Département des Antiquités grecques, étrusques et romaines"
cl010415844;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13838";"Département des Antiquités grecques, étrusques et romaines"
cl010415845;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13839";"Département des Antiquités grecques, étrusques et romaines"
cl010415847;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13841";"Département des Antiquités grecques, étrusques et romaines"
cl010415850;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13844";"Département des Antiquités grecques, étrusques et romaines"
cl010415852;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13846";"Département des Antiquités grecques, étrusques et romaines"
cl010415858;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13852";"Département des Antiquités grecques, étrusques et romaines"
cl010415859;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13853";"Département des Antiquités grecques, étrusques et romaines"
cl010415870;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13864";"Département des Antiquités grecques, étrusques et romaines"
cl010415871;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13865";"Département des Antiquités grecques, étrusques et romaines"
cl010415873;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13867";"Département des Antiquités grecques, étrusques et romaines"
cl010415885;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13879";"Département des Antiquités grecques, étrusques et romaines"
cl010415889;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13883";"Département des Antiquités grecques, étrusques et romaines"
cl010415890;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13884";"Département des Antiquités grecques, étrusques et romaines"
cl010415893;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13887";"Département des Antiquités grecques, étrusques et romaines"
cl010415896;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13890";"Département des Antiquités grecques, étrusques et romaines"
cl010415902;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13896";"Département des Antiquités grecques, étrusques et romaines"
cl010415903;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13897";"Département des Antiquités grecques, étrusques et romaines"
cl010415913;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13907";"Département des Antiquités grecques, étrusques et romaines"
cl010415915;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13909";"Département des Antiquités grecques, étrusques et romaines"
cl010415919;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13913";"Département des Antiquités grecques, étrusques et romaines"
cl010415921;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13915";"Département des Antiquités grecques, étrusques et romaines"
cl010415923;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13917";"Département des Antiquités grecques, étrusques et romaines"
cl010415925;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13919";"Département des Antiquités grecques, étrusques et romaines"
cl010415928;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13922";"Département des Antiquités grecques, étrusques et romaines"
cl010415930;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13924; E 32299";"Département des Antiquités grecques, étrusques et romaines"
cl010415932;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13926";"Département des Antiquités grecques, étrusques et romaines"
cl010415933;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13927";"Département des Antiquités grecques, étrusques et romaines"
cl010415937;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13931";"Département des Antiquités grecques, étrusques et romaines"
cl010415942;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13936";"Département des Antiquités grecques, étrusques et romaines"
cl010415943;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13937";"Département des Antiquités grecques, étrusques et romaines"
cl010415945;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13939";"Département des Antiquités grecques, étrusques et romaines"
cl010415948;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13942";"Département des Antiquités grecques, étrusques et romaines"
cl010415949;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13943";"Département des Antiquités grecques, étrusques et romaines"
cl010415950;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13944";"Département des Antiquités grecques, étrusques et romaines"
cl010415961;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13955";"Département des Antiquités grecques, étrusques et romaines"
cl010415966;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13960";"Département des Antiquités grecques, étrusques et romaines"
cl010415970;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13964";"Département des Antiquités grecques, étrusques et romaines"
cl010415972;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13966";"Département des Antiquités grecques, étrusques et romaines"
cl010415976;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13970";"Département des Antiquités grecques, étrusques et romaines"
cl010415978;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13972";"Département des Antiquités grecques, étrusques et romaines"
cl010415982;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13976";"Département des Antiquités grecques, étrusques et romaines"
cl010415983;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13977";"Département des Antiquités grecques, étrusques et romaines"
cl010415984;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13978";"Département des Antiquités grecques, étrusques et romaines"
cl010415989;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13983";"Département des Antiquités grecques, étrusques et romaines"
cl010415995;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13989";"Département des Antiquités grecques, étrusques et romaines"
cl010416000;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13994";"Département des Antiquités grecques, étrusques et romaines"
cl010416002;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13996";"Département des Antiquités grecques, étrusques et romaines"
cl010416009;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14003";"Département des Antiquités grecques, étrusques et romaines"
cl010416012;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14006";"Département des Antiquités grecques, étrusques et romaines"
cl010416015;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14009";"Département des Antiquités grecques, étrusques et romaines"
cl010416020;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14014";"Département des Antiquités grecques, étrusques et romaines"
cl010416032;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14026";"Département des Antiquités grecques, étrusques et romaines"
cl010416036;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14030";"Département des Antiquités grecques, étrusques et romaines"
cl010416038;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14032";"Département des Antiquités grecques, étrusques et romaines"
cl010416041;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14035";"Département des Antiquités grecques, étrusques et romaines"
cl010416045;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14039";"Département des Antiquités grecques, étrusques et romaines"
cl010416047;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14041";"Département des Antiquités grecques, étrusques et romaines"
cl010416048;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14042";"Département des Antiquités grecques, étrusques et romaines"
cl010416049;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14043";"Département des Antiquités grecques, étrusques et romaines"
cl010416052;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14046";"Département des Antiquités grecques, étrusques et romaines"
cl010416054;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14048";"Département des Antiquités grecques, étrusques et romaines"
cl010416055;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14049";"Département des Antiquités grecques, étrusques et romaines"
cl010416058;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14052";"Département des Antiquités grecques, étrusques et romaines"
cl010416066;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14060";"Département des Antiquités grecques, étrusques et romaines"
cl010416067;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14061";"Département des Antiquités grecques, étrusques et romaines"
cl010416068;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14062";"Département des Antiquités grecques, étrusques et romaines"
cl010416069;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14063";"Département des Antiquités grecques, étrusques et romaines"
cl010416072;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14066";"Département des Antiquités grecques, étrusques et romaines"
cl010416075;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14069";"Département des Antiquités grecques, étrusques et romaines"
cl010416082;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14076";"Département des Antiquités grecques, étrusques et romaines"
cl010416083;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14077";"Département des Antiquités grecques, étrusques et romaines"
cl010416087;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14081";"Département des Antiquités grecques, étrusques et romaines"
cl010416088;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14082";"Département des Antiquités grecques, étrusques et romaines"
cl010416093;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14087";"Département des Antiquités grecques, étrusques et romaines"
cl010416095;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14089.1; S 14089";"Département des Antiquités grecques, étrusques et romaines"
cl010416096;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14090";"Département des Antiquités grecques, étrusques et romaines"
cl010416101;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14095";"Département des Antiquités grecques, étrusques et romaines"
cl010416112;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14106";"Département des Antiquités grecques, étrusques et romaines"
cl010416113;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14107";"Département des Antiquités grecques, étrusques et romaines"
cl010416116;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14110";"Département des Antiquités grecques, étrusques et romaines"
cl010416119;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14113";"Département des Antiquités grecques, étrusques et romaines"
cl010416120;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14114";"Département des Antiquités grecques, étrusques et romaines"
cl010416126;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14120";"Département des Antiquités grecques, étrusques et romaines"
cl010416127;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14121";"Département des Antiquités grecques, étrusques et romaines"
cl010416130;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14124";"Département des Antiquités grecques, étrusques et romaines"
cl010416133;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14127";"Département des Antiquités grecques, étrusques et romaines"
cl010416134;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14128";"Département des Antiquités grecques, étrusques et romaines"
cl010416137;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14131";"Département des Antiquités grecques, étrusques et romaines"
cl010416138;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14132";"Département des Antiquités grecques, étrusques et romaines"
cl010416139;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14133";"Département des Antiquités grecques, étrusques et romaines"
