ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010129047;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17501; IRS, n°53";"Département des Antiquités orientales"
cl010129049;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17503; AS 1088; IRS, n°53";"Département des Antiquités orientales"
cl010129050;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17504; AS 628; IRS, n°53";"Département des Antiquités orientales"
cl010129053;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17507; AS 1312; IRS, n°53";"Département des Antiquités orientales"
cl010129074;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 17493; 972";"Département des Antiquités orientales"
cl010129169;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17328; AS 665; IRS, n°50";"Département des Antiquités orientales"
cl010129171;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17330; IRS, n°50; AS 3048";"Département des Antiquités orientales"
cl010129172;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17331; AS 3337; IRS, n°50";"Département des Antiquités orientales"
cl010129303;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16329; AS 9281; IRS, n°28";"Département des Antiquités orientales"
cl010129304;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16330; AS 3462; IRS, n°28";"Département des Antiquités orientales"
cl010129418;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16485; IRS, n°31";"Département des Antiquités orientales"
cl010145096;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 2038";"Département des Antiquités orientales"
cl010175866;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1624; IRS, n°47; AS 5310";"Département des Antiquités orientales"
cl010175867;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1625; IRS, n°47; AS 420";"Département des Antiquités orientales"
cl010175886;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1717; AS 3129; IRS, n°58";"Département des Antiquités orientales"
cl010175890;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1721; AS 6280; IRS, n°58";"Département des Antiquités orientales"
cl010184129;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11432; AS 714; IRS, n°46";"Département des Antiquités orientales"
cl010188311;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16493; IRS, n°31";"Département des Antiquités orientales"
cl010188455;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17260; IRS, n°47; AS 1675";"Département des Antiquités orientales"
cl010188456;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17261; AS 2715; IRS, n°47";"Département des Antiquités orientales"
cl010188458;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17263; IRS, n°47; SB 17267; AS 2758; AS 3292";"Département des Antiquités orientales"
cl010188463;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17268; IRS, n°47; AS 729";"Département des Antiquités orientales"
cl010188486;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17356; AS 892; IRS, n°50";"Département des Antiquités orientales"
cl010188488;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17358; AS 631; IRS, n°50";"Département des Antiquités orientales"
cl010188489;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17359; IRS, n°50; AS 540";"Département des Antiquités orientales"
cl010188517;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17588; AS 5066; IRS, n°58";"Département des Antiquités orientales"
cl010188520;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17591; IRS, n°58";"Département des Antiquités orientales"
cl010188521;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17592; IRS, n°58";"Département des Antiquités orientales"
cl010188526;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17597; IRS, n°58; AS 980";"Département des Antiquités orientales"
cl010188529;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17600; IRS, n°58; AS 1265";"Département des Antiquités orientales"
cl010188531;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17602; AS 4023; IRS, n°58";"Département des Antiquités orientales"
cl010188535;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17606; IRS, n°58; AS 360";"Département des Antiquités orientales"
cl010188538;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17609; AS 1261; IRS, n°58";"Département des Antiquités orientales"
cl010188540;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17611; IRS, n°58";"Département des Antiquités orientales"
cl010188544;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17615; IRS, n°58";"Département des Antiquités orientales"
cl010188545;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17616; IRS, n°58";"Département des Antiquités orientales"
cl010188548;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17619; AS 407; IRS, n°58";"Département des Antiquités orientales"
cl010188553;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17624; AS 1249; IRS, n°58";"Département des Antiquités orientales"
cl010188554;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17625; AS 1316; IRS, n°58";"Département des Antiquités orientales"
cl010188558;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17629; AS 3032; IRS, n°58";"Département des Antiquités orientales"
cl010188559;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17630; AS 1262; IRS, n°58";"Département des Antiquités orientales"
cl010188562;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17633; AS 1258; IRS, n°58";"Département des Antiquités orientales"
cl010188566;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17637; IRS, n°58; AS 1256";"Département des Antiquités orientales"
cl010188570;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17641; AS 1264; IRS, n°58";"Département des Antiquités orientales"
cl010188571;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17642; AS 1255";"Département des Antiquités orientales"
cl010188572;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17643; AS 1259; IRS, n°58";"Département des Antiquités orientales"
cl010188573;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17644; AS 1267; IRS, n°58";"Département des Antiquités orientales"
cl010189380;"clou de fondation";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18457; AS 6109";"Département des Antiquités orientales"
cl010464081;"brique de fondation";;;"KLM 46";"Département des Antiquités orientales"
cl010006108;"stèle d'Horus";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20008; MG 2509";"Département des Antiquités égyptiennes"
cl010330471;"Stèle funéraire de Shahriyâr ibnat [sic] Jushm al-Khawlânî";;855;"OA 8145";"Département des Arts de l'Islam"
cl010018296;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 670; Durand n°207; CC 1; 143346 MNW";"Département des Antiquités égyptiennes"
cl010033473;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 930; N 4246 ?; Clot bey C 18 n°16";"Département des Antiquités égyptiennes"
cl010038366;figurine;;"-2033 / -1670  (Moyen Empire)";"E 32785";"Département des Antiquités égyptiennes"
cl010046929;"intaille ; amulette magique";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 12696";"Département des Antiquités égyptiennes"
cl010119539;"Gudea D dit ""colossal""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 1; Heuzey, 1902, n°44; MNB 1388";"Département des Antiquités orientales"
cl010119541;"Gudea H";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4; Heuzey, 1902, n° 47";"Département des Antiquités orientales"
cl010119623;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3293; AO 4108";"Département des Antiquités orientales"
cl010145651;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 H";"Département des Antiquités orientales"
cl010145740;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 A";"Département des Antiquités orientales"
cl010145744;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 E";"Département des Antiquités orientales"
cl010169124;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 837";"Département des Antiquités orientales"
cl010008476;"linceul peint ; portrait de momie";;"200 / 299  (époque romaine)";"AF 6482";"Département des Antiquités égyptiennes"
cl010132882;"colonnette ; objet votif";;;"AM 3854";"Département des Antiquités orientales"
cl010128956;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17553; IRS, n°55; AS 3027";"Département des Antiquités orientales"
cl010128972;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17557; AS 886; IRS, n°55";"Département des Antiquités orientales"
cl010128975;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17560; AS 897; IRS, n°55";"Département des Antiquités orientales"
cl010128980;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17565; IRS, n°55";"Département des Antiquités orientales"
cl010129054;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17508; AS 878; IRS, n°53";"Département des Antiquités orientales"
cl010129073;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16492; AS 2864; IRS, n°31";"Département des Antiquités orientales"
cl010129170;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17329; AS 649; IRS, n°50";"Département des Antiquités orientales"
cl010129174;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17333; AS 601; IRS, n°50";"Département des Antiquités orientales"
cl010129175;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17334; AS 760; IRS, n°50";"Département des Antiquités orientales"
cl010129299;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16325; AS 2986; IRS, n°28; SB 16328";"Département des Antiquités orientales"
cl010129305;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16331; IRS, n°28";"Département des Antiquités orientales"
cl010129306;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16332; AS 9302; IRS, n°28";"Département des Antiquités orientales"
cl010129416;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16483; IRS, n°31; AS 3481";"Département des Antiquités orientales"
cl010129417;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16484; AS 3522; IRS, n°31";"Département des Antiquités orientales"
cl010129422;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16490; AS 2860; IRS, n°31";"Département des Antiquités orientales"
cl010129424;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1836; AS 3573; IRS, n°31";"Département des Antiquités orientales"
cl010129425;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1891; AS 3015; IRS, n°31";"Département des Antiquités orientales"
cl010150465;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 26083";"Département des Antiquités orientales"
cl010168072;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7377";"Département des Antiquités orientales"
cl010168073;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7378";"Département des Antiquités orientales"
cl010168074;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7379";"Département des Antiquités orientales"
cl010175809;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1714; AS 879; IRS, n°58";"Département des Antiquités orientales"
cl010175810;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1715; AS 881; IRS, n°58";"Département des Antiquités orientales"
cl010175811;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1716; AS 3021; IRS, n°58";"Département des Antiquités orientales"
cl010175869;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1627; IRS, n°43; AS 5134";"Département des Antiquités orientales"
cl010175889;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1720; AS 3020; IRS, n°58";"Département des Antiquités orientales"
cl010175891;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1722; AS 5185; IRS, n°58";"Département des Antiquités orientales"
cl010175892;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1723; AS 979; IRS, n°58";"Département des Antiquités orientales"
cl010175896;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1727; IRS, n°58; AS 3173";"Département des Antiquités orientales"
cl010176876;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 2789";"Département des Antiquités orientales"
cl010182469;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9722";"Département des Antiquités orientales"
cl010188457;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17262; A 6134; IRS, n°47";"Département des Antiquités orientales"
cl010188459;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17264; AS 2950; IRS, n°47";"Département des Antiquités orientales"
cl010188465;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17270; AS 1076";"Département des Antiquités orientales"
cl010188467;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17272; IRS, n°47; AS 2916";"Département des Antiquités orientales"
cl010188483;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17353; IRS, n°50";"Département des Antiquités orientales"
cl010188484;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17354; AS 693; IRS, n°50";"Département des Antiquités orientales"
cl010188485;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17355; IRS, n°50";"Département des Antiquités orientales"
cl010188491;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17361; AS 682; IRS, n°50";"Département des Antiquités orientales"
cl010188516;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17587; IRS, n°58";"Département des Antiquités orientales"
cl010188518;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17589; IRS, n°58; AS 2850";"Département des Antiquités orientales"
cl010188522;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17593; IRS, n°58; AS 3602";"Département des Antiquités orientales"
cl010188524;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17595; IRS, n°58";"Département des Antiquités orientales"
cl010188525;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17596; IRS, n°58";"Département des Antiquités orientales"
cl010188527;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17598; IRS, n°58; AS 3342";"Département des Antiquités orientales"
cl010188530;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17601; IRS, n°58";"Département des Antiquités orientales"
cl010188533;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17604; AS 1252; IRS, n°58";"Département des Antiquités orientales"
cl010188534;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17605; AS 404; IRS, n°58";"Département des Antiquités orientales"
cl010188539;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17610; AS 880; IRS, n°58";"Département des Antiquités orientales"
cl010188541;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17612; IRS, n°58";"Département des Antiquités orientales"
cl010188547;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17618; IRS, n°58; AS 1253";"Département des Antiquités orientales"
cl010188549;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17620; AS 887; IRS, n°58";"Département des Antiquités orientales"
cl010188552;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17623; AS 518; IRS, n°58";"Département des Antiquités orientales"
cl010188555;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17626; AS 3346; IRS, n°58";"Département des Antiquités orientales"
cl010188556;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17627; AS 3013; IRS, n°58";"Département des Antiquités orientales"
cl010188560;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17631; AS 1254";"Département des Antiquités orientales"
cl010188561;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17632; AS 3019; IRS, n°58";"Département des Antiquités orientales"
cl010188563;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17634; AS 3357; IRS, n°58";"Département des Antiquités orientales"
cl010188564;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17635; AS 3178; IRS, n°58";"Département des Antiquités orientales"
cl010188567;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17638; AS 1105; IRS, n°58";"Département des Antiquités orientales"
cl010188568;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17639; AS 1251; IRS, n°58";"Département des Antiquités orientales"
cl010188574;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17645; AS 1250; IRS, n°58";"Département des Antiquités orientales"
cl010191471;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20802; IRS, n°58; AS 3028";"Département des Antiquités orientales"
cl010194556;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 400; AS 897";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010119544;"Gudea E dit ""aux larges épaules""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 6; Heuzey, 1902, n° 48";"Département des Antiquités orientales"
cl010119547;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9; Heuzey, 1902, n° 43";"Département des Antiquités orientales"
cl010146088;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 21377";"Département des Antiquités orientales"
cl010019181;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3508 A; Drovetti n°77";"Département des Antiquités égyptiennes"
cl010048624;"intaille ; amulette magique";;"300 / 641  (Bas Empire ; époque byzantine)";"AF 12411; MG 3884; Gobineau n°430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010128226;brique;;"-2094 / -2047  (Ur III : Shulgi)";"SB 14726; AS 6080; IRS, n°2";"Département des Antiquités orientales"
cl010145650;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 G";"Département des Antiquités orientales"
cl010145741;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 B";"Département des Antiquités orientales"
cl010145742;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 C";"Département des Antiquités orientales"
cl010188249;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15975; IRS, n°18; AS 9344";"Département des Antiquités orientales"
cl010011260;"relief mural ; bloc de paroi ; montant de porte";;"-1184 / -1153  (Ramsès III)";"E 32767; MG 14718";"Département des Antiquités égyptiennes"
cl010038098;"stèle d'Horus";;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"AF 12690";"Département des Antiquités égyptiennes"
cl010001194;colonne;;"395 / 641  (époque byzantine)";"AF 10033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001766;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9624; R 543";"Département des Antiquités égyptiennes"
cl010001772;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9635; R 646";"Département des Antiquités égyptiennes"
cl010001774;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9638; R 645";"Département des Antiquités égyptiennes"
cl010001775;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9639; R 644";"Département des Antiquités égyptiennes"
cl010001776;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9640; R 635";"Département des Antiquités égyptiennes"
cl010001786;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9629; R 539";"Département des Antiquités égyptiennes"
cl010001791;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9682; R 660";"Département des Antiquités égyptiennes"
cl010001793;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9684; R 609";"Département des Antiquités égyptiennes"
cl010001805;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9818";"Département des Antiquités égyptiennes"
cl010001811;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9827";"Département des Antiquités égyptiennes"
cl010001813;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9829";"Département des Antiquités égyptiennes"
cl010001814;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9830";"Département des Antiquités égyptiennes"
cl010001817;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9931";"Département des Antiquités égyptiennes"
cl010001819;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9935";"Département des Antiquités égyptiennes"
cl010001902;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9781";"Département des Antiquités égyptiennes"
cl010001906;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9938";"Département des Antiquités égyptiennes"
cl010001920;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9778";"Département des Antiquités égyptiennes"
cl010001926;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9620; R 541";"Département des Antiquités égyptiennes"
cl010001927;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9621; R 548";"Département des Antiquités égyptiennes"
cl010001928;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9622; R 540";"Département des Antiquités égyptiennes"
cl010001975;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 837 2";"Département des Antiquités égyptiennes"
cl010001988;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20411 BIS; MG 2912";"Département des Antiquités égyptiennes"
cl010001989;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20414 BIS; MG 2915";"Département des Antiquités égyptiennes"
cl010001990;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20420 BIS; MG 2921";"Département des Antiquités égyptiennes"
cl010001992;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9679; R 704";"Département des Antiquités égyptiennes"
cl010002027;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9652; R 650";"Département des Antiquités égyptiennes"
cl010002034;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9662; R 530";"Département des Antiquités égyptiennes"
cl010002036;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9664; R 532";"Département des Antiquités égyptiennes"
cl010002038;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9666; R 534";"Département des Antiquités égyptiennes"
cl010002040;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9668; R 535";"Département des Antiquités égyptiennes"
cl010002044;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9672";"Département des Antiquités égyptiennes"
cl010002046;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9674";"Département des Antiquités égyptiennes"
cl010002049;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9677; R 703";"Département des Antiquités égyptiennes"
cl010002050;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9689; R 680";"Département des Antiquités égyptiennes"
cl010002051;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9690; R 666";"Département des Antiquités égyptiennes"
cl010002052;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9691; R 663";"Département des Antiquités égyptiennes"
cl010002055;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9771";"Département des Antiquités égyptiennes"
cl010002056;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9772";"Département des Antiquités égyptiennes"
cl010002064;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9784";"Département des Antiquités égyptiennes"
cl010002067;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9800";"Département des Antiquités égyptiennes"
cl010002076;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9799";"Département des Antiquités égyptiennes"
cl010002077;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9805";"Département des Antiquités égyptiennes"
cl010002080;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9808";"Département des Antiquités égyptiennes"
cl010002088;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9697; R 664";"Département des Antiquités égyptiennes"
cl010002090;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9699; R 665";"Département des Antiquités égyptiennes"
cl010002091;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9700; R 309";"Département des Antiquités égyptiennes"
cl010002096;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9705";"Département des Antiquités égyptiennes"
cl010002099;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9708; R 313";"Département des Antiquités égyptiennes"
cl010002109;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9718; R 341";"Département des Antiquités égyptiennes"
cl010002110;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9719; R 345";"Département des Antiquités égyptiennes"
cl010002113;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9722; R 375";"Département des Antiquités égyptiennes"
cl010002115;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9724; R 373";"Département des Antiquités égyptiennes"
cl010002116;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9725; R 372";"Département des Antiquités égyptiennes"
