ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010167745;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7063; TCL 4,14; TC 1,14";"Département des Antiquités orientales"
cl010167746;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7064; TCL 4,15; TC 1,15";"Département des Antiquités orientales"
cl010167775;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7073; TCL 4,24; TC 1,24";"Département des Antiquités orientales"
cl010167778;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7076; TC 1,75; TCL 4,75";"Département des Antiquités orientales"
cl010167779;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7077; TC 1,76; TCL 4,76";"Département des Antiquités orientales"
cl010167797;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7097";"Département des Antiquités orientales"
cl010167955;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 7264";"Département des Antiquités orientales"
cl010167957;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7266; TCL 18,90";"Département des Antiquités orientales"
cl010167995;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7310; TC 1,98; TCL 4,98";"Département des Antiquités orientales"
cl010167996;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7311; TCL 4,32; TC 1,32";"Département des Antiquités orientales"
cl010167997;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7312; TC 1,99; TCL 4,99";"Département des Antiquités orientales"
cl010167999;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7314; TCL 4,101; TC 1,101";"Département des Antiquités orientales"
cl010168000;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7315; TCL 4,102; TC 1,102";"Département des Antiquités orientales"
cl010168007;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7321; TCL 4,103; TC 1,103";"Département des Antiquités orientales"
cl010168009;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7323; TCL 4,39; TC 1,39";"Département des Antiquités orientales"
cl010168014;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7328; TCL 4,111; TC 1,111";"Département des Antiquités orientales"
cl010168015;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7329; TCL 4,112; TC 1,112";"Département des Antiquités orientales"
cl010168017;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7330; TCL 4,114; TC 1,114";"Département des Antiquités orientales"
cl010168018;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7331; TCL 4,42; TC 1,42";"Département des Antiquités orientales"
cl010168019;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7332; TCL 4,116; TC 1,116";"Département des Antiquités orientales"
cl010168023;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7336; TCL 4,113; TC 1,113";"Département des Antiquités orientales"
cl010168026;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7339; TCL 4,57; TC 1,57";"Département des Antiquités orientales"
cl010168029;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7341; TCL 4,58; TC 1,58";"Département des Antiquités orientales"
cl010168043;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7346; TCL 4,124; TC 1,124";"Département des Antiquités orientales"
cl010168087;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7390; TCL 4,123; TC 1,123";"Département des Antiquités orientales"
cl010168145;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7450; TCL 4,108; TC 1,108";"Département des Antiquités orientales"
cl010168148;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7454; TCL 4,105; TC 1,105";"Département des Antiquités orientales"
cl010168214;tablette;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 7486";"Département des Antiquités orientales"
cl010168359;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7590; TCL 1,183";"Département des Antiquités orientales"
cl010168360;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7591; TCL 1,28";"Département des Antiquités orientales"
cl010168374;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7598; TCL 1,184";"Département des Antiquités orientales"
cl010168379;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7605; BBVOT 1,84; ARV 84";"Département des Antiquités orientales"
cl010168389;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7614; ARV 90; BBVOT 1,90";"Département des Antiquités orientales"
cl010168435;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7713; TCL 20,108; TC 3,108";"Département des Antiquités orientales"
cl010168448;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7859; TCL 12,15";"Département des Antiquités orientales"
cl010168485;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7686; TCL 16,76";"Département des Antiquités orientales"
cl010168509;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7710; TCL 19,67; TC 3,67";"Département des Antiquités orientales"
cl010168511;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7712; TCL 19,3; TC 3,3";"Département des Antiquités orientales"
cl010168565;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7777; TCL 9,43";"Département des Antiquités orientales"
cl010168568;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7784; TCL 9,29";"Département des Antiquités orientales"
cl010168581;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7800; TCL 18,104";"Département des Antiquités orientales"
cl010168582;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7801; TCL 18,105";"Département des Antiquités orientales"
cl010168586;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7806; BBVOT 1,105; ARV 105";"Département des Antiquités orientales"
cl010168602;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7828; BBVOT 1,126; ARV 126";"Département des Antiquités orientales"
cl010168607;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7835; BBVOT 1,129; ARV 129";"Département des Antiquités orientales"
cl010168614;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7843; BBVOT 1,139; ARV 139";"Département des Antiquités orientales"
cl010168618;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7848 A; BBVOT 1,143; ARV 143";"Département des Antiquités orientales"
cl010169350;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8624; TCL 9,70";"Département des Antiquités orientales"
cl010169564;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8869; TCL 9,44";"Département des Antiquités orientales"
cl010171363;tablette;;"-539 / -330  (Achéménide)";"MNB 1129; TCL 13,160";"Département des Antiquités orientales"
cl010123432;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6436; TCL 11,220";"Département des Antiquités orientales"
cl010123497;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4314; T 239; TCL 1,129";"Département des Antiquités orientales"
cl010123745;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2523 A; CCO T. 119; AOTc 367";"Département des Antiquités orientales"
cl010123888;tablette;;"-2112 / -2004  (Ur III)";"AO 4268; CCO T. 131";"Département des Antiquités orientales"
cl010123889;tablette;;"-2112 / -2004  (Ur III)";"AO 4269; CCO T. 131";"Département des Antiquités orientales"
cl010124347;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11150";"Département des Antiquités orientales"
cl010124561;tablette;;"-2112 / -2004  (Ur III)";"AO 27553; CCO T. 177; AOTc 377";"Département des Antiquités orientales"
cl010125611;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 405; AOTa 1; RTC 8";"Département des Antiquités orientales"
cl010141446;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16643; RS 3.361";"Département des Antiquités orientales"
cl010166293;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5653";"Département des Antiquités orientales"
cl010123837;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3975; T 984; TCL 1,138";"Département des Antiquités orientales"
cl010157357;tablette;;"-2105 / -2000  (Néo-sumérien : Urgar)";"AO 3308; T 484; RTC 186";"Département des Antiquités orientales"
cl010157449;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3316; T 492; RTC 192";"Département des Antiquités orientales"
cl010158318;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3392; T 568; RTC 255";"Département des Antiquités orientales"
cl010158351;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3395; T 571";"Département des Antiquités orientales"
cl010158650;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3425; T 601";"Département des Antiquités orientales"
cl010158854;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3442; T 618; RTC 216";"Département des Antiquités orientales"
cl010164921;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 3997; T 994; RTC 42";"Département des Antiquités orientales"
cl010164992;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4037; T 1034; RTC 16";"Département des Antiquités orientales"
cl010120677;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8857";"Département des Antiquités orientales"
cl010123502;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7787; TCL 9,32";"Département des Antiquités orientales"
cl010123770;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 2569";"Département des Antiquités orientales"
cl010123773;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2707; T 396; TCL 1,236";"Département des Antiquités orientales"
cl010123776;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 2710; T 399; TCL 1,125";"Département des Antiquités orientales"
cl010123778;tablette;;"-1711 / -1684  (1ère dynastie de Babylone : Abi-eshuh)";"AO 2712; T 401; TCL 1,148";"Département des Antiquités orientales"
cl010123797;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 3698; CCO T. 211; T 870";"Département des Antiquités orientales"
cl010123799;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3702; CCO T. 151; T 874";"Département des Antiquités orientales"
cl010123822;tablette;;"-2112 / -2004  (Ur III)";"AO 3727; T 899; CCO T. 117";"Département des Antiquités orientales"
cl010123828;tablette;;"-2112 / -2004  (Ur III)";"AO 3736; T 908; RTC 306";"Département des Antiquités orientales"
cl010123941;tablette;;"-539 / -330  (Achéménide)";"AO 5404; TCL 13,203; CCO A. 798";"Département des Antiquités orientales"
cl010124056;"tablette ; scellement";;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6783; CCO A. 773; TCL 12,75";"Département des Antiquités orientales"
cl010124057;"tablette ; scellement";;"-604 / -539  (Néo-babylonien)";"AO 6784; CCO A. 774; TCL 12,119";"Département des Antiquités orientales"
cl010124101;"tablette ; scellement ; fragment";;"-1550 / -1150  (Bronze récent)";"AO 7771; TCL 9,21";"Département des Antiquités orientales"
cl010124111;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7791; TCL 9,35";"Département des Antiquités orientales"
cl010124329;tablette;;;"AO 10644";"Département des Antiquités orientales"
cl010124378;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17641";"Département des Antiquités orientales"
cl010150070;tablette;;"-2112 / -2004  (Ur III)";"AO 2541; T 338; AOTc 274";"Département des Antiquités orientales"
cl010151554;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2726; T 415; TCL 1,100";"Département des Antiquités orientales"
cl010151907;tablette;;"-2900 / -2700  (Dynastique archaïque I)";"AO 2762; T 419; AOTa 10; RTC 14";"Département des Antiquités orientales"
cl010153661;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29287";"Département des Antiquités orientales"
cl010155905;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3178; T 465; RTC 18";"Département des Antiquités orientales"
cl010157615;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3332; T 508; RTC 262";"Département des Antiquités orientales"
cl010157912;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3355; T 531";"Département des Antiquités orientales"
cl010158362;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3396; RTC 203";"Département des Antiquités orientales"
cl010164602;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3966; T 975; (VAB 6) BB 194; TCL 1,37";"Département des Antiquités orientales"
cl010165019;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4039; T 1036; RTC 54";"Département des Antiquités orientales"
cl010123086;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7306; CCO A. 840; TC 1,92; TCL 4,92";"Département des Antiquités orientales"
cl010124569;tablette;;"-2112 / -2004  (Ur III)";"AO 27568; CCO T. 128; AOTc 406";"Département des Antiquités orientales"
cl010138244;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13543; DP 337";"Département des Antiquités orientales"
cl010140299;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15543";"Département des Antiquités orientales"
cl010140303;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15549";"Département des Antiquités orientales"
cl010142074;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17321; RS 3.348";"Département des Antiquités orientales"
cl010142376;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17625";"Département des Antiquités orientales"
cl010144503;tablette;;"-2112 / -2004  (Ur III)";"AO 19777; AAS 206";"Département des Antiquités orientales"
cl010160071;tablette;;"-604 / -539  (Néo-babylonien)";"AO 3555; T 728";"Département des Antiquités orientales"
cl010165491;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4682";"Département des Antiquités orientales"
cl010165492;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4683";"Département des Antiquités orientales"
cl010165495;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4686";"Département des Antiquités orientales"
cl010165498;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4689";"Département des Antiquités orientales"
cl010167840;tablette;;"-539 / -330  (Achéménide)";"AO 7143; TCL 13,227";"Département des Antiquités orientales"
cl010167842;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7145; TCL 12,20";"Département des Antiquités orientales"
cl010168598;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7820; BBVOT 1,118; ARV 118";"Département des Antiquités orientales"
cl010189083;tablette;;"-2340 / -2200  (Akkad)";"SB 18185; AS 9927 85; MDP XIV 85";"Département des Antiquités orientales"
cl010187585;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15254; MDP XXVI supp 333; AS 333";"Département des Antiquités orientales"
cl010418145;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24413; TCL 32, 13";"Département des Antiquités orientales"
cl010418152;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24420; TCL 32, 21";"Département des Antiquités orientales"
cl010418153;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24422; TCL 32, 24";"Département des Antiquités orientales"
cl010418170;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7061; TCL 32, 8";"Département des Antiquités orientales"
cl010418178;"tablette ; 3";;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7060; TCL 32, 28";"Département des Antiquités orientales"
cl010418183;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24432; TCL 32, 36";"Département des Antiquités orientales"
cl010418184;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24433; TCL 32, 37";"Département des Antiquités orientales"
cl010418185;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7045; TCL 32, 38";"Département des Antiquités orientales"
cl010418187;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24435; TCL 32, 40";"Département des Antiquités orientales"
cl010418188;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24436; TCL 32, 43";"Département des Antiquités orientales"
cl010418190;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24437; TCL 32, 44";"Département des Antiquités orientales"
cl010418191;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7044; TCL 32, 45";"Département des Antiquités orientales"
cl010418192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24438; TCL 32, 46";"Département des Antiquités orientales"
cl010418193;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24439; TCL 32, 47";"Département des Antiquités orientales"
cl010418194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24440; TCL 32, 48";"Département des Antiquités orientales"
cl010418197;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24442; TCL 32, 51";"Département des Antiquités orientales"
cl010418201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24446; TCL 32, 55";"Département des Antiquités orientales"
cl010418204;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24449; TCL 32, 58";"Département des Antiquités orientales"
cl010418206;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24451; TCL 32, 61";"Département des Antiquités orientales"
cl010418207;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24450; TCL 32, 60";"Département des Antiquités orientales"
cl010418212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24454; TCL 32, 66";"Département des Antiquités orientales"
cl010418213;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24455; TCL 32, 67";"Département des Antiquités orientales"
cl010418214;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24456; TCL 32, 68";"Département des Antiquités orientales"
cl010418219;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24461; TCL 32, 73";"Département des Antiquités orientales"
cl010418263;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24463; TCL 32, 75";"Département des Antiquités orientales"
cl010418267;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24466; TCL 32, 78";"Département des Antiquités orientales"
cl010418268;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24467; TCL 32, 79";"Département des Antiquités orientales"
cl010418270;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24468; TCL 32, 80";"Département des Antiquités orientales"
cl010418272;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24470; TCL 32, 82";"Département des Antiquités orientales"
cl010418276;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24474; TCL 32, 87";"Département des Antiquités orientales"
cl010418286;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24479; TCL 32, 92";"Département des Antiquités orientales"
cl010418291;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24484; TCL 32, 97";"Département des Antiquités orientales"
cl010418292;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24485; TCL 32, 98";"Département des Antiquités orientales"
cl010418293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24486; TCL 32, 99";"Département des Antiquités orientales"
cl010418303;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24495; TCL 32, 108";"Département des Antiquités orientales"
cl010418308;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24472; TCL 32, 84";"Département des Antiquités orientales"
cl010418312;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24503; TCL 32, 116";"Département des Antiquités orientales"
cl010418313;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24504; TCL 32, 117";"Département des Antiquités orientales"
cl010418314;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24505; TCL 32, 119";"Département des Antiquités orientales"
cl010431881;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24509; TCL 32, 11";"Département des Antiquités orientales"
cl010124059;"tablette ; scellement";;"-539 / -330  (Achéménide)";"AO 6810; CCO A. 800; TCL 13,223";"Département des Antiquités orientales"
cl010124071;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7156; TC 1,88; TCL 4,88";"Département des Antiquités orientales"
cl010124072;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7157; TC 1,89; TCL 4,89";"Département des Antiquités orientales"
cl010151306;tablette;;"-2340 / -2200  (Akkad)";"AO 2691; T 383; AOTb 17; RTC 78";"Département des Antiquités orientales"
cl010151314;tablette;;"-2340 / -2200  (Akkad)";"AO 2699; T 391; AOTb 16; RTC 77";"Département des Antiquités orientales"
cl010153634;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29262";"Département des Antiquités orientales"
cl010153636;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29264";"Département des Antiquités orientales"
cl010147891;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23134; CIS 942; SM 63";"Département des Antiquités orientales"
cl010123418;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6416; TCL 11,216";"Département des Antiquités orientales"
cl010123428;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6431; TCL 11,206";"Département des Antiquités orientales"
cl010123739;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2518; CCO T. 129; AOTc 364";"Département des Antiquités orientales"
cl010123890;tablette;;"-2112 / -2004  (Ur III)";"AO 4270; CCO T. 131";"Département des Antiquités orientales"
cl010123996;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 A; CCO A. 489; TCL 10,7A";"Département des Antiquités orientales"
cl010124123;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7833; BBVOT 1,131; ARV 131";"Département des Antiquités orientales"
cl010124206;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 A; TC 3,255B; T 3191; TCL 21,255B; TCL 21,empr.110; TCL 21,empr.65";"Département des Antiquités orientales"
cl010144519;tablette;;"-2112 / -2004  (Ur III)";"AO 19792; AAS 119";"Département des Antiquités orientales"
cl010167125;tablette;;"-539 / -330  (Achéménide)";"AO 6482; TCL 6,55; TCL 16,41";"Département des Antiquités orientales"
cl010167139;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 6495; TCL 6,56";"Département des Antiquités orientales"
cl010214761;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 B; TC 3,255A; T 3191; TCL 21,255A; TCL 21,empr.110";"Département des Antiquités orientales"
cl010123767;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2564; CCO T. 190; AOTc 403";"Département des Antiquités orientales"
cl010123788;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3544; T 720; RTC 417; CCO T. 224";"Département des Antiquités orientales"
cl010125746;tablette;;"-1400 / -1300  (Kassite = Médio-babylonien)";"AO 2036; T 212";"Département des Antiquités orientales"
cl010153580;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29213";"Département des Antiquités orientales"
cl010153597;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29229";"Département des Antiquités orientales"
cl010157537;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3325; T 501; RTC 207";"Département des Antiquités orientales"
cl010157843;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3365; T 541; RTC 271";"Département des Antiquités orientales"
cl010158437;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3405; T 581; RTC 228";"Département des Antiquités orientales"
cl010159202;tablette;;"-2112 / -2004  (Ur III)";"AO 3475; T 651; RTC 338";"Département des Antiquités orientales"
cl010159307;tablette;;"-2112 / -2004  (Ur III)";"AO 3485; T 661; RTC 348";"Département des Antiquités orientales"
cl010159329;tablette;;"-2112 / -2004  (Ur III)";"AO 3487; T 663; RTC 350";"Département des Antiquités orientales"
cl010159432;tablette;;"-2112 / -2004  (Ur III)";"AO 3492; T 668; RTC 355";"Département des Antiquités orientales"
cl010159508;tablette;;"-2112 / -2004  (Ur III)";"AO 3515; T 691; RTC 371";"Département des Antiquités orientales"
cl010159567;tablette;;"-2112 / -2004  (Ur III)";"AO 3505; T 681; RTC 365";"Département des Antiquités orientales"
cl010159742;tablette;;"-2112 / -2004  (Ur III)";"AO 3531; T 707; RTC 376";"Département des Antiquités orientales"
cl010164955;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4000; T 997; RTC 33";"Département des Antiquités orientales"
cl010164976;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4019; T 1016; RTC 34";"Département des Antiquités orientales"
cl010164979;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4021; T 1018; RTC 29";"Département des Antiquités orientales"
cl010164990;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4035; T 1032; RTC 66";"Département des Antiquités orientales"
cl010123391;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7453 A; TCL 4,107; TC 1,107";"Département des Antiquités orientales"
cl010123862;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4239; CCO T. 42";"Département des Antiquités orientales"
cl010123868;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4245; CCO T. 189";"Département des Antiquités orientales"
cl010123873;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4250; CCO T. 228";"Département des Antiquités orientales"
cl010123901;tablette;;"-2112 / -2004  (Ur III)";"AO 4281; CCO T. 131";"Département des Antiquités orientales"
cl010123904;tablette;;"-2112 / -2004  (Ur III)";"AO 4284; CCO T. 131";"Département des Antiquités orientales"
cl010123913;tablette;;"-2112 / -2004  (Ur III)";"AO 4293; CCO T. 131";"Département des Antiquités orientales"
cl010124328;tablette;;"-700 / -500  (Néo-babylonien)";"AO 10637";"Département des Antiquités orientales"
cl010124562;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27554; CCO T. 137; AOTc 378";"Département des Antiquités orientales"
cl010124572;tablette;;"-2112 / -2004  (Ur III)";"AO 27571; AOTc 409";"Département des Antiquités orientales"
cl010137841;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13337; DP 129";"Département des Antiquités orientales"
cl010137845;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13341; DP 133";"Département des Antiquités orientales"
cl010137847;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13343; DP 135";"Département des Antiquités orientales"
cl010137953;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13236; DP 28";"Département des Antiquités orientales"
cl010137954;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13237; DP 29";"Département des Antiquités orientales"
cl010137974;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13258; DP 50";"Département des Antiquités orientales"
cl010137979;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13263; DP 55";"Département des Antiquités orientales"
cl010137980;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13264; DP 56";"Département des Antiquités orientales"
cl010137987;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13270; DP 62";"Département des Antiquités orientales"
