ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010495294;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 E; N 8224; MN 1343";"Département des Antiquités égyptiennes"
cl010041805;"panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 4854; X 3327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252991;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010042036;"frise ; deux fragments recollés";;"700 / 899  (époque islamique)";"AF 4826 + AF 4782; AF 4826; AF 4782; X 3252 + X 3298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049108;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4778; X 3250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147011;"revêtement de porte";;"vers -850";"AO 22288";"Département des Antiquités orientales"
cl010147017;"revêtement de porte";;"vers -850";"AO 22291";"Département des Antiquités orientales"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010042034;"frise ; deux fragments recollés";;"800 / 899  (époque islamique)";"AF 4783 + AF 4785; X 3257; AF 4783; AF 4785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043377;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043987;"panneau décoratif ; fragment";;"500 / 699  (époque byzantine)";"AF 4864; X 5509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020512720;"Trois études de frontons triangulaires";"ANONYME FRANCAIS XVIIIè s";;"RF 52739, Recto";"Département des Arts graphiques"
cl010138746;"revêtement de porte";;"vers -850";"AO 14043";"Département des Antiquités orientales"
cl010134336;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AM 637; Hermary, 1989, n° 994";"Département des Antiquités orientales"
cl010043321;"baguette à poser ; frise ; fragment";;"700 / 899  (époque islamique)";"AF 4823; X 3295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043402;"frise ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4883; X 3357 a,b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020512721;"Trois études de frontons, un triangulaire et deux arrondis";"ANONYME FRANCAIS XVIIIè s";;"RF 52740, Recto";"Département des Arts graphiques"
cl010328388;"Carreau de bordure à décor de rinceaux à grands fleurons bifides rumi ; bordure à fleurs épanouies et oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 3919/703; OA 3919/3 .1";"Département des Arts de l'Islam"
cl010138742;"revêtement de porte";;"vers -850";"AO 14039; L.90";"Département des Antiquités orientales"
cl010043967;"frise ; plusieurs fragments recollés";;"600 / 850  (époque islamique)";"AF 5170; X 3650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050463;frise;;"480 / 640  (époque byzantine)";"E 16951 a; X 5000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050625;"bloc de frise";;"450 / 600  (époque byzantine)";"E 17097 b; X 4017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050627;"bloc de frise";;"450 / 600  (époque byzantine)";"E 17097 d; X 4015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010703;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1344; N 8225 ?";"Département des Antiquités égyptiennes"
cl010037233;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1349; N 8230 ?";"Département des Antiquités égyptiennes"
cl010037844;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 3943";"Département des Antiquités égyptiennes"
cl010037846;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8222; MN 1341";"Département des Antiquités égyptiennes"
cl010495291;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 C; N 8218; MN 1337";"Département des Antiquités égyptiennes"
cl010495292;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 D; N 8217; MN 1336";"Département des Antiquités égyptiennes"
cl010495293;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 A; N 8214; MN 1335";"Département des Antiquités égyptiennes"
cl010495296;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 B; N 8219; MN 1338";"Département des Antiquités égyptiennes"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010266705;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010043950;"panneau décoratif";;"500 / 800  (époque byzantine ; début époque islamique)";"AF 4871; X 3345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010177645;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3720";"Département des Antiquités orientales"
cl010245346;mortier;;"-539 / -330  (Achéménide)";"AS 9579";"Département des Antiquités orientales"
cl010331821;"Carreau de bordure à décor de palmettes feuillues et de feuilles dentelées décorées de tulipes sur fond bleu";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 251; UCAD 251; D 251";"Département des Arts de l'Islam"
cl010147002;"revêtement de porte";;"vers -850";"AO 22278";"Département des Antiquités orientales"
cl010147001;"revêtement de porte";;"vers -850";"AO 22277";"Département des Antiquités orientales"
cl010312109;plaque;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 927; Elé 393";"Département des Antiquités grecques, étrusques et romaines"
cl010043397;"frise ; fragment";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4870; X 3344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147010;"revêtement de porte";;"vers -850";"AO 22287";"Département des Antiquités orientales"
cl010192662;"revêtement de porte";;"vers -850";"AO 22285";"Département des Antiquités orientales"
cl010043388;"poutre ; frise ; deux fragments recollés";;"700 / 899  (époque islamique)";"AF 4851 + AF 4893; AF 4851; AF 4893; X 3367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049091;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4764 + AF 4752; AF 4764; AF 4752; X 3236 + X 3224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050539;"bloc de frise";;"450 / 630  (époque byzantine)";"E 16990 a; X 5141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050882;"bloc de frise ; architecture ; fragment";;"500 / 630  (époque byzantine)";"E 16935; X 5023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010184120;carreau;;;"SB 736; AS 3194; SB 11423";"Département des Antiquités orientales"
cl010037855;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 J";"Département des Antiquités égyptiennes"
cl010138748;"revêtement de porte";;"vers -850";"AO 14045 A";"Département des Antiquités orientales"
cl010328186;"Carreau à double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/552; OA 3919/7 .2";"Département des Arts de l'Islam"
cl010332213;"Carreau au cyprès fleuri accompagné de grandes tiges de fleurs et d'un vase (?) à décor de lèvres de Bouddha";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 321; UCAD 321; D 321";"Département des Arts de l'Islam"
cl010332596;"Fragments de carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/6; UCAD 5430/6; A 5430";"Département des Arts de l'Islam"
cl010147007;"revêtement de porte";;"vers -850";"AO 22283";"Département des Antiquités orientales"
cl010147000;"revêtement de porte";;"vers -850";"AO 22276";"Département des Antiquités orientales"
cl010242165;"pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"E 1229; E 122";"Département des Antiquités orientales"
cl010182155;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9403; 12034";"Département des Antiquités orientales"
cl010177304;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 3339; AS 3205";"Département des Antiquités orientales"
cl010011066;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 F; N 8228; MN 1347";"Département des Antiquités égyptiennes"
cl010017277;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8229; MN 1348";"Département des Antiquités égyptiennes"
cl010025421;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"N 8226; MN 1345; AF 7796";"Département des Antiquités égyptiennes"
cl010037847;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8220; MN 1339";"Département des Antiquités égyptiennes"
cl010037848;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8221; MN 1340";"Département des Antiquités égyptiennes"
cl010037849;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8231; MN 1350";"Département des Antiquités égyptiennes"
cl010037850;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8232; MN 1351";"Département des Antiquités égyptiennes"
cl010037857;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934";"Département des Antiquités égyptiennes"
cl010165817;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5089; P 14; CIS 3326";"Département des Antiquités orientales"
cl010328184;"Carreau à double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/551; OA 3919/7 .1";"Département des Arts de l'Islam"
cl010328834;"Carreau à décor de fleur épanouie et de mandorle ornée de tchi. Deux bordures d'entrelacs de fleurons bifides rumi";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/134; 312";"Département des Arts de l'Islam"
cl010329744;"Fragment de carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi.";;"1600 / 1700  (XVIIe siècle)";"OA 7454/13";"Département des Arts de l'Islam"
cl010147012;"revêtement de porte";;"vers -850";"AO 22289";"Département des Antiquités orientales"
cl010001287;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 a; X 3346 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001288;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 b; X 3346 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043415;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4901; X 3375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147005;"revêtement de porte";;"vers -850";"AO 22281; L.59";"Département des Antiquités orientales"
cl010138755;"relief mural";;"-539 / -330  (Achéménide)";"AO 14051";"Département des Antiquités orientales"
cl010249825;"brique ; carreau";;;"V 108; V 108";"Département des Antiquités orientales"
cl010001255;"frise ; fragment";;"500 / 699  (époque byzantine ; début époque islamique)";"AF 5169; X 3649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043323;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270580;"Tirage d’une figure féminine du fronton ouest du Parthénon";;;"Gy 0066";"Département des Antiquités grecques, étrusques et romaines"
cl010043979;"frise ; fragment";;"800 / 815 (?)  (Tulunides ; Abbasides)";"AF 4822; X 3313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
cl010121326;stèle;;"-225 / -50  (Punique)";"AO 5262";"Département des Antiquités orientales"
cl010151127;"carreau d'applique";;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2669; Pottier 1924, 191; CKM 17";"Département des Antiquités orientales"
cl010155213;"revêtement décoratif ; placage de meuble ; plaque";;;"AO 31139";"Département des Antiquités orientales"
cl010138743;"revêtement de porte";;"vers -850";"AO 14040";"Département des Antiquités orientales"
cl010138744;"revêtement de porte";;"vers -850";"AO 14041";"Département des Antiquités orientales"
cl010147008;"revêtement de porte";;"vers -850";"AO 22284";"Département des Antiquités orientales"
cl010147003;"revêtement de porte";;"vers -850";"AO 22279";"Département des Antiquités orientales"
cl010147018;"revêtement de porte";;"vers -850";"AO 22292";"Département des Antiquités orientales"
cl010037845;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1346; NIII 3060; N 8227 ?";"Département des Antiquités égyptiennes"
cl010280139;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 2071";"Département des Antiquités grecques, étrusques et romaines"
cl010147016;"revêtement de porte";;"vers -850";"AO 22290";"Département des Antiquités orientales"
cl010138745;"revêtement de porte";;"vers -850";"AO 14042";"Département des Antiquités orientales"
cl010043941;"frise ; deux fragments recollés";;"500 / 599  (époque byzantine)";"AF 5168; X 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010138747;"revêtement de porte";;"vers -850";"AO 14044";"Département des Antiquités orientales"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010121414;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25068 E";"Département des Antiquités orientales"
cl010214228;"peinture murale";;;"AO 32466 D";"Département des Antiquités orientales"
cl010175142;"pommeau décoratif";;;"SB 759; AS 3225; PEZARD et POTTIER 346";"Département des Antiquités orientales"
cl010050852;"frise ; claveau";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14753; X 4019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010179023;"incrustation de meuble ; mosaïque";;"-1400 / -1300  (Médio-élamite)";"SB 5157; TZ 721";"Département des Antiquités orientales"
cl010324040;"Petite étoile à décor de palmette à cinq lobes en réserve, dans une mandorle à huit pointes, deux manquantes";;"1300 / 1400  (XIVe siècle)";"MAO 936/779";"Département des Arts de l'Islam"
cl010121353;stèle;;"-225 / -50  (Punique)";"AO 5305";"Département des Antiquités orientales"
cl010154556;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30238; KLL 46";"Département des Antiquités orientales"
cl010424215;"moulage ; relief mural";;"1750 / 1950  (époque moderne)";"M.AE 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147009;"revêtement de porte";;"vers -850";"AO 22286";"Département des Antiquités orientales"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010266684;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5147";"Département des Antiquités grecques, étrusques et romaines"
cl010148384;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23586; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147004;"revêtement de porte";;"vers -850";"AO 22280; L.58";"Département des Antiquités orientales"
cl010288351;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 887";"Département des Antiquités grecques, étrusques et romaines"
cl010301307;"Tirage intégral d’un fragment de l'extrémité de l'abaque d'un chapiteau";;;"Gy 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010043196;frise;;"480 / 630  (époque byzantine)";"E 17063 f, g, h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045020;frise;;"450 / 640  (époque byzantine)";"E 16995 a; X 5120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010175141;"pommeau décoratif";;;"SB 758; AS 3224; PEZARD et POTTIER 346";"Département des Antiquités orientales"
cl010266012;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 3955";"Département des Antiquités grecques, étrusques et romaines"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl020122855;"Etudes de décorations de colonnes";"Delacroix, Eugène";;"RF 9540, Recto; vol.22, p.388";"Département des Arts graphiques"
cl010146853;"revêtement de porte";;"vers -850";"AO 1934 C; L. 93; Pottier 151";"Département des Antiquités orientales"
cl010242797;"brique décorative";;"-539 / -330  (Achéménide)";"AS 6040";"Département des Antiquités orientales"
cl010122683;chapiteau;;"-480 / -450  (Chypro-classique I)";"AM 2755; Hermary, 1989, n° 808";"Département des Antiquités orientales"
cl010121398;"La Chèvre bleue";;"-800 / -700  (Néo-assyrien)";"AO 23010";"Département des Antiquités orientales"
cl010177295;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3330";"Département des Antiquités orientales"
cl010491543;frise;;"450 / 640  (époque byzantine)";"E 16995 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176697;"Frise des griffons";;"-522 / -486  (Achéménide : Darius I)";"SB 3323";"Département des Antiquités orientales"
cl010178582;"clou décoratif";;;"SB 4687; GS 4043";"Département des Antiquités orientales"
cl010121417;"peinture murale";;"-800 / -600  (Néo-assyrien)";"AO 25068 A";"Département des Antiquités orientales"
cl010118482;"stèle ; objet funéraire";;"-539 / -330  (Achéménide)";"AO 1449; CIS 52; Ph 133";"Département des Antiquités orientales"
cl010288147;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3871";"Département des Antiquités grecques, étrusques et romaines"
cl010120920;"carreau d'applique";;"-1000 / -539  (Néo-élamite I)";"SB 3339 BIS; AS 3205; AS 8149";"Département des Antiquités orientales"
cl010175140;"pommeau décoratif";;;"SB 757; AS 3222; PEZARD et POTTIER 346";"Département des Antiquités orientales"
cl010288141;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3858";"Département des Antiquités grecques, étrusques et romaines"
cl010300578;"Tirage d’une frise de bucrânes et de guirlandes";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0816.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300579;"Tirage d’une frise de bucrânes et de guirlandes";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0816.b";"Département des Antiquités grecques, étrusques et romaines"
cl010411300;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9294";"Département des Antiquités grecques, étrusques et romaines"
cl010411315;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9309";"Département des Antiquités grecques, étrusques et romaines"
cl010412461;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10455";"Département des Antiquités grecques, étrusques et romaines"
cl010412482;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10476";"Département des Antiquités grecques, étrusques et romaines"
cl010412485;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10479";"Département des Antiquités grecques, étrusques et romaines"
cl010412992;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10986";"Département des Antiquités grecques, étrusques et romaines"
cl010412997;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10991";"Département des Antiquités grecques, étrusques et romaines"
cl010413057;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11051";"Département des Antiquités grecques, étrusques et romaines"
cl010413058;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11052";"Département des Antiquités grecques, étrusques et romaines"
cl010413060;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11054";"Département des Antiquités grecques, étrusques et romaines"
cl010413061;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11055";"Département des Antiquités grecques, étrusques et romaines"
cl010413150;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11144";"Département des Antiquités grecques, étrusques et romaines"
cl010413159;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11153";"Département des Antiquités grecques, étrusques et romaines"
cl010413160;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11154";"Département des Antiquités grecques, étrusques et romaines"
cl010413183;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11177";"Département des Antiquités grecques, étrusques et romaines"
cl010413188;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11182";"Département des Antiquités grecques, étrusques et romaines"
cl010413196;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11190";"Département des Antiquités grecques, étrusques et romaines"
cl010413198;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11192";"Département des Antiquités grecques, étrusques et romaines"
cl010413203;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11197";"Département des Antiquités grecques, étrusques et romaines"
cl010413208;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11202";"Département des Antiquités grecques, étrusques et romaines"
cl010413221;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11215";"Département des Antiquités grecques, étrusques et romaines"
cl010413224;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11218";"Département des Antiquités grecques, étrusques et romaines"
cl010413238;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11232";"Département des Antiquités grecques, étrusques et romaines"
cl010413239;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11233";"Département des Antiquités grecques, étrusques et romaines"
cl010413242;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11236";"Département des Antiquités grecques, étrusques et romaines"
cl010413243;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11237";"Département des Antiquités grecques, étrusques et romaines"
cl010413248;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11242";"Département des Antiquités grecques, étrusques et romaines"
cl010413251;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11245";"Département des Antiquités grecques, étrusques et romaines"
cl010413252;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11246";"Département des Antiquités grecques, étrusques et romaines"
cl010413256;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11250";"Département des Antiquités grecques, étrusques et romaines"
cl010413259;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11253";"Département des Antiquités grecques, étrusques et romaines"
cl010413261;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11255";"Département des Antiquités grecques, étrusques et romaines"
cl010413262;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11256";"Département des Antiquités grecques, étrusques et romaines"
cl010413263;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11257";"Département des Antiquités grecques, étrusques et romaines"
cl010413266;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11260";"Département des Antiquités grecques, étrusques et romaines"
cl010413267;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11261";"Département des Antiquités grecques, étrusques et romaines"
cl010413269;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11263";"Département des Antiquités grecques, étrusques et romaines"
cl010413275;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11269";"Département des Antiquités grecques, étrusques et romaines"
cl010413278;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11272";"Département des Antiquités grecques, étrusques et romaines"
cl010413281;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11275";"Département des Antiquités grecques, étrusques et romaines"
cl010413282;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11276";"Département des Antiquités grecques, étrusques et romaines"
cl010413286;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11280";"Département des Antiquités grecques, étrusques et romaines"
cl010413288;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11282";"Département des Antiquités grecques, étrusques et romaines"
cl010413290;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11284";"Département des Antiquités grecques, étrusques et romaines"
cl010413309;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11303";"Département des Antiquités grecques, étrusques et romaines"
cl010413310;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11304";"Département des Antiquités grecques, étrusques et romaines"
cl010413314;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11308";"Département des Antiquités grecques, étrusques et romaines"
cl010413316;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11310";"Département des Antiquités grecques, étrusques et romaines"
cl010413318;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11312";"Département des Antiquités grecques, étrusques et romaines"
cl010413319;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11313";"Département des Antiquités grecques, étrusques et romaines"
