ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257009;collier;;;"Bj 596; MND 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010257059;collier;;;"Bj 645";"Département des Antiquités grecques, étrusques et romaines"
cl010281417;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010284570;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1083; S 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010354371;aryballe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"E 510; Cp 336";"Département des Antiquités grecques, étrusques et romaines"
cl010280774;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010256974;collier;;;"Bj 560; MND 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010353678;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"A 357; S 691; D 1980.1.17; N III 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010256985;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 571";"Département des Antiquités grecques, étrusques et romaines"
cl010257042;collier;;;"Bj 629; MND 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010256988;collier;;;"Bj 574";"Département des Antiquités grecques, étrusques et romaines"
cl010257011;collier;;;"Bj 599";"Département des Antiquités grecques, étrusques et romaines"
cl010256986;collier;;;"Bj 572";"Département des Antiquités grecques, étrusques et romaines"
cl010257032;collier;;;"Bj 619; MND 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010256977;collier;;;"Bj 563; MND 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010256979;collier;;;"Bj 565; MND 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010343735;vase;;;"N 2486; ME 606";"Département des Antiquités égyptiennes"
cl010218483;"oule ; pot fragment";;"1600 / 1700  (XVIIe siècle [?])";"CN 8455; 15001";"Service de l'Histoire du Louvre"
cl010218504;"pot à beurre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7458; 7401";"Service de l'Histoire du Louvre"
cl010034413;vase;;"-3600 / -3300  (Nagada II)";"E 24741";"Département des Antiquités égyptiennes"
cl010443203;perle;;;"CN 6975; 7456";"Service de l'Histoire du Louvre"
cl010234629;pichet;;;"CN 14539; 48066";"Service de l'Histoire du Louvre"
cl010212229;flacon;;"641 / 900  (époque islamique)";"AF 924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035526;jarre;;;"E 11939";"Département des Antiquités égyptiennes"
cl010008032;vase;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1028";"Département des Antiquités égyptiennes"
cl010153012;vase;;;"AO 28595";"Département des Antiquités orientales"
cl010177118;vase;;;"AS 4596";"Département des Antiquités orientales"
cl010178223;perle;;;"SB 4307";"Département des Antiquités orientales"
cl010187230;vase;;;"SB 14650; AS 13840";"Département des Antiquités orientales"
cl010199878;perle;;;"AS 8822";"Département des Antiquités orientales"
cl010215743;peson;;;"AS 10648";"Département des Antiquités orientales"
cl010290422;amphore;;;"Br 2632.1; ED 2793; INV 1106; N 5431";"Département des Antiquités grecques, étrusques et romaines"
cl010029913;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30352; A. 50";"Département des Antiquités égyptiennes"
cl010177735;perle;;"-305 / 224  (Séleucide)";"SB 3799; N 537";"Département des Antiquités orientales"
cl010199867;perle;;;"AS 8819";"Département des Antiquités orientales"
cl010199891;perle;;;"AS 7973";"Département des Antiquités orientales"
cl010199898;perle;;;"AS 7971";"Département des Antiquités orientales"
cl010204304;cuiller;;;"SB 24205 2";"Département des Antiquités orientales"
cl010437960;perle;;;"CN 1408; 5113";"Service de l'Histoire du Louvre"
cl010438062;perle;;;"CN 11597; 7576";"Service de l'Histoire du Louvre"
cl010438124;perle;;;"CN 11499; 9380";"Service de l'Histoire du Louvre"
cl010440984;perle;;;"CN 18397; 15486";"Service de l'Histoire du Louvre"
cl010183287;vase;;"-247 / 224  (Parthe)";"SB 10605; U 3,,";"Département des Antiquités orientales"
cl010187241;vase;;;"SB 14661; AS 1162";"Département des Antiquités orientales"
cl010198556;poids;;;"P 182 1; P 182";"Département des Antiquités orientales"
cl010199875;perle;;;"AS 7972";"Département des Antiquités orientales"
cl010218920;vase;;"1700 / 1800  (XVIIIe siècle [?])";"CN 12935; 23020; 23021";"Service de l'Histoire du Louvre"
cl010437965;perle;;;"CN 1517; 5113";"Service de l'Histoire du Louvre"
cl010019190;"vase ; vase plastique";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 2390; N 1064; Clot bey C 23 n°33 (C. B. 2 n°33)";"Département des Antiquités égyptiennes"
cl010028861;"vase ; jarre";;"100 / 299  (époque romaine)";"E 30223";"Département des Antiquités égyptiennes"
cl010132100;perle;;;"AM 2704";"Département des Antiquités orientales"
cl010183292;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10610; AS 6301";"Département des Antiquités orientales"
cl010187235;vase;;;"SB 14655; AS 13810";"Département des Antiquités orientales"
cl010183133;vase;;"-247 / 224  (Parthe)";"SB 10429; AS 4507; 4507";"Département des Antiquités orientales"
cl010218517;coquemar;;"1700 / 1800  (XVIIIe siècle)";"CN 6471; 3187; 3188";"Service de l'Histoire du Louvre"
cl010021235;flacon;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 2372; N 955; Clot bey C 23 n°15";"Département des Antiquités égyptiennes"
cl010152712;vase;;;"AO 28582";"Département des Antiquités orientales"
cl010175010;perle;;;"SB 626; AS 4903";"Département des Antiquités orientales"
cl010179051;vase;;"-1000 / -539  (Néo-élamite)";"SB 5190; N 1132";"Département des Antiquités orientales"
cl010196495;perle;;;"SB 23822; AS 5343";"Département des Antiquités orientales"
cl010199902;perle;;;"AS 7977";"Département des Antiquités orientales"
cl010199903;perle;;;"AS 11989";"Département des Antiquités orientales"
cl010199906;perle;;;"E 1334; E 1334";"Département des Antiquités orientales"
cl010196719;"masse d'armes";;;"R 13; R 13";"Département des Antiquités orientales"
cl010139826;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 14985; T 674";"Département des Antiquités orientales"
cl010143973;vase;;;"AO 19186; RS 8.377";"Département des Antiquités orientales"
cl010178678;galet;;;"SB 4789; GTZ 543";"Département des Antiquités orientales"
cl010183145;vase;;"-247 / 224  (Parthe)";"SB 10441";"Département des Antiquités orientales"
cl010195303;vase;;;"U 303; U 303";"Département des Antiquités orientales"
cl010345682;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58614;"Département des Antiquités grecques, étrusques et romaines"
cl010052146;"perle en olive";;"284 / 395  (Bas Empire)";"AF 13377";"Département des Antiquités égyptiennes"
cl010151280;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26854; MSK 75251";"Département des Antiquités orientales"
cl010182312;perle;;;"SB 9576; GMIS 616";"Département des Antiquités orientales"
cl010186101;poids;;;"SB 13531";"Département des Antiquités orientales"
cl010196186;vase;;;"AS 4329";"Département des Antiquités orientales"
cl010352310;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 569; N 4370; 10019";"Département des Antiquités grecques, étrusques et romaines"
cl010358316;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 4";"Département des Antiquités orientales"
cl010440737;perle;;;"CN 8674; 14236";"Service de l'Histoire du Louvre"
cl010153027;vase;;;"AO 28609";"Département des Antiquités orientales"
cl010178637;"jeton de comptabilité";;;"SB 4956";"Département des Antiquités orientales"
cl010183079;vase;;"-247 / 224  (Parthe)";"SB 10374";"Département des Antiquités orientales"
cl010183119;vase;;"-247 / 224  (Parthe)";"SB 10415; P 533";"Département des Antiquités orientales"
cl010196487;perle;;;"SB 23814";"Département des Antiquités orientales"
cl010098330;Monstrance-reliquaire;Anonyme;"1200 / 1600  (XIIIe siècle; XVIe siècle [?])";"OA 3053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290774;louche;;;"Br 3071; Cp 7095";"Département des Antiquités grecques, étrusques et romaines"
cl010097949;"Vase couvert : Neptune et Amphitrite";"Atelier des Fontana";"vers 1570";"OA 1826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131836;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2439";"Département des Antiquités orientales"
cl010137084;vase;;;"AO 12355";"Département des Antiquités orientales"
cl010174879;vase;;;"SB 492; SB 11888; AS 13784";"Département des Antiquités orientales"
cl010177389;vase;;;"SB 3458; F 218";"Département des Antiquités orientales"
cl010177756;vase;;;"SB 3841";"Département des Antiquités orientales"
cl010183019;vase;;"-247 / 224  (Parthe)";"SB 10314";"Département des Antiquités orientales"
cl010196502;perle;;;"SB 23829";"Département des Antiquités orientales"
cl010199306;perle;;;"SB 23877";"Département des Antiquités orientales"
cl010199879;perle;;;"AS 3777";"Département des Antiquités orientales"
cl010204508;perle;;;"432 M; 432 M";"Département des Antiquités orientales"
cl010345319;intaille;;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Bj 1713; C 8538";"Département des Antiquités grecques, étrusques et romaines"
cl010349700;œnochoé;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2173; Lillebonne/Sne INF.re; 176";"Département des Antiquités grecques, étrusques et romaines"
cl010001009;cruche;;"395 / 641  (époque byzantine)";"E 30573";"Département des Antiquités égyptiennes"
cl010137042;vase;;"-3300 / -1150  (Bronze)";"AO 12317";"Département des Antiquités orientales"
cl010150588;épingle;;;"AO 26179";"Département des Antiquités orientales"
cl010151282;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26856; MSK 75240";"Département des Antiquités orientales"
cl010174892;vase;;;"SB 507; SB 11891; AS 6646";"Département des Antiquités orientales"
cl010177669;bague;;;"SB 3823; GS 976";"Département des Antiquités orientales"
cl010178510;vase;;;"SB 4724; GS 4037";"Département des Antiquités orientales"
cl010182910;vase;;"-247 / 224  (Parthe)";"SB 10303";"Département des Antiquités orientales"
cl010183147;vase;;"-247 / 224  (Parthe)";"SB 10443; AS 2272";"Département des Antiquités orientales"
cl010184099;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11401";"Département des Antiquités orientales"
cl010199866;pendeloque;;;"AS 8976";"Département des Antiquités orientales"
cl010204156;perle;;;"SB 24122";"Département des Antiquités orientales"
cl010383243;vase;;;"AOD 328";"Département des Antiquités orientales"
cl010081529;"vase miniature";;"-332 / 395 (?)  (époque ptolémaïque [?])";"MG 16800";"Département des Antiquités égyptiennes"
cl010136535;poids;;;"AO 11803";"Département des Antiquités orientales"
cl010137018;vase;;;"AO 12296";"Département des Antiquités orientales"
cl010138966;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 C";"Département des Antiquités orientales"
cl010178100;vase;;;"SB 4197; GS 645";"Département des Antiquités orientales"
cl010183126;vase;;"-247 / 224  (Parthe)";"SB 10422; AS 6232";"Département des Antiquités orientales"
cl010183129;vase;;"-247 / 224  (Parthe)";"SB 10425; AS 6234";"Département des Antiquités orientales"
cl010183130;vase;;"-247 / 224  (Parthe)";"SB 10426";"Département des Antiquités orientales"
cl010189662;vase;;;"SB 19011; GS 5647";"Département des Antiquités orientales"
cl010196346;perle;;;"SB 23831 B";"Département des Antiquités orientales"
cl010199850;"pendeloque ; amulette";;;"AS 11525";"Département des Antiquités orientales"
cl010239934;perle;;;"SB 17927; AS 8919";"Département des Antiquités orientales"
cl010375733;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 11";"Département des Antiquités égyptiennes"
cl010131843;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2446";"Département des Antiquités orientales"
cl010135234;scellement;;;"AO 10533";"Département des Antiquités orientales"
cl010142995;vase;;;"AO 1817";"Département des Antiquités orientales"
cl010150861;vase;;;"AO 26459";"Département des Antiquités orientales"
cl010153241;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 28813";"Département des Antiquités orientales"
cl010174885;vase;;;"SB 498; SB 11885; AS 4570";"Département des Antiquités orientales"
cl010177434;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 B; TG 5477";"Département des Antiquités orientales"
cl010178192;vase;;;"SB 4276; GS 1082";"Département des Antiquités orientales"
cl010178275;vase;;;"SB 4373; GS 2636";"Département des Antiquités orientales"
cl010178516;vase;;;"SB 4730; GS 4027";"Département des Antiquités orientales"
cl010183034;vase;;"-247 / 224  (Parthe)";"SB 10329";"Département des Antiquités orientales"
cl010183127;vase;;"-247 / 224  (Parthe)";"SB 10423; M III 35";"Département des Antiquités orientales"
cl010183179;vase;;"-247 / 224  (Parthe)";"SB 10496; X 210";"Département des Antiquités orientales"
cl010183225;vase;;"-247 / 224  (Parthe)";"SB 10542; AS 2292";"Département des Antiquités orientales"
cl010183283;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 10601; U 107";"Département des Antiquités orientales"
cl010189882;vase;;;"SB 19227; E 282";"Département des Antiquités orientales"
cl010196499;perle;;;"SB 23826; AS 7988";"Département des Antiquités orientales"
cl010196504;perle;;;"SB 23831 A";"Département des Antiquités orientales"
cl010349668;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1851;"Département des Antiquités grecques, étrusques et romaines"
cl010352029;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1455; N 4341; 10026";"Département des Antiquités grecques, étrusques et romaines"
cl010131835;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2438";"Département des Antiquités orientales"
cl010135233;"bulle de scellement";;;"AO 10532";"Département des Antiquités orientales"
cl010135912;vase;;;"AO 11218";"Département des Antiquités orientales"
cl010137026;vase;;;"AO 12302";"Département des Antiquités orientales"
cl010140991;vase;;;"AO 16183";"Département des Antiquités orientales"
cl010150626;marteau;;;"AO 26226";"Département des Antiquités orientales"
cl010153403;peson;;;"AM 547 G";"Département des Antiquités orientales"
cl010155693;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 31589";"Département des Antiquités orientales"
cl010177183;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 A; TG 5219";"Département des Antiquités orientales"
cl010177391;vase;;;"SB 3460; F 222";"Département des Antiquités orientales"
cl010177502;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 D; TG 5015";"Département des Antiquités orientales"
cl010177523;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 E; TG 4868";"Département des Antiquités orientales"
cl010180789;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 F; TG 4456";"Département des Antiquités orientales"
cl010183249;vase;;"-247 / 224  (Parthe)";"SB 10566; 160 M";"Département des Antiquités orientales"
cl010183255;vase;;"-247 / 224  (Parthe)";"SB 10572; P 481";"Département des Antiquités orientales"
cl010183274;vase;;"-247 / 224  (Parthe)";"SB 10592";"Département des Antiquités orientales"
cl010184421;vase;;"-3500 / -3100  (Uruk)";"SB 11825; A 6153";"Département des Antiquités orientales"
cl010192723;poids;;;"AO 32544; FL 13; M. 49";"Département des Antiquités orientales"
cl010220100;perle;;;"CN 2809; 3218";"Service de l'Histoire du Louvre"
cl010352002;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1561; fabre./1862./Clermont.";"Département des Antiquités grecques, étrusques et romaines"
cl010352040;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2560; 80393 h";"Département des Antiquités grecques, étrusques et romaines"
cl010131851;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2461";"Département des Antiquités orientales"
cl010137021;vase;;;"AO 12299";"Département des Antiquités orientales"
cl010150177;vase;;;"AO 25487 A; J.33 / 33.b.10 / 353";"Département des Antiquités orientales"
cl010178002;vase;;"-3500 / -3100  (Uruk)";"SB 4092; S 261";"Département des Antiquités orientales"
cl010183230;vase;;"-247 / 224  (Parthe)";"SB 10547";"Département des Antiquités orientales"
cl010183253;vase;;"-247 / 224  (Parthe)";"SB 10570; AS 2226";"Département des Antiquités orientales"
cl010183257;vase;;"-247 / 224  (Parthe)";"SB 10574";"Département des Antiquités orientales"
cl010184525;vase;;;"SB 11951; S 237";"Département des Antiquités orientales"
cl010184629;vase;;"-3500 / -3100  (Uruk)";"SB 12062; AS 6659";"Département des Antiquités orientales"
cl010189846;vase;;;"SB 19283; V 135";"Département des Antiquités orientales"
cl010343696;vase;;"-30 / 641  (époque romaine ; époque byzantine)";8225;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344602;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55845;"Département des Antiquités grecques, étrusques et romaines"
cl010350189;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58525;"Département des Antiquités grecques, étrusques et romaines"
cl010352298;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1442; 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010096552;Tasse;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170211;vase;;;"AO 9526 BIS";"Département des Antiquités orientales"
cl010178222;vase;;;"SB 4306; GS 1267";"Département des Antiquités orientales"
cl010179127;pendentif;;;"SB 5283; GS 4711.82.60";"Département des Antiquités orientales"
cl010183229;vase;;"-247 / 224  (Parthe)";"SB 10546";"Département des Antiquités orientales"
cl010183407;vase;;"-247 / 224  (Parthe)";"SB 10690; M 253";"Département des Antiquités orientales"
cl010183410;vase;;"-247 / 224  (Parthe)";"SB 10693; N 1029";"Département des Antiquités orientales"
cl010183412;vase;;"-247 / 224  (Parthe)";"SB 10695; AS 6225";"Département des Antiquités orientales"
cl010189758;vase;;;"SB 19167; AS 14008";"Département des Antiquités orientales"
cl010196492;perle;;;"SB 23819; AS 8049";"Département des Antiquités orientales"
cl010234667;cruche;;;"CN 24892; 9589";"Service de l'Histoire du Louvre"
cl010249370;"manche d'outil ; outil";;;"SB 18572; M 428";"Département des Antiquités orientales"
cl010360787;poids;;;"AO 12106 10; TG 1937";"Département des Antiquités orientales"
cl010438151;"perle, fragment";;;"CN 4520; 10042";"Service de l'Histoire du Louvre"
cl010131842;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2445";"Département des Antiquités orientales"
cl010132203;vase;;;"AM 2815; AO 18820";"Département des Antiquités orientales"
cl010141171;pion;;;"AO 16343; GN 988";"Département des Antiquités orientales"
cl010153156;vase;;;"AO 28737";"Département des Antiquités orientales"
cl010177787;vase;;;"SB 3872; GS 2344";"Département des Antiquités orientales"
cl010183084;vase;;"-247 / 224  (Parthe [?])";"SB 10379";"Département des Antiquités orientales"
cl010183217;vase;;"-247 / 224  (Parthe)";"SB 10534; AOD 670";"Département des Antiquités orientales"
cl010183254;vase;;;"SB 10571; AOD 672";"Département des Antiquités orientales"
cl010183289;vase;;"-247 / 224  (Parthe)";"SB 10607";"Département des Antiquités orientales"
cl010183416;vase;;"-247 / 224  (Parthe)";"SB 10699; AS 6228";"Département des Antiquités orientales"
cl010186494;vase;;"-3500 / -3100  (Uruk)";"SB 13878";"Département des Antiquités orientales"
cl010351598;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2555; 80393 B";"Département des Antiquités grecques, étrusques et romaines"
cl010417072;poids;;;"N 1004";"Département des Antiquités orientales"
cl010131849;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2459";"Département des Antiquités orientales"
cl010137105;vase;;;"AO 12374";"Département des Antiquités orientales"
cl010141817;vase;;;"AO 17068; L.397; BBVOT 3,90";"Département des Antiquités orientales"
cl010166359;vase;;;"AO 5722; Ph 245";"Département des Antiquités orientales"
cl010183226;vase;;"-247 / 224  (Parthe)";"SB 10543; X 210";"Département des Antiquités orientales"
cl010183411;vase;;"-247 / 224  (Parthe)";"SB 10694; AOD 703";"Département des Antiquités orientales"
cl010189938;vase;;;"SB 19291; P 813";"Département des Antiquités orientales"
cl010195417;vase;;;"A 6807";"Département des Antiquités orientales"
cl010249365;"manche d'outil ; outil";;;"SB 18573";"Département des Antiquités orientales"
cl010344288;"vase ; pot";;"-2033 / 1950  (Moyen Empire ; époque moderne)";"982.658; D.991.13.47";"Département des Antiquités égyptiennes"
cl010360745;peson;;;"AO 12106 3; TG 710";"Département des Antiquités orientales"
cl010360789;poids;;;"AO 12106 12; TG 1379";"Département des Antiquités orientales"
cl010021576;flacon;;"-30 / 395 (?)  (époque romaine [?])";"E 12453; A 226";"Département des Antiquités égyptiennes"
cl010141801;vase;;;"AO 17052; L.403";"Département des Antiquités orientales"
cl010152849;vase;;;"AO 28417; L.398";"Département des Antiquités orientales"
cl010177101;vase;;"-3500 / -3100  (Uruk)";"SB 3045";"Département des Antiquités orientales"
cl010178879;"jeton de comptabilité";;;"SB 4998";"Département des Antiquités orientales"
cl010183246;vase;;"-247 / 224  (Parthe)";"SB 10563; AS 3627";"Département des Antiquités orientales"
cl010183415;vase;;"-247 / 224  (Parthe)";"SB 10698; T 231";"Département des Antiquités orientales"
cl010184541;vase;;"-3500 / -3100  (Uruk)";"SB 11967";"Département des Antiquités orientales"
cl010189816;vase;;;"SB 19169; N 1045";"Département des Antiquités orientales"
cl010218265;"oule ; porte-dîner";;"1500 / 1600  (XVIe siècle)";"CN 7157; 15001";"Service de l'Histoire du Louvre"
cl010360788;poids;;;"AO 12106 11; TG 1354";"Département des Antiquités orientales"
cl010360794;poids;;;"AO 12106 16; TG 1989";"Département des Antiquités orientales"
cl010141793;vase;;;"AO 17045; L.404";"Département des Antiquités orientales"
cl010153070;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 28648";"Département des Antiquités orientales"
cl010153240;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 28812";"Département des Antiquités orientales"
cl010156313;vase;;"200 / 400  (Romain Impérial)";"AO 32132; KLF 11";"Département des Antiquités orientales"
cl010177761;vase;;;"SB 3846; GS 1032; TA 31";"Département des Antiquités orientales"
cl010178246;vase;;;"SB 4343; GS 2356";"Département des Antiquités orientales"
cl010183041;vase;;"-247 / 224  (Parthe)";"SB 10336; VR 1923";"Département des Antiquités orientales"
cl010183251;vase;;"-247 / 224  (Parthe)";"SB 10568; AS 2173; 2173";"Département des Antiquités orientales"
cl010183285;vase;;"-247 / 224  (Parthe)";"SB 10603; AS 3642";"Département des Antiquités orientales"
cl010183414;vase;;"-247 / 224  (Parthe)";"SB 10697; N 1029";"Département des Antiquités orientales"
cl010184455;vase;;"-3500 / -3100  (Uruk)";"SB 11877; B 18";"Département des Antiquités orientales"
cl010195442;vase;;;"AS 2296";"Département des Antiquités orientales"
cl010120919;vase;;"-247 / 224  (Parthe)";"SB 3889; GS 2345";"Département des Antiquités orientales"
cl010141790;vase;;;"AO 17042; L.401";"Département des Antiquités orientales"
cl010146374;vase;;;"AO 21638";"Département des Antiquités orientales"
cl010150114;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25451; J 32 - 4.V.3";"Département des Antiquités orientales"
cl010177453;vase;;;"SB 3508; R 648";"Département des Antiquités orientales"
cl010182099;vase;;;"SB 9541; GMIS 596";"Département des Antiquités orientales"
cl010184422;vase;;"-3500 / -3100  (Uruk)";"SB 11826; A 6611";"Département des Antiquités orientales"
cl010184462;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11884; AS 10537";"Département des Antiquités orientales"
cl010184766;vase;;"-1000 / -539  (Néo-élamite)";"SB 12176; AS 14776";"Département des Antiquités orientales"
cl010189589;vase;;;"SB 18938";"Département des Antiquités orientales"
cl010204676;perle;;;"SB 24294";"Département des Antiquités orientales"
cl010215596;peson;;"-4000 / -3500  (Suse I)";"AS 14792";"Département des Antiquités orientales"
cl010361450;vase;;"-4500 / -3300  (Chalcolithique)";"AO 15253; D.932.3.3.; T 1069";"Département des Antiquités orientales"
cl010131833;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2436";"Département des Antiquités orientales"
cl010153154;vase;;;"AO 28735";"Département des Antiquités orientales"
cl010153179;vase;;;"AO 28758";"Département des Antiquités orientales"
cl010166361;vase;;;"AO 5724";"Département des Antiquités orientales"
cl010183142;vase;;"-247 / 224  (Parthe)";"SB 10438; AOD 682";"Département des Antiquités orientales"
cl010183227;vase;;;"SB 10544; AOD 685";"Département des Antiquités orientales"
cl010189797;vase;;;"SB 19121; D 381";"Département des Antiquités orientales"
cl010189798;vase;;;"SB 19122; D 380";"Département des Antiquités orientales"
cl010189799;vase;;;"SB 19123; X 208";"Département des Antiquités orientales"
cl010349705;"cruche ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1446; 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010361451;vase;;"-4500 / -3300  (Chalcolithique)";"AO 15277; D.932.3.2.; T 930";"Département des Antiquités orientales"
cl010103117;"Vase à têtes de bouc, d'une paire (avec OA 6237 A)";"Manufacture de Sèvres";"vers 1775";"OA 6237 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136617;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 11864; TG 988";"Département des Antiquités orientales"
cl010141807;vase;;;"AO 17058; L.340";"Département des Antiquités orientales"
cl010177827;vase;;;"SB 3915; GS 2482";"Département des Antiquités orientales"
cl010183406;vase;;"-247 / 224  (Parthe)";"SB 10689; AOD 677";"Département des Antiquités orientales"
cl010184423;vase;;"-3500 / -3100  (Uruk)";"SB 11827; A 6147";"Département des Antiquités orientales"
cl010186499;vase;;"-3500 / -3100  (Uruk)";"SB 13883; F 171";"Département des Antiquités orientales"
cl010187237;vase;;;"SB 14657; AS 12841";"Département des Antiquités orientales"
cl010189763;vase;;;"SB 19087; P 470";"Département des Antiquités orientales"
cl010189796;vase;;;"SB 19120";"Département des Antiquités orientales"
cl010189800;vase;;;"SB 19124";"Département des Antiquités orientales"
cl010196352;perle;;;"SB 23834 B";"Département des Antiquités orientales"
cl010329161;Vase;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"AO 3268; OA 5894";"Département des Arts de l'Islam"
cl010352012;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1723; N 4242; 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010141815;vase;;;"AO 17066; L.189; AO 24441";"Département des Antiquités orientales"
cl010153167;vase;;"-3300 / -1150  (Bronze)";"AO 28747";"Département des Antiquités orientales"
cl010175067;vase;;"-3500 / -3100  (Uruk)";"SB 683; E 1343";"Département des Antiquités orientales"
cl010177836;vase;;;"SB 3924; GS 2816";"Département des Antiquités orientales"
cl010183409;vase;;"-247 / 224  (Parthe)";"SB 10692";"Département des Antiquités orientales"
cl010186492;vase;;"-3500 / -3100  (Uruk)";"SB 13876; A 7129";"Département des Antiquités orientales"
cl010189607;vase;;;"SB 18956; GS 6004";"Département des Antiquités orientales"
cl010189852;vase;;;"SB 19197";"Département des Antiquités orientales"
cl010189875;vase;;;"SB 19220; K 247";"Département des Antiquités orientales"
cl010196219;"poids ; outil";;;"AS 9538";"Département des Antiquités orientales"
