ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010168046;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7349";"Département des Antiquités orientales"
cl010168085;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7389; TCL 4,121; TC 1,121";"Département des Antiquités orientales"
cl010168088;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7391; TCL 4,125; TC 1,125";"Département des Antiquités orientales"
cl010168096;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7399; TCL 4,133; TC 1,133";"Département des Antiquités orientales"
cl010168101;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7402; TCL 4,138; TC 1,138";"Département des Antiquités orientales"
cl010168105;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7406; TCL 4,141; TC 1,141";"Département des Antiquités orientales"
cl010168108;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7409; TCL 4,143; TC 1,143";"Département des Antiquités orientales"
cl010168146;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7451; TCL 4,55; TC 1,55";"Département des Antiquités orientales"
cl010168147;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7452; TCL 4,109; TC 1,109";"Département des Antiquités orientales"
cl010168153;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7459; TCL 4,48; TC 1,48";"Département des Antiquités orientales"
cl010168155;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7460; TCL 4,45; TC 1,45";"Département des Antiquités orientales"
cl010168157;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7462; TCL 4,50; TC 1,50";"Département des Antiquités orientales"
cl010168162;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7467; TC 1,70; TCL 4,70";"Département des Antiquités orientales"
cl010168164;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7469; TC 1,72; TCL 4,72";"Département des Antiquités orientales"
cl010168166;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7470; TCL 4,106; TC 1,106";"Département des Antiquités orientales"
cl010168236;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7553";"Département des Antiquités orientales"
cl010168238;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7555";"Département des Antiquités orientales"
cl010168249;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7565";"Département des Antiquités orientales"
cl010168250;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7566";"Département des Antiquités orientales"
cl010168365;vase;;;"AO 7652";"Département des Antiquités orientales"
cl010168366;vase;;;"AO 7653";"Département des Antiquités orientales"
cl010168369;vase;;;"AO 7656";"Département des Antiquités orientales"
cl010168371;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 7658";"Département des Antiquités orientales"
cl010168372;vase;;;"AO 7659";"Département des Antiquités orientales"
cl010168401;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 7627";"Département des Antiquités orientales"
cl010168406;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 7631";"Département des Antiquités orientales"
cl010168409;"vase ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 7633 A";"Département des Antiquités orientales"
cl010168420;vase;;;"AO 7641";"Département des Antiquités orientales"
cl010168428;vase;;;"AO 7649";"Département des Antiquités orientales"
cl010168430;vase;;;"AO 7650";"Département des Antiquités orientales"
cl010168438;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7717";"Département des Antiquités orientales"
cl010168440;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7719";"Département des Antiquités orientales"
cl010168444;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7722";"Département des Antiquités orientales"
cl010168445;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7723";"Département des Antiquités orientales"
cl010168507;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7709; TCL 19,53; TC 3,53";"Département des Antiquités orientales"
cl010168512;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7725";"Département des Antiquités orientales"
cl010168513;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7726";"Département des Antiquités orientales"
cl010168515;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7728";"Département des Antiquités orientales"
cl010168516;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7729";"Département des Antiquités orientales"
cl010168521;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 a";"Département des Antiquités orientales"
cl010168962;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8227; TC 3,21; TCL 19,21";"Département des Antiquités orientales"
cl010168970;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8234; TC 3,41; TCL 19,41";"Département des Antiquités orientales"
cl010168977;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8240; TC 3,11; TCL 19,11";"Département des Antiquités orientales"
cl010168980;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8243; TC 3,94; TCL 20,94";"Département des Antiquités orientales"
cl010168981;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8244; TC 3,90; TCL 20,90";"Département des Antiquités orientales"
cl010168985;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8248; TC 3,13; TCL 19,13";"Département des Antiquités orientales"
cl010168986;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8249; TC 3,64; TCL 19,64";"Département des Antiquités orientales"
cl010168988;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8250; TC 3,61; TCL 19,61";"Département des Antiquités orientales"
cl010168992;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8254; TC 3,116; TCL 20,116";"Département des Antiquités orientales"
cl010168994;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8256; TC 3,103; TCL 20,103";"Département des Antiquités orientales"
cl010168999;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8260; TC 3,114; TCL 20,114";"Département des Antiquités orientales"
cl010169004;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8265; TC 3,63; TCL 19,63";"Département des Antiquités orientales"
cl010169005;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8266; TC 3,131; TCL 20,131";"Département des Antiquités orientales"
cl010169006;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8267; TC 3,105; TCL 20,105; TCL 20,105";"Département des Antiquités orientales"
cl010169011;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8271; TC 3,211; TCL 21,211";"Département des Antiquités orientales"
cl010169015;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8275; TC 3,202; TCL 21,202";"Département des Antiquités orientales"
cl010169022;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8281; TC 3,232; TCL 21,232";"Département des Antiquités orientales"
cl010169023;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8282; TC 3,236; TCL 21,236";"Département des Antiquités orientales"
cl010169024;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8283; TC 3,244A; TCL 21,244A";"Département des Antiquités orientales"
cl010169027;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8286; TC 3,213; TCL 21,213";"Département des Antiquités orientales"
cl010169030;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8289; TC 3,178; TCL 20,178";"Département des Antiquités orientales"
cl010169035;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8293; TC 3,210; TCL 21,210";"Département des Antiquités orientales"
cl010169355;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8629; TC 3,24; TCL 19,24";"Département des Antiquités orientales"
cl010169358;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8631; TC 3,30; TCL 19,30";"Département des Antiquités orientales"
cl010169395;cachet;;;"AO 8669";"Département des Antiquités orientales"
cl010169405;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8678; TCL 14,12; TC 2,12";"Département des Antiquités orientales"
cl010169413;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8685; TCL 14,23; TC 2,23";"Département des Antiquités orientales"
cl010169414;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8686; TCL 14,15; TC 2,15";"Département des Antiquités orientales"
cl010169416;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8688; TCL 14,18; TC 2,18";"Département des Antiquités orientales"
cl010169422;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8693; TCL 14,9; TC 2,9";"Département des Antiquités orientales"
cl010169423;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8694; TCL 14,24; TC 2,24";"Département des Antiquités orientales"
cl010169431;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8700; TCL 14,29; TC 2,29";"Département des Antiquités orientales"
cl010169432;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8701; TCL 14,33; TC 2,33";"Département des Antiquités orientales"
cl010169434;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8703; TCL 14,32; TC 2,32";"Département des Antiquités orientales"
cl010169446;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8707; TCL 14,36; TC 2,36";"Département des Antiquités orientales"
cl010169447;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8708; TCL 14,44; TCL 21,empr.1; TC 2,44";"Département des Antiquités orientales"
cl010169455;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8715; TCL 14,46; TC 2,46";"Département des Antiquités orientales"
cl010169459;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8719; TCL 14,73; TC 2,73";"Département des Antiquités orientales"
cl010169462;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8721; TCL 14,68; TC 2,68";"Département des Antiquités orientales"
cl010169464;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8723; TCL 14,62; TC 2,62";"Département des Antiquités orientales"
cl010169470;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8729; TCL 14,52; TC 2,52";"Département des Antiquités orientales"
cl010169474;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8732; TCL 14,57; TC 2,57";"Département des Antiquités orientales"
cl010169478;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8736; TCL 14,55; TC 2,55";"Département des Antiquités orientales"
cl010169480;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8738; TCL 14,54; TC 2,54";"Département des Antiquités orientales"
cl010169483;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8740; TCL 14,67; TC 2,67";"Département des Antiquités orientales"
cl010169484;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8741; TCL 14,48; TC 2,48";"Département des Antiquités orientales"
cl010169501;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 8799";"Département des Antiquités orientales"
cl010169726;vase;;;"AO 9027";"Département des Antiquités orientales"
cl010169827;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 9134";"Département des Antiquités orientales"
cl010169838;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 9144";"Département des Antiquités orientales"
cl010169875;cachet;;"224 / 677  (Sassanide)";"AO 9181";"Département des Antiquités orientales"
cl010169903;cachet;;"-5900 / -3700  (Obeid)";"AO 9207";"Département des Antiquités orientales"
cl010169929;cachet;;"-604 / -539  (Néo-babylonien)";"AO 9230";"Département des Antiquités orientales"
cl010169931;amulette;;;"AO 9232";"Département des Antiquités orientales"
cl010169932;amulette;;;"AO 9233";"Département des Antiquités orientales"
cl010169933;amulette;;;"AO 9234";"Département des Antiquités orientales"
cl010169934;poids;;;"AO 9235";"Département des Antiquités orientales"
cl010169939;"tête d'épingle ; figurine";;;"AO 9240";"Département des Antiquités orientales"
cl010169943;plaquette;;;"AO 9244";"Département des Antiquités orientales"
cl010169950;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9251; TC 3,92; TCL 20,92";"Département des Antiquités orientales"
cl010169951;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9252; TC 3,37; TCL 19,37";"Département des Antiquités orientales"
cl010169954;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9255; TC 3,28; TCL 19,28";"Département des Antiquités orientales"
cl010169955;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9256; TC 3,17; TCL 19,17";"Département des Antiquités orientales"
cl010169956;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9257; TC 3,118; TCL 20,118";"Département des Antiquités orientales"
cl010169957;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9258; TC 3,52; TCL 19,52";"Département des Antiquités orientales"
cl010169960;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9261; TC 3,6; TCL 19,6";"Département des Antiquités orientales"
cl010169961;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9262; TC 3,91; TCL 20,91";"Département des Antiquités orientales"
cl010169963;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9264; TC 3,44; TCL 19,44";"Département des Antiquités orientales"
cl010169968;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9269; TC 3,119; TCL 20,119";"Département des Antiquités orientales"
cl010169975;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9275; TC 3,34; TCL 19,34";"Département des Antiquités orientales"
cl010169976;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9276; TC 3,83; TCL 20,83";"Département des Antiquités orientales"
cl010169985;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9285; TC 3,102; TCL 20,102";"Département des Antiquités orientales"
cl010169986;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9286; TC 3,66; TCL 19,66";"Département des Antiquités orientales"
cl010169988;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9288; TC 3,107; TCL 20,107";"Département des Antiquités orientales"
cl010169996;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9343; TCL 21,273; TC 3,273";"Département des Antiquités orientales"
cl010170000;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9347; TC 3,180; TCL 20,180";"Département des Antiquités orientales"
cl010170007;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9355; TC 3,136; TCL 20,136";"Département des Antiquités orientales"
cl010170008;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9356; TC 3,169; TCL 20,169";"Département des Antiquités orientales"
cl010170009;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9357; TC 3,32; TCL 19,32";"Département des Antiquités orientales"
cl010170011;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9359; TCL 21,275; TC 3,275";"Département des Antiquités orientales"
cl010170016;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9363; TCL 20,153; TC 3,153";"Département des Antiquités orientales"
cl010170018;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9290; TC 3,23; TCL 19,23";"Département des Antiquités orientales"
cl010170021;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9293; TC 3,14; TCL 19,14";"Département des Antiquités orientales"
cl010170027;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9299; TC 3,203; TCL 21,203";"Département des Antiquités orientales"
cl010170033;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9302; TC 3,235; TCL 21,235";"Département des Antiquités orientales"
cl010170037;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9306; TC 3,164; TCL 20,164";"Département des Antiquités orientales"
cl010170039;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9308; TC 3,200; TCL 21,200";"Département des Antiquités orientales"
cl010170042;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9311; TC 3,170; TCL 20,170";"Département des Antiquités orientales"
cl010170044;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9313; TC 3,167; TCL 20,167";"Département des Antiquités orientales"
cl010170045;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9314; TC 3,249; TCL 21,249";"Département des Antiquités orientales"
cl010170050;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9319; TC 3,176; TCL 20,176";"Département des Antiquités orientales"
cl010170056;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9324; TC 3,198; TCL 21,198";"Département des Antiquités orientales"
cl010170057;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9325; TC 3,250; TCL 21,250";"Département des Antiquités orientales"
cl010170059;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9327; TCL 21,274; TC 3,274";"Département des Antiquités orientales"
cl010170063;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9330; TC 3,139; TCL 20,139";"Département des Antiquités orientales"
cl010170068;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9335; TC 3,189; TCL 20,189";"Département des Antiquités orientales"
cl010170069;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9336; TC 3,208; TCL 21,208";"Département des Antiquités orientales"
cl010170080;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9374; TC 3,212; TCL 21,212";"Département des Antiquités orientales"
cl010170081;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9375; TC 3,97; TCL 20,97";"Département des Antiquités orientales"
cl010170082;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9376; TC 3,137; TCL 20,137";"Département des Antiquités orientales"
cl010170083;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9377; TC 3,177; TCL 20,177";"Département des Antiquités orientales"
cl010170088;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9382; TCL 20,135; TC 3,135";"Département des Antiquités orientales"
cl010170096;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9410";"Département des Antiquités orientales"
cl010170108;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9418";"Département des Antiquités orientales"
cl010170113;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9422";"Département des Antiquités orientales"
cl010170115;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9424; P 85";"Département des Antiquités orientales"
cl010170116;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9425";"Département des Antiquités orientales"
cl010170119;figurine;;;"AO 9428";"Département des Antiquités orientales"
cl010170122;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9431";"Département des Antiquités orientales"
cl010170128;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9437";"Département des Antiquités orientales"
cl010170139;"vase miniature";;;"AO 9456";"Département des Antiquités orientales"
cl010170151;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9469";"Département des Antiquités orientales"
cl010170153;vase;;;"AO 9476";"Département des Antiquités orientales"
cl010170167;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9553";"Département des Antiquités orientales"
cl010170168;cachet;;;"AO 9554";"Département des Antiquités orientales"
cl010170171;cachet;;"-5900 / -3700  (Obeid)";"AO 9557";"Département des Antiquités orientales"
cl010170203;"vase ; anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9519";"Département des Antiquités orientales"
cl010170246;"moule à bijoux";;;"AO 9576";"Département des Antiquités orientales"
cl010170276;tablette;;"-1000 / -700  (Néo-hittite)";"AO 9608";"Département des Antiquités orientales"
cl010170279;tablette;;;"AO 9610";"Département des Antiquités orientales"
cl010170284;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9615";"Département des Antiquités orientales"
cl010170286;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9617";"Département des Antiquités orientales"
cl010170287;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9618";"Département des Antiquités orientales"
cl010170288;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9619";"Département des Antiquités orientales"
cl010170292;tablette;;;"AO 9622";"Département des Antiquités orientales"
cl010170295;tablette;;;"AO 9625";"Département des Antiquités orientales"
cl010170296;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9626";"Département des Antiquités orientales"
cl010170297;tablette;;;"AO 9627";"Département des Antiquités orientales"
cl010170298;tablette;;;"AO 9629";"Département des Antiquités orientales"
cl010170300;tablette;;;"AO 9630";"Département des Antiquités orientales"
cl010170301;tablette;;;"AO 9631";"Département des Antiquités orientales"
cl010170302;tablette;;;"AO 9632";"Département des Antiquités orientales"
cl010170306;tablette;;;"AO 9636";"Département des Antiquités orientales"
cl010170308;tablette;;;"AO 9638";"Département des Antiquités orientales"
cl010170313;vase;;;"AO 9644";"Département des Antiquités orientales"
cl010170328;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9662";"Département des Antiquités orientales"
cl010170330;figurine;;;"AO 9665";"Département des Antiquités orientales"
cl010170334;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9669";"Département des Antiquités orientales"
cl010170339;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9673";"Département des Antiquités orientales"
cl010170341;figurine;;;"AO 9675";"Département des Antiquités orientales"
cl010170343;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9677";"Département des Antiquités orientales"
cl010170344;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9678";"Département des Antiquités orientales"
cl010170349;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9682";"Département des Antiquités orientales"
cl010170351;figurine;;"0 / 324  (Romain Impérial)";"AO 9684";"Département des Antiquités orientales"
cl010170352;figurine;;"0 / 324  (Romain Impérial)";"AO 9685";"Département des Antiquités orientales"
cl010170353;figurine;;"0 / 324  (Romain Impérial)";"AO 9686";"Département des Antiquités orientales"
cl010170358;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9690";"Département des Antiquités orientales"
cl010170366;figurine;;"0 / 324  (Romain Impérial)";"AO 9698";"Département des Antiquités orientales"
cl010170367;figurine;;"0 / 324  (Romain Impérial)";"AO 9699";"Département des Antiquités orientales"
cl010170374;figurine;;"0 / 324  (Romain Impérial)";"AO 9704";"Département des Antiquités orientales"
cl010170376;figurine;;"0 / 324  (Romain Impérial)";"AO 9706";"Département des Antiquités orientales"
cl010170377;figurine;;"0 / 324  (Romain Impérial)";"AO 9707";"Département des Antiquités orientales"
cl010170384;figurine;;"0 / 324  (Romain Impérial)";"AO 9713";"Département des Antiquités orientales"
cl010170385;figurine;;"0 / 324  (Romain Impérial)";"AO 9714";"Département des Antiquités orientales"
cl010170386;figurine;;"0 / 324  (Romain Impérial)";"AO 9715";"Département des Antiquités orientales"
cl010170397;vase;;"-1450 / -1190  (Hittite impérial)";"AO 9725";"Département des Antiquités orientales"
cl010170407;"anse de vase";;;"AO 9733";"Département des Antiquités orientales"
cl010170412;vase;;"-3300 / -1150  (Bronze)";"AO 9740";"Département des Antiquités orientales"
cl010170417;vase;;;"AO 9750";"Département des Antiquités orientales"
cl010170418;vase;;;"AO 9751";"Département des Antiquités orientales"
cl010170420;vase;;;"AO 9753";"Département des Antiquités orientales"
cl010170425;vase;;;"AO 9758";"Département des Antiquités orientales"
cl010170428;vase;;;"AO 9760";"Département des Antiquités orientales"
cl010170429;vase;;;"AO 9761";"Département des Antiquités orientales"
cl010170430;vase;;;"AO 9762";"Département des Antiquités orientales"
cl010170435;vase;;;"AO 9768";"Département des Antiquités orientales"
cl010170436;vase;;;"AO 9769";"Département des Antiquités orientales"
cl010170437;vase;;;"AO 9770";"Département des Antiquités orientales"
cl010170438;vase;;;"AO 9771";"Département des Antiquités orientales"
cl010170441;vase;;;"AO 9774";"Département des Antiquités orientales"
cl010170442;vase;;;"AO 9775";"Département des Antiquités orientales"
cl010170446;vase;;;"AO 9779";"Département des Antiquités orientales"
cl010170447;vase;;;"AO 9780";"Département des Antiquités orientales"
cl010170450;vase;;;"AO 9783";"Département des Antiquités orientales"
cl010170454;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9787";"Département des Antiquités orientales"
cl010170456;vase;;;"AO 9789";"Département des Antiquités orientales"
cl010170464;vase;;;"AO 9796";"Département des Antiquités orientales"
cl010170465;vase;;;"AO 9797";"Département des Antiquités orientales"
cl010170473;vase;;;"AO 9803";"Département des Antiquités orientales"
cl010170474;vase;;;"AO 9804";"Département des Antiquités orientales"
cl010170477;vase;;;"AO 9807";"Département des Antiquités orientales"
cl010170478;vase;;;"AO 9808";"Département des Antiquités orientales"
cl010170479;vase;;;"AO 9809";"Département des Antiquités orientales"
cl010170481;vase;;;"AO 9810";"Département des Antiquités orientales"
cl010170493;vase;;;"AO 9821 A";"Département des Antiquités orientales"
cl010170494;vase;;;"AO 9821 B";"Département des Antiquités orientales"
cl010170498;vase;;;"AO 9826";"Département des Antiquités orientales"
cl010170499;vase;;;"AO 9827";"Département des Antiquités orientales"
cl010170501;vase;;;"AO 9829";"Département des Antiquités orientales"
cl010170502;vase;;;"AO 9830";"Département des Antiquités orientales"
cl010170503;vase;;;"AO 9831";"Département des Antiquités orientales"
cl010170505;vase;;;"AO 9833";"Département des Antiquités orientales"
cl010170511;vase;;;"AO 9839";"Département des Antiquités orientales"
cl010170514;vase;;;"AO 9841";"Département des Antiquités orientales"
cl010170516;vase;;;"AO 9843";"Département des Antiquités orientales"
cl010170517;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9960";"Département des Antiquités orientales"
cl010170532;vase;;;"AO 9845";"Département des Antiquités orientales"
cl010170537;vase;;;"AO 9850";"Département des Antiquités orientales"
cl010170538;vase;;;"AO 9851";"Département des Antiquités orientales"
cl010170544;vase;;;"AO 9857";"Département des Antiquités orientales"
cl010170550;vase;;;"AO 9863";"Département des Antiquités orientales"
cl010170555;vase;;;"AO 9868";"Département des Antiquités orientales"
cl010170556;vase;;;"AO 9869";"Département des Antiquités orientales"
cl010170563;"revêtement décoratif ; vase";;;"AO 9876";"Département des Antiquités orientales"
cl010170564;"vase ; revêtement décoratif";;;"AO 9877";"Département des Antiquités orientales"
cl010170572;vase;;;"AO 9884";"Département des Antiquités orientales"
cl010170574;vase;;;"AO 9886";"Département des Antiquités orientales"
cl010170575;vase;;;"AO 9887";"Département des Antiquités orientales"
cl010170577;vase;;;"AO 9889";"Département des Antiquités orientales"
cl010170578;vase;;;"AO 9890";"Département des Antiquités orientales"
cl010170596;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9905";"Département des Antiquités orientales"
cl010170597;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9906";"Département des Antiquités orientales"
cl010170598;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9907";"Département des Antiquités orientales"
cl010170601;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9910";"Département des Antiquités orientales"
cl010170607;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9916";"Département des Antiquités orientales"
cl010170608;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9917";"Département des Antiquités orientales"
cl010170611;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9920";"Département des Antiquités orientales"
cl010170613;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9922";"Département des Antiquités orientales"
cl010170617;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9926";"Département des Antiquités orientales"
cl010170618;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9927";"Département des Antiquités orientales"
cl010170624;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9933";"Département des Antiquités orientales"
cl010170630;vase;;;"AO 9939";"Département des Antiquités orientales"
cl010170633;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9942";"Département des Antiquités orientales"
cl010170634;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9943";"Département des Antiquités orientales"
