ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020102605;"Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12453, Recto; NIII 4362; MA 4129; vol.6, p.76";"Département des Arts graphiques"
cl020102607;"Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12455, Recto; NIII 4407; MA 4164; vol.6, p.76";"Département des Arts graphiques"
cl020102629;"Le repos de la Sainte Famille pendant la fuite en Egypte";"PROCACCINI l'un des";;"INV 12476, Recto; NIII 4859; MA 4549; vol.6, p.80";"Département des Arts graphiques"
cl020102653;"La Sainte Famille avec le petit saint Jean servie par les anges";"DANDINI Cesare";;"INV 12499, Recto; NIII 5623; MA 5237; Inventaire italien, t. IV R 270; vol.6, p.84";"Département des Arts graphiques"
cl020102669;"Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12514, Recto; NIII 5874; MA 5470; vol.6, p.87";"Département des Arts graphiques"
cl020102676;"Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 12521, Recto; NIII 5934; MA 5523; vol.6, p.88";"Département des Arts graphiques"
cl020102677;"Repos de la Sainte Famille pendant la Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 12522, Recto; NIII 5935; MA 5524; vol.6, p.88";"Département des Arts graphiques"
cl020102718;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"Turchi, Alessandro";;"INV 12559, Recto; NIII 6191; MA 5757; vol.6, p.94";"Département des Arts graphiques"
cl020102726;"La Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12567, Recto; NIII 6272; MA 5825; vol.6, p.95";"Département des Arts graphiques"
cl020102769;"La Sainte Famille";"SERAFINO DA VERONA";;"INV 12607, Recto; NIII 6527; MA 6056; vol.6, p.103";"Département des Arts graphiques"
cl020102779;"La Sainte Famille avec saint Jean et une cinquième figure à droite";"TESTA Pietro";;"INV 12617, Recto; NIII 6622; MA 6150; vol.6, p.104";"Département des Arts graphiques"
cl020102812;"L'Enfant apprenant à lire devant Joseph";"ANONYME ITALIEN XVIIè s";;"INV 12647, Recto; NIII 7537; MA 7027; vol.6, p.109";"Département des Arts graphiques"
cl020102813;"La mort de saint Joseph";"ANONYME ITALIEN XVIIè s";;"INV 12648, Recto; NIII 7565; MA 7055; vol.6, p.109";"Département des Arts graphiques"
cl020102873;"La Sainte Famille et le petit saint Jean";"BETTI Sigismondo";;"INV 12705, Recto; NIII 8048; MA 7551; Inventaire italien, t. IV R 67; vol.6, p.118";"Département des Arts graphiques"
cl020102886;"L'Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 12718, Recto; NIII 8158; MA 7660; vol.6, p.120";"Département des Arts graphiques"
cl020102888;"La Vierge et l'Enfant entourés de deux anges et saint Joseph assis";"ANONYME ITALIEN XVIIè s";;"INV 12720, Recto; NIII 8172; MA 7673; vol.6, p.120";"Département des Arts graphiques"
cl020102948;"Vierge apprenant à lire à l'Enfant et Joseph cueillant les fruits du palmier";"ANONYME ITALIEN XVIIè s";;"INV 12778, Recto; NIII 16254; MA 12523; vol.6, p.129";"Département des Arts graphiques"
cl020102956;"Un saint homme tenant un enfant dans les bras : Joseph avec l'Enfant?";"ANONYME ITALIEN XVIIè s";;"INV 12786, Recto; NIII 16286; MA 12523; vol.6, p.130";"Département des Arts graphiques"
cl020102978;"La Sainte Famille et une sainte femme à genoux";"ANONYME ITALIEN XVIIè s";;"INV 12807, Recto; NIII 16465; MA 12524; vol.6, p.133";"Département des Arts graphiques"
cl020102991;"La Visitation";"Courtois, Guillaume";;"INV 12820, Recto; NIII 16698; MA 12525; vol.6, p.135";"Département des Arts graphiques"
cl020103099;"La Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 12922, Recto; NIII 19159; MA 12542; vol.6, p.150";"Département des Arts graphiques"
cl020103129;"Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12951, Recto; NIII 19521; MA 12544; vol.6, p.154";"Département des Arts graphiques"
cl020103142;"Mort de Joseph";"Maratti, Carlo";;"INV 12964, Recto; NIII 19584; MA 12544; vol.6, p.156";"Département des Arts graphiques"
cl020103162;Nativité;"ANONYME ITALIEN XVIIè s";;"INV 12984, Recto; NIII 19698; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020103167;"Sainte Famille, avec sainte Elisabeth et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 12989, Recto; NIII 19710; MA 12545; vol.6, p.161";"Département des Arts graphiques"
cl020103309;"Feuille d'études de bras, mains, tête et d'une demi-figure de jeune garçon";"PIETRI Pietro de";;"INV 13104, Recto; NIII 19942; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020103792;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 13554, Recto; NIII 20725; MA 12554; vol.6, p.255";"Département des Arts graphiques"
cl020103795;"Mort de saint Joseph";"ANONYME ITALIEN XVIIè s";;"INV 13557, Recto; NIII 20730; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020103806;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 13567, Recto; NIII 20785; MA 12555; vol.6, p.257";"Département des Arts graphiques"
cl020103810;"L'Enfant Jésus adoré par deux anges, la Vierge et saint Joseph";"Passeri, Giuseppe";;"INV 13571, Recto; NIII 20794; MA 12555; vol.6, p.258";"Département des Arts graphiques"
cl020103818;"Présentation de Jésus au Temple";"ANONYME ITALIEN XVIIè s";;"INV 13578, Recto; NIII 20816; MA 12555; vol.6, p.259";"Département des Arts graphiques"
cl020103820;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 13580, Recto; NIII 20823; MA 12555; vol.6, p.260";"Département des Arts graphiques"
cl020103821;"Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13581, Recto; NIII 20830; MA 12555; vol.6, p.260";"Département des Arts graphiques"
cl020103826;"Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13586, Recto; NIII 20843; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020103827;"Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 13586.BIS, Recto; NIII 20843; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020103838;"Le Repos pendant la Fuite en Egypte et le Miracle du Palmier";"VANNI Raffaello";;"INV 13596, Recto; NIII 20872; MA 12555; Inventaire italien, t. IV R 606; vol.6, p.262";"Département des Arts graphiques"
cl020103855;"Sainte Famille";"Passeri, Giuseppe";;"INV 13613, Recto; NIII 20904; MA 12555; vol.6, p.265";"Département des Arts graphiques"
cl020103864;"Adoration des bergers";"Lanfranco, Giovanni";;"INV 13622, Recto; NIII 20959; MA 12556; vol.6, p.267";"Département des Arts graphiques"
cl020103895;"L'Adoration des Mages";"BOSCOLI Andrea";;"INV 13652, Recto; NIII 21539; MA 12560; Inventaire italien, t. V X 751; vol.6, p.273";"Département des Arts graphiques"
cl020103950;"Le Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 13706, Recto; NIII 22836; MA 12584; vol.6, p.282";"Département des Arts graphiques"
cl020103967;"Sainte Famille avec le petit saint Jean et sainte Elisabeth";"ANONYME ITALIEN XVIIè s";;"INV 13723, Recto; NIII 23051; MA 12584; vol.6, p.285";"Département des Arts graphiques"
cl020104023;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 13776, Recto; NIII 23543; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl020104034;"La Sainte Famille servie par des anges";"ANONYME ITALIEN XVIIè s";;"INV 13786, Recto; NIII 23593; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020104050;"Adoration des bergers";"ATELIER DE RAPHAEL";;"INV 13802, Recto; NIII 23675; MA 12588; vol.6, p.298";"Département des Arts graphiques"
cl020104125;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13874, Recto; NIII 24021; MA 12591; vol.6, p.310";"Département des Arts graphiques"
cl020104146;"Sainte Famille avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13894, Recto; NIII 24183; MA 12593; Inventaire italien, t. XII RS 280; vol.6, p.314";"Département des Arts graphiques"
cl020104192;"La Sainte Famille avec sainte Elisabeth et saint Jean";"Sirani, Elisabetta";;"INV 13938, Recto; NIII 24346; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020104222;"La Présentation au Temple";"ANONYME ITALIEN XVIIè s";;"INV 13968, Recto; NIII 24502; MA 12596; vol.6, p.326";"Département des Arts graphiques"
cl020104243;"Etudes : sainte Famille, Joseph (?), et autres figures";"ANONYME ITALIEN XVIIè s";;"INV 13986, Recto; NIII 24599; MA 12597; vol.6, p.330";"Département des Arts graphiques"
cl020104245;"La Sainte Famille, sainte Anne et saint Jean";"CALVAERT Dionys";;"INV 13988, Recto; NIII 24602; MA 12597; Primitifs des Pays-Bas P 625; vol.6, p.330";"Département des Arts graphiques"
cl020104266;"Repos de la sainte Famille pendant la fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 14009, Recto; NIII 24765; MA 12598; vol.6, p.334";"Département des Arts graphiques"
cl020104292;"L'Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14033, Recto; NIII 24894; MA 12600; vol.6, p.339";"Département des Arts graphiques"
cl020104305;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14046, Recto; NIII 24969; MA 12600; vol.6, p.342";"Département des Arts graphiques"
cl020104311;"La Sainte Famille, avec le petit saint Jean et sainte Elisabeth";"Giordano, Luca";;"INV 14052, Recto; NIII 24997; MA 12601; vol.6, p.343";"Département des Arts graphiques"
cl020104315;"La sainte Vierge tenant l'Enfant dans ses bras devant saint Joseph";"Cantarini, Simone, dit Il Pesarese";;"INV 14056, Recto; NIII 25020; MA 12601; vol.6, p.344";"Département des Arts graphiques"
cl020104316;"Saint Martin partageant son manteau avec un pauvre";"SORRI Pietro";;"INV 14057, Recto; NIII 25021; MA 12601; Inventaire italien, t. IV R 741; vol.6, p.344";"Département des Arts graphiques"
cl020104328;"La Nativité";"ANONYME ITALIEN XVIIè s";;"INV 14068.BIS, Recto; NIII 25070; MA 12601; vol.6, p.346";"Département des Arts graphiques"
cl020104332;"La Visitation";"Maratti, Carlo";;"INV 14071, Recto; NIII 25080; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020104345;"Présentation de Jésus au Temple";"ANONYME ITALIEN XVIIè s";;"INV 14083, Recto; NIII 25149; MA 12602; vol.6, p.349";"Département des Arts graphiques"
cl020104385;"La Mort de saint Joseph";"André, Jean, dit Frère André";;"INV 14123, Recto; NIII 25351; MA 12604; vol.6, p.357";"Département des Arts graphiques"
cl020104418;"L'Adoration des Rois Mages";"ANONYME ITALIEN XVIIè s";;"INV 14153, Recto; NIII 25466; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020104419;"L'Enfant entouré de la Vierge et de saint Joseph";"ANONYME ITALIEN XVIIè s";;"INV 14154, Recto; NIII 25468; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020104497;"Le Christ, la Vierge et des anges près de saint Joseph mourant";"ANONYME ITALIEN XVIIè s";;"INV 14230, Recto; NIII 25787; MA 12608; vol.6, p.379";"Département des Arts graphiques"
cl020104498;"L'Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14231, Recto; NIII 25793; MA 12609; vol.6, p.379";"Département des Arts graphiques"
cl020104504;"La Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14236, Recto; NIII 25804; MA 12609; vol.6, p.380";"Département des Arts graphiques"
cl020104567;"Sainte Famille et sainte Anne";"ANONYME ITALIEN XVIIè s";;"INV 14296, Recto; NIII 25996; MA 12611; Inventaire italien, t. VII Q 408; vol.6, p.392";"Département des Arts graphiques"
cl020104585;"Sainte Famille avec le petit saint Jean et sainte Anne";"ANONYME ITALIEN XVIIè s";;"INV 14311, Recto; NIII 26061; MA 12611; vol.6, p.394";"Département des Arts graphiques"
cl020104604;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14330, Recto; NIII 26148; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020104622;"L'Adoration des bergers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 14348, Recto; NIII 26217; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020104626;"Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14352, Recto; NIII 26232; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020104666;"Le mariage mystique de sainte Catherine d'Alexandrie";"HOEY Nicolas d'";;"INV 14392, Recto; NIII 26399; MA 12615; vol.6, p.410";"Département des Arts graphiques"
cl020104673;"Adoration des Mages";"ANONYME ITALIEN XVIIè s";;"INV 14398, Recto; NIII 26422; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020104674;"L'ange apparaissant à saint Joseph";"PEROTTI Pietro Antonio";;"INV 14399, Recto; NIII 26427; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020104697;"La Visitation";"ANONYME ITALIEN XVIIè s";;"INV 14422, Recto; NIII 26502; MA 12616; vol.6, p.415";"Département des Arts graphiques"
cl020104753;"Jésus présenté au Temple par la Vierge";"Sacchi, Andrea";;"INV 14475, Recto; NIII 26639; MA 12617; vol.6, p.425";"Département des Arts graphiques"
cl020104756;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14478, Recto; NIII 26653; MA 12617; vol.6, p.425";"Département des Arts graphiques"
cl020104786;"Adoration de la Vierge à l'Enfant par des saints";"ANONYME ITALIEN XVIIè s";;"INV 14504, Recto; NIII 26747; MA 12618; vol.6, p.430";"Département des Arts graphiques"
cl020104787;"Sainte Famille avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 14505, Recto; NIII 26751; MA 12618; vol.6, p.430";"Département des Arts graphiques"
cl020104811;"Adoration des Bergers";"SALIMBENI Ventura";;"INV 14527, Recto; NIII 26825; MA 12619; Inventaire italien, t.III W 594; vol.6, p.434";"Département des Arts graphiques"
cl020104831;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14547, Recto; NIII 26902; MA 12620; vol.6, p.438";"Département des Arts graphiques"
cl020104838;"La Fuite en Egypte";"Mola, Pier Francesco";;"INV 14554, Recto; NIII 26922; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020104842;"Vierge à l'Enfant avec un saint sur des nuages : sainte Famille (?)";"ANONYME ITALIEN XVIIè s";;"INV 14558, Recto; NIII 26951; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020104844;"Saint Joseph assis tenant l'Enfant dans ses bras ; reprise de la tête Joseph";"ANONYME ITALIEN XVIIè s";;"INV 14560, Recto; NIII 26956; MA 12620; vol.6, p.441";"Département des Arts graphiques"
cl020104847;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14563, Recto; NIII 26976; MA 12620; vol.6, p.441";"Département des Arts graphiques"
cl020104850;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 14566, Recto; NIII 26987; MA 12620; vol.6, p.442";"Département des Arts graphiques"
cl020104891;"La Fuite en Egypte";"Ghezzi, Pier Leone";;"INV 14606, Recto; NIII 27161; MA 12622; vol.6, p.449";"Département des Arts graphiques"
cl020104900;"Le Mariage de saint Joseph et de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14615, Recto; NIII 27199; MA 12622; vol.6, p.451";"Département des Arts graphiques"
cl020104931;"La Sainte Famille et le petit saint Jean et un ange";"ANONYME ITALIEN XVIIè s";;"INV 14644, Recto; NIII 27266; MA 12623; vol.6, p.456";"Département des Arts graphiques"
cl020104932;"La Sainte Famille et une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 14645, Recto; NIII 27269; MA 12623; vol.6, p.456";"Département des Arts graphiques"
cl020104948;"Scène du Nouveau Testament : la Sainte Famille (?)";"ANONYME ITALIEN XVIIè s";;"INV 14661, Recto; NIII 27422; MA 12624; vol.6, p.459";"Département des Arts graphiques"
cl020104962;Visitation;"Maratti, Carlo";;"INV 14674, Recto; NIII 28021; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020104963;"Joseph regardant Marie se pencher sur l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14675, Recto; NIII 28046; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020104965;"L'ange venant avertir saint Joseph de fuir en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 14677, Recto; NIII 28048; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020105008;"La Sainte Famille fuyant en Egypte";"Vanni, Francesco";;"INV 14717, Recto; NIII 31131; vol.6, p.472";"Département des Arts graphiques"
cl020105009;"Le repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14718, Recto; NIII 31136; vol.6, p.473";"Département des Arts graphiques"
cl020105016;"Mariage de la Vierge";"Maratti, Carlo";;"INV 14725, Recto; NIII 31160; vol.6, p.474";"Département des Arts graphiques"
cl020105146;"Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 14848, Recto; NIII 31946; vol.6, p.498";"Département des Arts graphiques"
cl020105186;"La Sainte Famille avec saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 14883, Recto; NIII 31991; vol.6, p.505";"Département des Arts graphiques"
cl020105191;"Profil d'homme barbu, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14888, Recto; NIII 31996; vol.6, p.506";"Département des Arts graphiques"
cl020105314;"L'Adoration des Rois";"Paolo Caliari, dit Veronese";;"INV 15010, Recto; NIII 34423; vol.6, p.533";"Département des Arts graphiques"
cl020105511;"L'Adoration des bergers";"CORT Cornelis";;"INV 20925, Recto; NIII 1719; MA 1652; Primitifs des Pays-Bas P 473; vol.9, p.37";"Département des Arts graphiques"
cl020105630;"La Sainte Famille";"Buonaccorsi, Pietro";;"INV 21060, Recto; NIII 20691; MA 12554; vol.9, p.59";"Département des Arts graphiques"
cl020105659;"Etudes : femme et enfant, angelots, sainte Madeleine (?) et un homme barbu";"CASOLANI Alessandro";;"INV 21100, Recto; NIII 23979; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020105680;"L'Adoration des bergers";"Salviati (Francesco de' Rossi, dit)";;"INV 21123, Recto; NIII 25272; MA 12603; Primitifs des Pays-Bas P 555; vol.9, p.69";"Département des Arts graphiques"
cl020105716;"La Présentation de Jésus au Temple";"ANONYME FLAMAND fin XVIè s";;"INV 21187, Recto; NIII 27396; MA 12624; Flamands F 1468; vol.9, p.80";"Département des Arts graphiques"
cl020105739;"Etude pour une Sainte Famille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21216, Recto; NIII 28173; MA 12632; Primitifs des Pays-Bas P 530; vol.9, p.86";"Département des Arts graphiques"
cl020105740;"Etude pour une Sainte Famille avec deux hommes drapés";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21216.BIS, Recto; NIII 28173; MA 12632; Primitifs des Pays-Bas P 531; vol.9, p.86";"Département des Arts graphiques"
cl020105752;"Sainte Famille dans un intérieur";"AACHEN Hans von";;"INV 21227, Recto; NIII 28492; MA 12635; Allemands A 448; vol.9, p.88";"Département des Arts graphiques"
cl020105766;"Adoration des bergers";"ZUCCHI Jacopo";;"INV 21239, Recto; NIII 28611; MA 12636; Inventaire italien, t.I U 363; vol.9, p.91";"Département des Arts graphiques"
cl020105825;"Le repos pendant la Fuite en Egypte";"ANONYME FLAMAND début XVIIè s";;"INV 21328, Recto; NIII 22978; MA 12584; Flamands F 1460; vol.9, p.110";"Département des Arts graphiques"
cl020105846;"La Nativité de Jésus";"ANONYME FLAMAND début XVIIè s";;"INV 21351, Recto; NIII 27658; MA 12627; Flamands F 1455; vol.9, p.114";"Département des Arts graphiques"
cl020105890;"L'Adoration des Mages";"GRONINGEN Gérard van";;"INV 21407, Recto; NIII 9094; MA 8579; Primitifs des Pays-Bas P 470; vol.9, p.124";"Département des Arts graphiques"
cl020105892;"La Sainte Famille et sainte Catherine d'Alexandrie";"CALVAERT Dionys";;"INV 21409, Recto; NIII 9119; MA 8602; Primitifs des Pays-Bas P 614; vol.9, p.125";"Département des Arts graphiques"
cl020105996;"L'Adoration des Mages";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21094, Recto; NIII 23865; MA 12590; vol.9, p.64";"Département des Arts graphiques"
cl020106000;"La Sainte Famille entourée d'un ange, de saint Jean et d'une autre figure";"MAITRE DES ALBUMS EGMONT";;"INV 21126, Recto; NIII 25367; MA 12604; vol.9, p.70";"Département des Arts graphiques"
cl020106042;"La Mort de saint Joseph (?)";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21257, Recto; NIII 30151; MA 12651; vol.9, p.95";"Département des Arts graphiques"
cl020106201;"L'Enfant Jésus tenant un globe, entre saint Joseph et la Vierge";"Spillenberger, Johann von";;"INV 21563, Recto; NIII 18790; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106204;"Saint Joseph tenant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21566, Recto; NIII 18793; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106290;"L'Enfant Jesus tenant un globe, entouré de la Vierge et de saint Joseph";"Spillenberger, Johann von";;"INV 21646, Recto; NIII 19722; MA 12545; Flamands F 1585; vol.9, p.161";"Département des Arts graphiques"
cl020106295;"L'Adoration des bergers";"Spillenberger, Johann von";;"INV 21651, Recto; NIII 19730; MA 12545; Flamands F 1588; vol.9, p.162";"Département des Arts graphiques"
cl020106301;"Adoration des Bergers";"ANONYME ITALIEN XVIIè s";;"INV 21657, Recto; NIII 19760; MA 12545; Inventaire italien, t. IV R 695; vol.9, p.163";"Département des Arts graphiques"
cl020106415;"Le Mariage de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21765, Recto; NIII 24123; MA 12592; vol.9, p.181";"Département des Arts graphiques"
cl020106527;"La Sainte Famille et sainte Anne";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21856, Recto; NIII 25806; MA 12609; vol.9, p.197";"Département des Arts graphiques"
cl020106535;"La Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21863, Recto; NIII 26269; MA 12613; vol.9, p.198";"Département des Arts graphiques"
cl020106549;"La Sainte Famille et saint Jean-Baptiste servis par des anges";"BROECK Crispin van den";;"INV 21877, Recto; NIII 26518; MA 12616; Primitifs des Pays-Bas P 387; vol.9, p.200";"Département des Arts graphiques"
cl020106552;"La Présentation de Jésus au Temple";"Zuccaro, Taddeo";;"INV 21880, Recto; NIII 26714; MA 12618; Flamands F 1453; vol.9, p.201";"Département des Arts graphiques"
cl020106572;"Adoration des bergers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21898, Recto; NIII 27182; MA 12622; vol.9, p.204";"Département des Arts graphiques"
cl020106577;"La Sainte Famille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21902, Recto; NIII 27320; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106695;"La Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21998, Recto; NIII 27880; MA 12629; vol.9, p.220";"Département des Arts graphiques"
cl020106784;"Adoration des Rois";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22061, Recto; NIII 28241; MA 12632; vol.9, p.231";"Département des Arts graphiques"
cl020106812;"La Fuite en Egypte";"MELLAN Claude";;"INV 22082, Recto; NIII 28320; MA 12633; vol.9, p.235";"Département des Arts graphiques"
cl020106817;"La Sainte Famille cheminant dans la campagne";"ANONYME FLAMAND XVIIè s";;"INV 22087, Recto; NIII 28341; MA 12633; Flamands F 1578; vol.9, p.236";"Département des Arts graphiques"
cl020106854;"Repos de la Sainte Famille pendant la Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22107, Recto; NIII 28430; MA 12634; vol.9, p.239";"Département des Arts graphiques"
cl020106861;"Repos de la Sainte Famille, avec deux anges, pendant la Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22114, Recto; NIII 28457; MA 12634; vol.9, p.240";"Département des Arts graphiques"
cl020106864;"L'Adoration des bergers";"ANONYME FLAMAND XVIIè s";;"INV 22117, Recto; NIII 28471; MA 12634; Flamands F 1592; vol.9, p.241";"Département des Arts graphiques"
cl020106913;"La Vierge lavant le linge à coté de Jésus et Joseph";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22156, Recto; NIII 28639; MA 12636; vol.9, p.247";"Département des Arts graphiques"
cl020106977;"Etude pour une Fuite en Egypte";"Velde, Adriaen van de";;"INV 22209, Recto; NIII 28910; MA 12639; Hollandais H 781; vol.9, p.258";"Département des Arts graphiques"
cl020106990;"L'Adoration des Rois";"MULLER Jan";;"INV 22222, Recto; NIII 28942; MA 12639; Hollandais H 492.3; vol.9, p.260";"Département des Arts graphiques"
cl020107071;"L'Adoration des Mages";"SEGHERS Gerard";;"INV 22301, Recto; NIII 27990; MA 12630; Flamands F 1298; vol.9, p.277";"Département des Arts graphiques"
cl020107132;"La Sainte Famille dans un jardin clos avec des anges musiciens";"ANONYME FLAMAND XVIè s";;"INV 22357, Recto; NIII 8565; MA 8086; Flamands F 1451; vol.9, p.289";"Département des Arts graphiques"
cl020107134;"La Vierge et l'Enfant devant une chaumière, avec saint Joseph à la fenêtre";"VIANEN Paulus van";;"INV 22359, Recto; NIII 27900; MA 12629; Hollandais H 848; vol.9, p.290";"Département des Arts graphiques"
cl020107137;"Adoration des Bergers";"MONT Jan de";;"INV 22361.BIS, Recto; NIII 23959; MA 12591; vol.9, p.290";"Département des Arts graphiques"
cl020107255;"L'Adoration des bergers";"Wtewael, Joachim";;"INV 22473, Recto; NIII 8573; MA 8094; Hollandais H 949; vol.9, p.315";"Département des Arts graphiques"
cl020107274;"L'Adoration des bergers";"ANONYME LOMBARD XVIè s";;"INV 22491, Recto; NIII 8591; MA 8112; vol.9, p.318";"Département des Arts graphiques"
cl020107324;"L'Adoration des Mages";"BATTEM Gerrit van";;"INV 22535, Recto; NIII 32265; Hollandais H 26; vol.9, p.327";"Département des Arts graphiques"
cl020107472;"L'Adoration des bergers";"BERTANI Giovanni Battista";;"INV 22663, Recto; NIII 8590; MA 8111; vol.9, p.350";"Département des Arts graphiques"
cl020107497;"La Sainte Famille et sainte Anne, saint Joachim et saint Zacharie (?)";"Lucas van Leyden";;"INV 22686, Recto; NIII 8318; MA 7806; Primitifs des Pays-Bas P 91; vol.9, p.355";"Département des Arts graphiques"
cl020107641;"La Sainte Famille";"OVERLAET Antoon";1758;"INV 22815, Recto; NIII 9505; MA 8973; Flamands F 983; vol.9, p.378";"Département des Arts graphiques"
cl020107817;"L'Adoration des bergers";"Rembrandt, Harmensz. van Rijn";;"INV 22947, Recto; NIII 34419; Hollandais H 1256; vol.9, p.400";"Département des Arts graphiques"
cl020107831;"La Présentation au Temple";"Rembrandt, Harmensz. van Rijn";"Vers 1628/1629";"INV 22961, Recto; NIII 8636; MA 8156; Hollandais H 1126; vol.9, p.402";"Département des Arts graphiques"
cl020107865;"La Sainte Famille dans un intérieur";"Rembrandt, Harmensz. van Rijn";;"INV 22990, Recto; NIII 28427; MA 12634; Hollandais H 1128; vol.9, p.407";"Département des Arts graphiques"
cl020107931;"La Présentation de Jésus au Temple";"TROOST Cornelis";1744;"INV 23054, Recto; NIII 28113; MA 12631; Hollandais H 766; vol.9, p.417";"Département des Arts graphiques"
