ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010376815;"étiquette de momie";;"-30 / 395  (époque romaine)";671;"Département des Antiquités égyptiennes"
cl010376816;"étiquette de momie";;"-30 / 395  (époque romaine)";672;"Département des Antiquités égyptiennes"
cl010376817;"étiquette de momie";;"-30 / 395  (époque romaine)";673;"Département des Antiquités égyptiennes"
cl010376818;"étiquette de momie";;"-30 / 395  (époque romaine)";674;"Département des Antiquités égyptiennes"
cl010376819;"étiquette de momie";;"-30 / 395  (époque romaine)";675;"Département des Antiquités égyptiennes"
cl010376823;"étiquette de momie";;"-30 / 395  (époque romaine)";679;"Département des Antiquités égyptiennes"
cl010406185;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9790";"Département des Antiquités égyptiennes"
cl010406198;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9840";"Département des Antiquités égyptiennes"
cl010406201;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9843";"Département des Antiquités égyptiennes"
cl010406202;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9845";"Département des Antiquités égyptiennes"
cl010406203;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9847";"Département des Antiquités égyptiennes"
cl010406204;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9848";"Département des Antiquités égyptiennes"
cl010406209;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9854";"Département des Antiquités égyptiennes"
cl010406212;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9857";"Département des Antiquités égyptiennes"
cl010406213;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9858";"Département des Antiquités égyptiennes"
cl010406218;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9865";"Département des Antiquités égyptiennes"
cl010406229;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9876";"Département des Antiquités égyptiennes"
cl010406231;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9878";"Département des Antiquités égyptiennes"
cl010406235;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9882";"Département des Antiquités égyptiennes"
cl010406236;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9883";"Département des Antiquités égyptiennes"
cl010406238;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9886";"Département des Antiquités égyptiennes"
cl010406239;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9888";"Département des Antiquités égyptiennes"
cl010406240;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9889";"Département des Antiquités égyptiennes"
cl010406243;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9892";"Département des Antiquités égyptiennes"
cl010406244;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9893";"Département des Antiquités égyptiennes"
cl010406246;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9895";"Département des Antiquités égyptiennes"
cl010406247;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9896";"Département des Antiquités égyptiennes"
cl010406249;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9898";"Département des Antiquités égyptiennes"
cl010406254;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9903";"Département des Antiquités égyptiennes"
cl010406257;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9906";"Département des Antiquités égyptiennes"
cl010406258;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9907";"Département des Antiquités égyptiennes"
cl010406263;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9912";"Département des Antiquités égyptiennes"
cl010406265;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9914";"Département des Antiquités égyptiennes"
cl010406266;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9915";"Département des Antiquités égyptiennes"
cl010406267;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9916";"Département des Antiquités égyptiennes"
cl010406272;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9922";"Département des Antiquités égyptiennes"
cl010406276;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9926";"Département des Antiquités égyptiennes"
cl010406280;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9930";"Département des Antiquités égyptiennes"
cl010406281;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9932";"Département des Antiquités égyptiennes"
cl010406283;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9936";"Département des Antiquités égyptiennes"
cl010406284;"étiquette de momie";;"100 / 299  (époque romaine)";"E 10269";"Département des Antiquités égyptiennes"
cl010406286;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9844 BIS";"Département des Antiquités égyptiennes"
cl010406289;"étiquette de momie";;"100 / 299  (époque romaine)";"E 10409";"Département des Antiquités égyptiennes"
cl010406373;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11124";"Département des Antiquités égyptiennes"
cl010406374;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11125";"Département des Antiquités égyptiennes"
cl010406377;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11128";"Département des Antiquités égyptiennes"
cl010406378;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11129";"Département des Antiquités égyptiennes"
cl010406383;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11134";"Département des Antiquités égyptiennes"
cl010406387;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11138";"Département des Antiquités égyptiennes"
cl010406389;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11140";"Département des Antiquités égyptiennes"
cl010406391;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11143";"Département des Antiquités égyptiennes"
cl010406392;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11144";"Département des Antiquités égyptiennes"
cl010406393;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11145";"Département des Antiquités égyptiennes"
cl010406394;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11146";"Département des Antiquités égyptiennes"
cl010406396;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11148";"Département des Antiquités égyptiennes"
cl010406397;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11149";"Département des Antiquités égyptiennes"
cl010406401;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11153";"Département des Antiquités égyptiennes"
cl010406402;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11154";"Département des Antiquités égyptiennes"
cl010406403;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11155";"Département des Antiquités égyptiennes"
cl010406417;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11169";"Département des Antiquités égyptiennes"
cl010406419;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11170";"Département des Antiquités égyptiennes"
cl010406423;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11174";"Département des Antiquités égyptiennes"
cl010406424;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11175";"Département des Antiquités égyptiennes"
cl010406427;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11178";"Département des Antiquités égyptiennes"
cl010406430;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11181";"Département des Antiquités égyptiennes"
cl010406431;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11182";"Département des Antiquités égyptiennes"
cl010406434;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11185";"Département des Antiquités égyptiennes"
cl010406442;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11193";"Département des Antiquités égyptiennes"
cl010406445;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11196";"Département des Antiquités égyptiennes"
cl010406446;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11197";"Département des Antiquités égyptiennes"
cl010406448;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11199";"Département des Antiquités égyptiennes"
cl010406450;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11201";"Département des Antiquités égyptiennes"
cl010406451;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11202";"Département des Antiquités égyptiennes"
cl010406454;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11205";"Département des Antiquités égyptiennes"
cl010047776;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 12551; 348";"Département des Antiquités égyptiennes"
cl010215001;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9526";"Département des Antiquités égyptiennes"
cl010243620;"étiquette de momie rectangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9608; R 591";"Département des Antiquités égyptiennes"
cl010047811;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9451; R 807";"Département des Antiquités égyptiennes"
cl010047860;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9500; R 264";"Département des Antiquités égyptiennes"
cl010047739;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9390";"Département des Antiquités égyptiennes"
cl010047805;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9445; R 499 ?";"Département des Antiquités égyptiennes"
cl010047830;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9470; R 816";"Département des Antiquités égyptiennes"
cl010047748;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9406";"Département des Antiquités égyptiennes"
cl010047775;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 12550";"Département des Antiquités égyptiennes"
cl010047796;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9436; R 511";"Département des Antiquités égyptiennes"
cl010047837;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9477; R 814";"Département des Antiquités égyptiennes"
cl010214481;"étiquette de momie rectangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"N 683 1";"Département des Antiquités égyptiennes"
cl010214498;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9347";"Département des Antiquités égyptiennes"
cl010001869;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9509; R 270";"Département des Antiquités égyptiennes"
cl010001897;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9520";"Département des Antiquités égyptiennes"
cl010047718;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9329";"Département des Antiquités égyptiennes"
cl010047826;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9466; R 503";"Département des Antiquités égyptiennes"
cl010047838;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9478; R 818";"Département des Antiquités égyptiennes"
cl010001896;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9521; R 583";"Département des Antiquités égyptiennes"
cl010047833;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9473; R 813";"Département des Antiquités égyptiennes"
cl010002436;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"AF 11141";"Département des Antiquités égyptiennes"
cl010047851;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9491; R 481";"Département des Antiquités égyptiennes"
cl010047861;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9501; R 276";"Département des Antiquités égyptiennes"
cl010214494;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 7943";"Département des Antiquités égyptiennes"
cl010002061;"étiquette de momie rectangulaire";;"225 / 249  (Haut Empire)";"E 9777";"Département des Antiquités égyptiennes"
cl010046924;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9379";"Département des Antiquités égyptiennes"
cl010214493;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 7942";"Département des Antiquités égyptiennes"
cl010048343;"étiquette de momie en palette ; étiquette de momie biface";;"150 / 199  (époque romaine)";"E 20475; MG 2976";"Département des Antiquités égyptiennes"
cl010002238;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395 (?)  (époque romaine [?])";"AF 13685; 398";"Département des Antiquités égyptiennes"
cl010001898;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9519; R 556";"Département des Antiquités égyptiennes"
cl010047816;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9456; R 805";"Département des Antiquités égyptiennes"
cl010047854;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9494; R 482";"Département des Antiquités égyptiennes"
cl010047716;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9327";"Département des Antiquités égyptiennes"
cl010047847;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9487; R 471";"Département des Antiquités égyptiennes"
cl010001832;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9468; R 501";"Département des Antiquités égyptiennes"
cl010045733;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"N 838";"Département des Antiquités égyptiennes"
cl010047721;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9334";"Département des Antiquités égyptiennes"
cl010047814;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9454; R 808";"Département des Antiquités égyptiennes"
cl010047823;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9463; R 497";"Département des Antiquités égyptiennes"
cl010047824;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9464; R 502";"Département des Antiquités égyptiennes"
cl010047832;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9472; R 819";"Département des Antiquités égyptiennes"
cl010003631;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";279;"Département des Antiquités égyptiennes"
cl010047732;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9356";"Département des Antiquités égyptiennes"
cl010047841;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9481; R 476";"Département des Antiquités égyptiennes"
cl010214605;"étiquette de momie rectangulaire ; étiquette de momie à 1 anse ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9373";"Département des Antiquités égyptiennes"
cl010211485;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9405";"Département des Antiquités égyptiennes"
cl010214619;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9389";"Département des Antiquités égyptiennes"
cl010238544;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9538; R 395";"Département des Antiquités égyptiennes"
cl010214503;"étiquette de momie triangulaire";;"époque moderne";"E 9355";"Département des Antiquités égyptiennes"
cl010001843;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9523";"Département des Antiquités égyptiennes"
cl010047848;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9488; R 470";"Département des Antiquités égyptiennes"
cl010001841;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9525; R 261";"Département des Antiquités égyptiennes"
cl010047810;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9450; R 808";"Département des Antiquités égyptiennes"
cl010001865;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9513; R 284";"Département des Antiquités égyptiennes"
cl010047859;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9499; R 487";"Département des Antiquités égyptiennes"
cl010002153;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9757";"Département des Antiquités égyptiennes"
cl010047863;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9503; R 274";"Département des Antiquités égyptiennes"
cl010001867;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9511; R 559";"Département des Antiquités égyptiennes"
cl010047836;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9476; R 815";"Département des Antiquités égyptiennes"
cl010047858;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9498; R 479";"Département des Antiquités égyptiennes"
cl010001866;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9512; R 286";"Département des Antiquités égyptiennes"
cl010001895;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9522; R 571";"Département des Antiquités égyptiennes"
cl010047795;"étiquette de momie en palette ; étiquette de momie biface";;"25 / 49  (Haut Empire)";"E 9435; R 515";"Département des Antiquités égyptiennes"
cl010047842;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9482";"Département des Antiquités égyptiennes"
cl010001965;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9508; R 266";"Département des Antiquités égyptiennes"
cl010047724;"étiquette de momie en palette ; étiquette de momie biface";;"0 / 199  (Haut Empire)";"E 9338";"Département des Antiquités égyptiennes"
cl010047747;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9403";"Département des Antiquités égyptiennes"
cl010047850;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9490; R 486";"Département des Antiquités égyptiennes"
cl010214495;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9337";"Département des Antiquités égyptiennes"
cl010047845;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9485";"Département des Antiquités égyptiennes"
cl010047822;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9462; R 496";"Département des Antiquités égyptiennes"
cl010047843;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9483; R 474";"Département des Antiquités égyptiennes"
cl010047821;"étiquette de momie en palette ; étiquette de momie biface";;"250 / 274  (Haut Empire)";"E 9461; R 498";"Département des Antiquités égyptiennes"
cl010214506;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9368";"Département des Antiquités égyptiennes"
cl010047827;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9467; R 505";"Département des Antiquités égyptiennes"
cl010001840;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9527";"Département des Antiquités égyptiennes"
cl010001864;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9515";"Département des Antiquités égyptiennes"
cl010001899;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9518";"Département des Antiquités égyptiennes"
cl010046925;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9381";"Département des Antiquités égyptiennes"
cl010047819;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 124  (Haut Empire)";"E 9459; R 889";"Département des Antiquités égyptiennes"
cl010047844;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9484; R 473";"Département des Antiquités égyptiennes"
cl010047846;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9486; R 469";"Département des Antiquités égyptiennes"
cl010047857;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9497; R 478";"Département des Antiquités égyptiennes"
cl010047864;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9504; R 280";"Département des Antiquités égyptiennes"
cl010001868;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9510; R 582";"Département des Antiquités égyptiennes"
cl010001900;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9517; R 558";"Département des Antiquités égyptiennes"
cl010001998;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9409";"Département des Antiquités égyptiennes"
cl010047818;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9458; R 811";"Département des Antiquités égyptiennes"
cl010047839;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9479";"Département des Antiquités égyptiennes"
cl010047862;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9502";"Département des Antiquités égyptiennes"
cl010001857;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9550; R 351";"Département des Antiquités égyptiennes"
cl010002105;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9714; R 343";"Département des Antiquités égyptiennes"
cl010048141;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10649";"Département des Antiquités égyptiennes"
cl010002114;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9723; R 368";"Département des Antiquités égyptiennes"
cl010048146;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10654";"Département des Antiquités égyptiennes"
cl010001917;"étiquette de momie rectangulaire";;"200 / 399  (époque romaine)";"E 9611";"Département des Antiquités égyptiennes"
cl010046991;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10105";"Département des Antiquités égyptiennes"
cl010001764;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9956";"Département des Antiquités égyptiennes"
cl010001789;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9632; R 647";"Département des Antiquités égyptiennes"
cl010001802;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9815";"Département des Antiquités égyptiennes"
cl010001806;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9819";"Département des Antiquités égyptiennes"
cl010001815;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9832";"Département des Antiquités égyptiennes"
cl010001853;"étiquette de momie rectangulaire";;"100 / 199  (Haut Empire)";"E 9546";"Département des Antiquités égyptiennes"
cl010001933;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9543; R 378";"Département des Antiquités égyptiennes"
cl010002010;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9577; R 408";"Département des Antiquités égyptiennes"
cl010002029;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9654; R 659";"Département des Antiquités égyptiennes"
cl010002039;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9667; R 536";"Département des Antiquités égyptiennes"
cl010002137;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9791";"Département des Antiquités égyptiennes"
cl010002150;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9754";"Département des Antiquités égyptiennes"
cl010047719;"étiquette de momie triangulaire";;"100 / 299  (époque romaine)";"E 9330";"Département des Antiquités égyptiennes"
cl010047723;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9336";"Département des Antiquités égyptiennes"
cl010047755;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9428; R 825";"Département des Antiquités égyptiennes"
cl010047794;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9434; R 507";"Département des Antiquités égyptiennes"
cl010047799;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9439; R 506";"Département des Antiquités égyptiennes"
cl010048142;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10650";"Département des Antiquités égyptiennes"
cl010048322;"étiquette de momie rectangulaire";;"-30 / 395  (époque romaine)";"E 20454; MG 2955";"Département des Antiquités égyptiennes"
cl010001788;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9631; R 641";"Département des Antiquités égyptiennes"
cl010001859;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9552; R 348";"Département des Antiquités égyptiennes"
cl010002069;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9802";"Département des Antiquités égyptiennes"
cl010002095;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9704";"Département des Antiquités égyptiennes"
cl010046998;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10112";"Département des Antiquités égyptiennes"
cl010047800;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9440; R 490";"Département des Antiquités égyptiennes"
cl010047825;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9465; R 504";"Département des Antiquités égyptiennes"
cl010001931;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9541";"Département des Antiquités égyptiennes"
cl010214496;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9344";"Département des Antiquités égyptiennes"
cl010214501;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9351";"Département des Antiquités égyptiennes"
cl010047722;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9335";"Département des Antiquités égyptiennes"
cl010048630;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"AF 12543";"Département des Antiquités égyptiennes"
cl010211482;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9404";"Département des Antiquités égyptiennes"
cl010211486;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9407";"Département des Antiquités égyptiennes"
cl010214981;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9514; R 597";"Département des Antiquités égyptiennes"
cl010243627;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9660; R 531 ?";"Département des Antiquités égyptiennes"
cl010001807;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9820";"Département des Antiquités égyptiennes"
cl010001963;"étiquette de momie rectangulaire";;"200 / 399  (époque romaine)";"E 9392";"Département des Antiquités égyptiennes"
cl010046919;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9371";"Département des Antiquités égyptiennes"
cl010214590;"étiquette de momie triangulaire";;"-30 / 395  (époque romaine)";"E 9367";"Département des Antiquités égyptiennes"
cl010002157;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9762";"Département des Antiquités égyptiennes"
cl010048140;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 10648";"Département des Antiquités égyptiennes"
cl010001061;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9560; R 263";"Département des Antiquités égyptiennes"
cl010001838;"étiquette de momie rectangulaire";;"100 / 199  (Haut Empire)";"E 9529; R 577";"Département des Antiquités égyptiennes"
cl010001909;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9955";"Département des Antiquités égyptiennes"
cl010002012;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9579; R 412";"Département des Antiquités égyptiennes"
cl010002013;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9580; R 401";"Département des Antiquités égyptiennes"
cl010048139;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10647";"Département des Antiquités égyptiennes"
