ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010135262;bague;;;"AO 10559";"Département des Antiquités orientales"
cl010135265;poids;;;"AO 10561; P 153";"Département des Antiquités orientales"
cl010135269;poids;;;"AO 10565; P 156 A; P 156 B";"Département des Antiquités orientales"
cl010135270;"tige coudée";;;"AO 10566";"Département des Antiquités orientales"
cl010135274;bracelet;;;"AO 10570";"Département des Antiquités orientales"
cl010135275;"bague ; 2 ; fragment";;;"AO 10571";"Département des Antiquités orientales"
cl010135278;bracelet;;;"AO 10574";"Département des Antiquités orientales"
cl010135279;bague;;;"AO 10575";"Département des Antiquités orientales"
cl010135281;burin;;;"AO 10577";"Département des Antiquités orientales"
cl010135285;vase;;;"AO 10587; P 177";"Département des Antiquités orientales"
cl010135287;vase;;;"AO 10589; P 179";"Département des Antiquités orientales"
cl010135290;vase;;;"AO 10591; P 181";"Département des Antiquités orientales"
cl010135292;vase;;;"AO 10593; P 183";"Département des Antiquités orientales"
cl010135302;vase;;;"AO 10601; P 181";"Département des Antiquités orientales"
cl010135303;vase;;;"AO 10602; P 192";"Département des Antiquités orientales"
cl010135305;vase;;;"AO 10605; P 195";"Département des Antiquités orientales"
cl010135306;"vase ; fragment";;"-604 / -539  (Néo-babylonien)";"AO 10606";"Département des Antiquités orientales"
cl010135320;tablette;;;"AO 10627";"Département des Antiquités orientales"
cl010135322;tablette;;;"AO 10629";"Département des Antiquités orientales"
cl010135325;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10631";"Département des Antiquités orientales"
cl010135328;tablette;;;"AO 10634";"Département des Antiquités orientales"
cl010135330;tablette;;;"AO 10636";"Département des Antiquités orientales"
cl010135334;tablette;;;"AO 10640";"Département des Antiquités orientales"
cl010135336;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10642";"Département des Antiquités orientales"
cl010135351;tablette;;;"AO 10657";"Département des Antiquités orientales"
cl010135356;tablette;;;"AO 10661";"Département des Antiquités orientales"
cl010135357;tablette;;;"AO 10662";"Département des Antiquités orientales"
cl010135359;tablette;;;"AO 10666";"Département des Antiquités orientales"
cl010135364;tablette;;;"AO 10670";"Département des Antiquités orientales"
cl010135370;tablette;;;"AO 10676";"Département des Antiquités orientales"
cl010135373;tablette;;;"AO 10679";"Département des Antiquités orientales"
cl010135375;tablette;;;"AO 10680";"Département des Antiquités orientales"
cl010135376;tablette;;;"AO 10681";"Département des Antiquités orientales"
cl010135382;tablette;;;"AO 10687";"Département des Antiquités orientales"
cl010135387;tablette;;;"AO 10691";"Département des Antiquités orientales"
cl010135388;tablette;;;"AO 10692";"Département des Antiquités orientales"
cl010135391;tablette;;;"AO 10695";"Département des Antiquités orientales"
cl010135393;tablette;;;"AO 10697";"Département des Antiquités orientales"
cl010135400;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10714; AO 10756; AO 10717; AO 10651";"Département des Antiquités orientales"
cl010135402;tablette;;;"AO 10716";"Département des Antiquités orientales"
cl010135406;tablette;;;"AO 10720";"Département des Antiquités orientales"
cl010135411;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10725";"Département des Antiquités orientales"
cl010135418;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10730; AO 10752";"Département des Antiquités orientales"
cl010135424;tablette;;;"AO 10736";"Département des Antiquités orientales"
cl010135431;tablette;;;"AO 10742";"Département des Antiquités orientales"
cl010135435;tablette;;;"AO 10746";"Département des Antiquités orientales"
cl010135455;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10764";"Département des Antiquités orientales"
cl010135459;tablette;;;"AO 10768";"Département des Antiquités orientales"
cl010135462;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10770";"Département des Antiquités orientales"
cl010135467;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10775";"Département des Antiquités orientales"
cl010135471;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10780";"Département des Antiquités orientales"
cl010135475;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10784";"Département des Antiquités orientales"
cl010135476;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10786";"Département des Antiquités orientales"
cl010135479;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10789";"Département des Antiquités orientales"
cl010135482;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10791";"Département des Antiquités orientales"
cl010135486;tablette;;;"AO 10796";"Département des Antiquités orientales"
cl010135488;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10798";"Département des Antiquités orientales"
cl010135492;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10802";"Département des Antiquités orientales"
cl010135503;tablette;;;"AO 10812";"Département des Antiquités orientales"
cl010135504;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10813";"Département des Antiquités orientales"
cl010135506;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10815";"Département des Antiquités orientales"
cl010135507;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10816";"Département des Antiquités orientales"
cl010135508;tablette;;;"AO 10817";"Département des Antiquités orientales"
cl010135509;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10818";"Département des Antiquités orientales"
cl010135510;tablette;;;"AO 10819";"Département des Antiquités orientales"
cl010135514;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10821";"Département des Antiquités orientales"
cl010135522;cachet;;"-604 / -539  (Néo-babylonien)";"AO 10899";"Département des Antiquités orientales"
cl010135526;cachet;;"224 / 677  (Sassanide)";"AO 10901";"Département des Antiquités orientales"
cl010135787;"masse d'armes";;;"AO 11074";"Département des Antiquités orientales"
cl010135818;figurine;;"-911 / -604  (Néo-assyrien)";"AO 11104";"Département des Antiquités orientales"
cl010135941;"incrustation de meuble";;"vers -2500";"AO 11249";"Département des Antiquités orientales"
cl010135944;vase;;"vers -3000";"AO 11251";"Département des Antiquités orientales"
cl010135945;clou;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 11252";"Département des Antiquités orientales"
cl010135948;tablette;;"-2340 / -2200  (Akkad)";"AO 11255";"Département des Antiquités orientales"
cl010135949;tablette;;"-2340 / -2200  (Akkad)";"AO 11256";"Département des Antiquités orientales"
cl010135951;tablette;;"-2340 / -2200  (Akkad)";"AO 11258";"Département des Antiquités orientales"
cl010135953;tablette;;"-2340 / -2200  (Akkad)";"AO 11260";"Département des Antiquités orientales"
cl010135954;tablette;;"-2340 / -2200  (Akkad)";"AO 11261";"Département des Antiquités orientales"
cl010135956;tablette;;"-2340 / -2200  (Akkad)";"AO 11263";"Département des Antiquités orientales"
cl010135962;tablette;;"-2340 / -2200  (Akkad)";"AO 11269";"Département des Antiquités orientales"
cl010135963;tablette;;"-2340 / -2200  (Akkad)";"AO 11270";"Département des Antiquités orientales"
cl010135967;tablette;;"-2340 / -2200  (Akkad)";"AO 11274";"Département des Antiquités orientales"
cl010135970;tablette;;"-2340 / -2200  (Akkad)";"AO 11277";"Département des Antiquités orientales"
cl010135971;tablette;;"-2340 / -2200  (Akkad)";"AO 11278";"Département des Antiquités orientales"
cl010135972;tablette;;"-2340 / -2200  (Akkad)";"AO 11279";"Département des Antiquités orientales"
cl010135977;tablette;;"-2340 / -2200  (Akkad)";"AO 11284";"Département des Antiquités orientales"
cl010135978;tablette;;"-2340 / -2200  (Akkad)";"AO 11285";"Département des Antiquités orientales"
cl010135988;tablette;;"-2340 / -2200  (Akkad)";"AO 11378";"Département des Antiquités orientales"
cl010135990;tablette;;"-2340 / -2200  (Akkad)";"AO 11380";"Département des Antiquités orientales"
cl010135992;tablette;;"-2340 / -2200  (Akkad)";"AO 11382";"Département des Antiquités orientales"
cl010135996;tablette;;"-2340 / -2200  (Akkad)";"AO 11294";"Département des Antiquités orientales"
cl010136005;tablette;;"-2340 / -2200  (Akkad)";"AO 11301";"Département des Antiquités orientales"
cl010136015;tablette;;"-2340 / -2200  (Akkad)";"AO 11311";"Département des Antiquités orientales"
cl010136027;tablette;;"-2340 / -2200  (Akkad)";"AO 11321";"Département des Antiquités orientales"
cl010136030;tablette;;"-2340 / -2200  (Akkad)";"AO 11324";"Département des Antiquités orientales"
cl010136031;tablette;;"-2340 / -2200  (Akkad)";"AO 11325";"Département des Antiquités orientales"
cl010136033;tablette;;"-2340 / -2200  (Akkad)";"AO 11327";"Département des Antiquités orientales"
cl010136043;tablette;;"-2340 / -2200  (Akkad)";"AO 11336";"Département des Antiquités orientales"
cl010136045;tablette;;"-2340 / -2200  (Akkad)";"AO 11338";"Département des Antiquités orientales"
cl010136046;tablette;;"-2340 / -2200  (Akkad)";"AO 11339";"Département des Antiquités orientales"
cl010136048;tablette;;"-2340 / -2200  (Akkad)";"AO 11341";"Département des Antiquités orientales"
cl010136049;tablette;;"-2340 / -2200  (Akkad)";"AO 11342";"Département des Antiquités orientales"
cl010136052;tablette;;"-2340 / -2200  (Akkad)";"AO 11345";"Département des Antiquités orientales"
cl010136064;tablette;;"-2340 / -2200  (Akkad)";"AO 11355";"Département des Antiquités orientales"
cl010136071;tablette;;"-2340 / -2200  (Akkad)";"AO 11361";"Département des Antiquités orientales"
cl010136073;tablette;;"-2340 / -2200  (Akkad)";"AO 11363";"Département des Antiquités orientales"
cl010136075;tablette;;"-2340 / -2200  (Akkad)";"AO 11365";"Département des Antiquités orientales"
cl010136083;tablette;;"-2340 / -2200  (Akkad)";"AO 11372";"Département des Antiquités orientales"
cl010136084;tablette;;"-2340 / -2200  (Akkad)";"AO 11373";"Département des Antiquités orientales"
cl010136085;tablette;;"-2340 / -2200  (Akkad)";"AO 11374";"Département des Antiquités orientales"
cl010136086;tablette;;"-2340 / -2200  (Akkad)";"AO 11375";"Département des Antiquités orientales"
cl010136087;tablette;;"-2340 / -2200  (Akkad)";"AO 11376";"Département des Antiquités orientales"
cl010136089;tablette;;"-2340 / -2200  (Akkad)";"AO 11386";"Département des Antiquités orientales"
cl010136094;tablette;;"-2340 / -2200  (Akkad)";"AO 11391";"Département des Antiquités orientales"
cl010136101;"boucle d'oreille";;;"AO 11529";"Département des Antiquités orientales"
cl010136118;tablette;;"-2340 / -2200  (Akkad)";"AO 11394";"Département des Antiquités orientales"
cl010136121;tablette;;"-2340 / -2200  (Akkad)";"AO 11397";"Département des Antiquités orientales"
cl010136122;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 11398";"Département des Antiquités orientales"
cl010136125;tablette;;"-2340 / -2200  (Akkad)";"AO 11400";"Département des Antiquités orientales"
cl010136136;tablette;;"-2340 / -2200  (Akkad)";"AO 11411";"Département des Antiquités orientales"
cl010136138;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 11413";"Département des Antiquités orientales"
cl010136173;tablette;;"-911 / -604  (Néo-assyrien)";"AO 11447";"Département des Antiquités orientales"
cl010136230;collier;;;"AO 11509; AO 11539; AO 30243";"Département des Antiquités orientales"
cl010136253;"sceau cylindre";;;"AO 11551";"Département des Antiquités orientales"
cl010136276;tablette;;"-2112 / -2004  (Ur III)";"AO 11741";"Département des Antiquités orientales"
cl010136313;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 116";"Département des Antiquités orientales"
cl010136424;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 117";"Département des Antiquités orientales"
cl010136484;tablette;;"-2112 / -2004  (Ur III)";"AO 11764";"Département des Antiquités orientales"
cl010136531;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 118";"Département des Antiquités orientales"
cl010136555;vase;;;"AO 11825";"Département des Antiquités orientales"
cl010136559;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 11829";"Département des Antiquités orientales"
cl010136566;"plaquette ; sculpture ; fragment";;;"AO 11914; TG 1259";"Département des Antiquités orientales"
cl010136569;peson;;;"AO 11917; TG 1486";"Département des Antiquités orientales"
cl010136571;"peson ; fragment";;;"AO 12099 A; T 916";"Département des Antiquités orientales"
cl010136593;vase;;"vers -3000";"AO 11842";"Département des Antiquités orientales"
cl010136602;vase;;;"AO 11850; AO 24629; TG 868";"Département des Antiquités orientales"
cl010136614;vase;;;"AO 11861; AO 24636; TG 1628";"Département des Antiquités orientales"
cl010136617;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 11864; TG 988";"Département des Antiquités orientales"
cl010136620;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 11867; TG 1349";"Département des Antiquités orientales"
cl010136622;vase;;"-2112 / -2004  (Ur III)";"AO 11869; TG 852";"Département des Antiquités orientales"
cl010136624;vase;;;"AO 11870; TG 1616";"Département des Antiquités orientales"
cl010136627;brique;;;"AO 11874; TG 576";"Département des Antiquités orientales"
cl010136637;"meule ; modèle";;;"AO 11886; TG 1715";"Département des Antiquités orientales"
cl010136654;vase;;"-3500 / -3100  (Uruk)";"AO 11900";"Département des Antiquités orientales"
cl010136658;vase;;;"AO 11904; TG 278";"Département des Antiquités orientales"
cl010136659;vase;;;"AO 11905; TG 759";"Département des Antiquités orientales"
cl010136670;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 11925";"Département des Antiquités orientales"
cl010136671;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 11926";"Département des Antiquités orientales"
cl010136672;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11927; TG 998; TG 2323; TG 2593";"Département des Antiquités orientales"
cl010136677;"clou de fondation";;;"AO 11932";"Département des Antiquités orientales"
cl010136682;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11936; TG 4350; TG 927; TG 2071";"Département des Antiquités orientales"
cl010136796;"couvercle de vase";;;"AO 12090";"Département des Antiquités orientales"
cl010136803;"sceau cylindre";;;"AO 12098 1; TG 882";"Département des Antiquités orientales"
cl010136808;"boîte à fard ; coquillage";;;"AO 12104; TG 1338";"Département des Antiquités orientales"
cl010136819;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 12115; TG 376";"Département des Antiquités orientales"
cl010136825;"vase ; clou décoratif";;"-2900 / -2700  (Dynastique archaïque I)";"AO 12120";"Département des Antiquités orientales"
cl010136854;vase;;;"AO 12150";"Département des Antiquités orientales"
cl010136858;scellement;;;"AO 12156; TG 1343";"Département des Antiquités orientales"
cl010136863;scellement;;;"AO 12160; TG 1772";"Département des Antiquités orientales"
cl010136864;scellement;;;"AO 12161; TG 1345";"Département des Antiquités orientales"
cl010136866;scellement;;;"AO 12163; TG 1344";"Département des Antiquités orientales"
cl010136870;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 12168; TG 239";"Département des Antiquités orientales"
cl010136874;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 12171; TG 1146";"Département des Antiquités orientales"
cl010136880;tablette;;"-2112 / -2004  (Ur III)";"AO 12177; TG 1552";"Département des Antiquités orientales"
cl010136881;tablette;;;"AO 12178; TG 1412";"Département des Antiquités orientales"
cl010136934;vase;;"-2112 / -2004  (Ur III)";"AO 12210; TG 697";"Département des Antiquités orientales"
cl010136935;"faisselle ; passoire";;;"AO 12211; AO 24607; TG 1595";"Département des Antiquités orientales"
cl010136940;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 12216";"Département des Antiquités orientales"
cl010136943;vase;;"-3900 / -3500  (Obeid 5)";"AO 12220; TG 284";"Département des Antiquités orientales"
cl010136948;"masse d'armes";;;"AO 12226";"Département des Antiquités orientales"
cl010136949;"vase ; fragment ; 2";;"-2094 / -2047  (Ur III : Shulgi)";"AO 12227; TG 1382";"Département des Antiquités orientales"
cl010136954;vase;;;"AO 12234";"Département des Antiquités orientales"
cl010136955;pendentif;;;"AO 12235";"Département des Antiquités orientales"
cl010136965;vase;;;"AO 12247; AO 24647; TG 1021";"Département des Antiquités orientales"
cl010136966;vase;;;"AO 12248; AO 25134 A; TG 1776";"Département des Antiquités orientales"
cl010136969;vase;;;"AO 12250; TG 579";"Département des Antiquités orientales"
cl010136970;vase;;;"AO 12251; TG 1359";"Département des Antiquités orientales"
cl010136971;vase;;"-2112 / -2004  (Ur III)";"AO 12252; TG 1363";"Département des Antiquités orientales"
cl010136975;vase;;;"AO 12256; TG 1442";"Département des Antiquités orientales"
cl010136977;vase;;;"AO 12258";"Département des Antiquités orientales"
cl010136980;"bâtonnet à kohl";;;"AO 12260; TG 1025";"Département des Antiquités orientales"
cl010136985;anneau;;;"AO 12265; TG 1368";"Département des Antiquités orientales"
cl010136989;anneau;;;"AO 12269; TG 1840";"Département des Antiquités orientales"
cl010136991;bracelet;;;"AO 12270; TG 1361";"Département des Antiquités orientales"
cl010137128;"masse d'armes";;"-2250 / -2000  (Néo-sumérien [?])";"AO 124";"Département des Antiquités orientales"
cl010137164;cachet;;"-3500 / -3100  (Uruk)";"AO 12439";"Département des Antiquités orientales"
cl010137172;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 12481";"Département des Antiquités orientales"
cl010137175;vase;;;"AO 12484; TG 3634";"Département des Antiquités orientales"
cl010137176;vase;;;"AO 12485; TG 3742";"Département des Antiquités orientales"
cl010137178;vase;;;"AO 12487; TG 3769";"Département des Antiquités orientales"
cl010137187;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12495; TG 2801";"Département des Antiquités orientales"
cl010137189;vase;;"-2340 / -2200  (Akkad)";"AO 12497; TG 3011";"Département des Antiquités orientales"
cl010137199;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12505; TG 4170";"Département des Antiquités orientales"
cl010137206;"support de vase ; vase";;;"AO 12511";"Département des Antiquités orientales"
cl010137207;vase;;;"AO 12512; TG 2729";"Département des Antiquités orientales"
cl010137245;vase;;;"AO 12579; TG 4119";"Département des Antiquités orientales"
cl010137253;vase;;"-5900 / -3700  (Obeid)";"AO 12601 B; TG 2262; TG 2362; TG 2262 ou 2362";"Département des Antiquités orientales"
cl010137255;vase;;"-5900 / -3700  (Obeid)";"AO 12601 D; TG 2229";"Département des Antiquités orientales"
cl010137256;vase;;"-3900 / -3500  (Obeid 5)";"AO 12601 E; TG 2229";"Département des Antiquités orientales"
cl010137258;vase;;"-5900 / -3700  (Obeid)";"AO 12601 G; TG 3025 (?)";"Département des Antiquités orientales"
cl010137262;vase;;"-5900 / -3700  (Obeid)";"AO 12601 K; TG 2362";"Département des Antiquités orientales"
cl010137263;vase;;"-5900 / -3700  (Obeid)";"AO 12601 L; TG 2302";"Département des Antiquités orientales"
cl010137266;vase;;"-5900 / -3700  (Obeid)";"AO 12602 B; TG 2257";"Département des Antiquités orientales"
cl010137274;vase;;"-5900 / -3700  (Obeid)";"AO 12602 J; TG 2257";"Département des Antiquités orientales"
cl010137275;vase;;"-5900 / -3700  (Obeid)";"AO 12602 K; TG 2362";"Département des Antiquités orientales"
cl010137276;vase;;"-5900 / -3700  (Obeid)";"AO 12602 L; TG 2362";"Département des Antiquités orientales"
cl010137277;vase;;"-3900 / -3500  (Obeid 5)";"AO 12602 M; TG 2362";"Département des Antiquités orientales"
cl010137278;vase;;"-5900 / -3700  (Obeid)";"AO 12602 O; TG 2401";"Département des Antiquités orientales"
cl010137280;vase;;"-5900 / -3700  (Obeid)";"AO 12602 Q; TG 2229 (?)";"Département des Antiquités orientales"
cl010137282;vase;;"-3900 / -3500  (Obeid 5)";"AO 12602 S; TG 2362";"Département des Antiquités orientales"
cl010137283;vase;;"-5900 / -3700  (Obeid)";"AO 12602 T; TG 2362";"Département des Antiquités orientales"
cl010137285;vase;;"-3900 / -3500  (Obeid 5)";"AO 12602 V; TG 2362";"Département des Antiquités orientales"
cl010137286;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 G; TG 3963";"Département des Antiquités orientales"
cl010137309;outil;;;"AO 12767; TG 4122";"Département des Antiquités orientales"
cl010137314;"masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12771; TG 3960";"Département des Antiquités orientales"
cl010137315;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12772; TG 3751";"Département des Antiquités orientales"
cl010137318;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 12775 A; TG 4014";"Département des Antiquités orientales"
cl010137325;"document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12781; TG 2510";"Département des Antiquités orientales"
cl010137326;"fragment ; colonne";;"-2340 / -2200  (Akkad)";"AO 12782; TG 2883";"Département des Antiquités orientales"
cl010137336;vase;;"-2340 / -2200  (Akkad)";"AO 12857; AO 25133; TG 2050";"Département des Antiquités orientales"
cl010137339;"vase miniature";;;"AO 12712 D; TG 3350";"Département des Antiquités orientales"
cl010137360;scellement;;;"AO 12728 A; TG 2668";"Département des Antiquités orientales"
cl010137365;poids;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12733; TG 3959; TG 927";"Département des Antiquités orientales"
cl010137366;poids;;;"AO 12734; TG 2313";"Département des Antiquités orientales"
cl010137369;vase;;"-5900 / -3700  (Obeid)";"AO 12737 1; TG 2596";"Département des Antiquités orientales"
cl010137379;peson;;;"AO 14229 D; TG 5064";"Département des Antiquités orientales"
cl010137380;galet;;;"AO 14229 C; TG 4415";"Département des Antiquités orientales"
cl010137383;vase;;"-2025 / -1763  (Larsa)";"AO 12744";"Département des Antiquités orientales"
cl010137387;vase;;;"AO 12748 B; TG 3520";"Département des Antiquités orientales"
cl010137393;vase;;;"AO 12752; TG 4129";"Département des Antiquités orientales"
cl010137394;vase;;;"AO 12753; TG 4117";"Département des Antiquités orientales"
cl010137396;vase;;;"AO 12755; TG 2067";"Département des Antiquités orientales"
cl010137398;vase;;;"AO 12756 B; TG 2214";"Département des Antiquités orientales"
cl010137401;"masse d'armes";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12757 C; TG 2766";"Département des Antiquités orientales"
cl010137402;"masse d'armes";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12757 D; TG 2119";"Département des Antiquités orientales"
cl010137403;"masse d'armes";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12757 E; TG 2870";"Département des Antiquités orientales"
cl010137408;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12764; TG 2902";"Département des Antiquités orientales"
cl010137429;boucle;;;"AO 12796 1; TG 3176";"Département des Antiquités orientales"
cl010137432;"scorie ; fragment";;;"AO 12799";"Département des Antiquités orientales"
cl010137437;clou;;;"AO 12801; TG 2921; TG 2566; TG 2193";"Département des Antiquités orientales"
cl010137439;"boucle ; anneau";;;"AO 12803; TG 4042; TG 3658; TG 2240";"Département des Antiquités orientales"
cl010137445;lame;;;"AO 12809; TG 2347 : lame en forme de croissant; TG 4113 : lame en forme de feuille";"Département des Antiquités orientales"
cl010137455;objet;;;"AO 12818; TG 3785";"Département des Antiquités orientales"
cl010137463;"chaîne ; fragment";;;"AO 12825 2; TG 3817";"Département des Antiquités orientales"
cl010137465;lame;;"-2112 / -2004  (Ur III)";"AO 12827 B; TG 2026";"Département des Antiquités orientales"
cl010137469;"plateau de balance";;;"AO 12830; TG 3831";"Département des Antiquités orientales"
cl010137478;outil;;;"AO 12839 10; TG 19839";"Département des Antiquités orientales"
cl010137480;"pointe de flèche";;;"AO 12840; TG 4073";"Département des Antiquités orientales"
cl010137482;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842";"Département des Antiquités orientales"
cl010137483;"couvercle de lampe";;"-2250 / -2000  (Néo-sumérien)";"AO 12843";"Département des Antiquités orientales"
cl010137487;vase;;;"AO 12861; TG 3194";"Département des Antiquités orientales"
cl010137488;vase;;;"AO 12863; TG 2554";"Département des Antiquités orientales"
cl010137489;vase;;;"AO 12865; TG 3079";"Département des Antiquités orientales"
cl010137493;"sceau cylindre";;"vers -3000";"AO 12872; TG 3711";"Département des Antiquités orientales"
cl010137494;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 12873; TG 3701";"Département des Antiquités orientales"
cl010137507;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12948";"Département des Antiquités orientales"
cl010137509;tablette;;"-2340 / -2200  (Akkad)";"AO 12991; TG xxX";"Département des Antiquités orientales"
cl010137524;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12881; TG 2788";"Département des Antiquités orientales"
cl010137526;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 12883; TG 3978";"Département des Antiquités orientales"
cl010137529;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12886; TG 3746";"Département des Antiquités orientales"
cl010137530;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12887; TG 3812";"Département des Antiquités orientales"
cl010137534;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12890; TG 3250";"Département des Antiquités orientales"
cl010137535;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12891; TG 3684";"Département des Antiquités orientales"
cl010137547;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12901; TG 2322";"Département des Antiquités orientales"
cl010137548;"sceau cylindre";;"-2004 / -1595  (Isin-Larsa [?])";"AO 12902";"Département des Antiquités orientales"
cl010137553;"élément de mobilier";;;"AO 12907 A";"Département des Antiquités orientales"
cl010137564;"document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 12920; TG 4063";"Département des Antiquités orientales"
cl010137569;"vase ;";;;"AO 12925";"Département des Antiquités orientales"
cl010137571;anneau;;;"AO 12927; TG 1863";"Département des Antiquités orientales"
cl010137578;lame;;;"AO 12933 A";"Département des Antiquités orientales"
cl010137621;tablette;;;"AO 22026; AO 12973";"Département des Antiquités orientales"
cl010137639;tablette;;;"AO 22044; AO 12973";"Département des Antiquités orientales"
cl010137666;tablette;;;"AO 22071; AO 12973";"Département des Antiquités orientales"
cl010137694;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 12987; TG 2202";"Département des Antiquités orientales"
cl010137701;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13002";"Département des Antiquités orientales"
cl010137704;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13005; TG 2776; TG 2777";"Département des Antiquités orientales"
cl010137713;tablette;;"-2112 / -2004  (Ur III)";"AO 13012; TG xxY";"Département des Antiquités orientales"
cl010137714;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13013; TG 3920";"Département des Antiquités orientales"
cl010137716;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13015; TG 3913";"Département des Antiquités orientales"
cl010137718;tablette;;"-2112 / -2004  (Ur III)";"AO 13017 A; TG 3929";"Département des Antiquités orientales"
cl010137720;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 13018; TG 4023";"Département des Antiquités orientales"
cl010137723;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13020; TG 2334";"Département des Antiquités orientales"
cl010137724;tablette;;"-2112 / -2004  (Ur III)";"AO 13021; TG 3164";"Département des Antiquités orientales"
cl010137726;"document écrit";;;"AO 13024; TG 3391";"Département des Antiquités orientales"
cl010137728;scellement;;;"AO 13026; TG 2077";"Département des Antiquités orientales"
cl010137729;scellement;;;"AO 13027; TG 2717";"Département des Antiquités orientales"
cl010137795;"masse d'armes";;"-2250 / -2000  (Néo-sumérien [?])";"AO 131";"Département des Antiquités orientales"
cl010137838;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13334; DP 126";"Département des Antiquités orientales"
