ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010272631;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010272814;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010272827;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010272905;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3488";"Département des Antiquités grecques, étrusques et romaines"
cl010302096;"empreinte d'intaille";;;"Gy 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010302112;"empreinte d'intaille";;;"Gy 4483";"Département des Antiquités grecques, étrusques et romaines"
cl010272707;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3253";"Département des Antiquités grecques, étrusques et romaines"
cl010272780;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010272788;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3350";"Département des Antiquités grecques, étrusques et romaines"
cl010301960;"empreinte d'intaille";;;"Gy 4096";"Département des Antiquités grecques, étrusques et romaines"
cl010272751;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010272755;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010439829;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2052; HL MOUL 1989";"Service de l'Histoire du Louvre"
cl010271909;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010271975;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010272062;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010272190;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010272193;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2476";"Département des Antiquités grecques, étrusques et romaines"
cl010272342;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010272494;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2890; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272579;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3026";"Département des Antiquités grecques, étrusques et romaines"
cl010272612;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3064";"Département des Antiquités grecques, étrusques et romaines"
cl010272629;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010272841;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010272897;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3479";"Département des Antiquités grecques, étrusques et romaines"
cl010301941;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3395";"Département des Antiquités grecques, étrusques et romaines"
cl010301946;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3425";"Département des Antiquités grecques, étrusques et romaines"
cl010302119;"empreinte d'intaille";;;"Gy 4490";"Département des Antiquités grecques, étrusques et romaines"
cl010272757;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010272852;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010272722;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010302433;"empreinte d'intaille";;;"Gy 4806";"Département des Antiquités grecques, étrusques et romaines"
cl010271924;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2203";"Département des Antiquités grecques, étrusques et romaines"
cl010271946;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010271948;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010271950;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010272005;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2284";"Département des Antiquités grecques, étrusques et romaines"
cl010272071;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010272147;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010272171;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010272244;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010272309;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2637";"Département des Antiquités grecques, étrusques et romaines"
cl010272570;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010272613;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010272718;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010272875;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010272920;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010273021;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3604";"Département des Antiquités grecques, étrusques et romaines"
cl010273022;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3605";"Département des Antiquités grecques, étrusques et romaines"
cl010273165;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3749";"Département des Antiquités grecques, étrusques et romaines"
cl010301649;"empreinte d'intaille";;;"Gy 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010272716;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3263";"Département des Antiquités grecques, étrusques et romaines"
cl010272829;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3399";"Département des Antiquités grecques, étrusques et romaines"
cl010271932;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010272001;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010272128;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2409";"Département des Antiquités grecques, étrusques et romaines"
cl010272211;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010272230;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2514";"Département des Antiquités grecques, étrusques et romaines"
cl010272341;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010272576;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3023";"Département des Antiquités grecques, étrusques et romaines"
cl010272632;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010272815;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3383";"Département des Antiquités grecques, étrusques et romaines"
cl010272909;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010272913;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010272945;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010272963;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3546";"Département des Antiquités grecques, étrusques et romaines"
cl010272991;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3574";"Département des Antiquités grecques, étrusques et romaines"
cl010301762;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2893; S 558.2424";"Département des Antiquités grecques, étrusques et romaines"
cl010302092;"empreinte d'intaille";;;"Gy 4463";"Département des Antiquités grecques, étrusques et romaines"
cl010271983;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2262";"Département des Antiquités grecques, étrusques et romaines"
cl010272024;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010272028;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2307";"Département des Antiquités grecques, étrusques et romaines"
cl010272030;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010272103;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2382";"Département des Antiquités grecques, étrusques et romaines"
cl010272152;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2434";"Département des Antiquités grecques, étrusques et romaines"
cl010272204;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010272210;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2493";"Département des Antiquités grecques, étrusques et romaines"
cl010272233;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2517";"Département des Antiquités grecques, étrusques et romaines"
cl010272620;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010272797;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010272980;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3563";"Département des Antiquités grecques, étrusques et romaines"
cl010272726;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010272759;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010272744;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010272015;"Tirage d'une empreinte d'intaille égyptisante";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010272275;"Tirage d'une empreinte d'intaille égyptisante";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2561";"Département des Antiquités grecques, étrusques et romaines"
cl010273202;"Tirage d'une empreinte d'intaille égyptisante";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3786";"Département des Antiquités grecques, étrusques et romaines"
cl010115237;"Matrice de sceau d'un prieur de Jaucourt avec son empreinte de cire rouge";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 7373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439414;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.817; HL MOUL 1219";"Service de l'Histoire du Louvre"
cl010439925;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2221; HL MOUL 1753";"Service de l'Histoire du Louvre"
cl010443369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.607; HL MOUL 1900.02";"Service de l'Histoire du Louvre"
cl010443371;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.597; HL MOUL 1901.03";"Service de l'Histoire du Louvre"
cl010271897;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010271929;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010271995;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010272011;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010272094;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010272130;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010272132;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010272257;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010272260;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2545";"Département des Antiquités grecques, étrusques et romaines"
cl010272300;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010272328;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2656";"Département des Antiquités grecques, étrusques et romaines"
cl010272438;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010272619;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010272668;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010272820;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010272906;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010272910;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010272951;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3534";"Département des Antiquités grecques, étrusques et romaines"
cl010301684;"empreinte d'intaille";;"1e quart XIXe s. ap. J.-C.";"Gy 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010301928;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3308";"Département des Antiquités grecques, étrusques et romaines"
cl010272402;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2731";"Département des Antiquités grecques, étrusques et romaines"
cl010272513;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010272597;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3046";"Département des Antiquités grecques, étrusques et romaines"
cl010301665;"empreinte d'intaille";;"1800 / 1825  (1e quart XIXe s. ap. J.-C.)";"Gy 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010301760;"empreinte d'intaille";;;"Gy 2891; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010302113;"empreinte d'intaille";;;"Gy 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010272704;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3250";"Département des Antiquités grecques, étrusques et romaines"
cl010272874;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010271931;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010272087;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010272162;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2445";"Département des Antiquités grecques, étrusques et romaines"
cl010272166;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010272195;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2478";"Département des Antiquités grecques, étrusques et romaines"
cl010272340;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2668";"Département des Antiquités grecques, étrusques et romaines"
cl010272437;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010272538;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2985";"Département des Antiquités grecques, étrusques et romaines"
cl010272577;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010272608;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010272634;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3086";"Département des Antiquités grecques, étrusques et romaines"
cl010272637;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010272940;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3523";"Département des Antiquités grecques, étrusques et romaines"
cl010272944;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3527";"Département des Antiquités grecques, étrusques et romaines"
cl010272952;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010272954;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3537";"Département des Antiquités grecques, étrusques et romaines"
cl010273041;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3625";"Département des Antiquités grecques, étrusques et romaines"
cl010273138;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3722";"Département des Antiquités grecques, étrusques et romaines"
cl010302089;"empreinte d'intaille";;;"Gy 4460";"Département des Antiquités grecques, étrusques et romaines"
cl010272789;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3351";"Département des Antiquités grecques, étrusques et romaines"
