ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318279;"Disque au nom d'Ali al-Masri";;"1282 / 1298  (4ème quart du XIIIe siècle)";"MAO 1076";"Département des Arts de l'Islam"
cl010318280;"Disque orné d'un signe mystérieux";;"900 / 1150  (Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"MAO 1077";"Département des Arts de l'Islam"
cl010318281;"Disque au nom d'Ahmad";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1078";"Département des Arts de l'Islam"
cl010318282;"Disque orné de signes mystérieux";;"985 / 1150  (2ème moitié du Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"MAO 1079";"Département des Arts de l'Islam"
cl010318283;"Coupelle à décor végétal dans une composition radiante";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 108";"Département des Arts de l'Islam"
cl010318284;"Disque au nom de Muhammad b. Sahine";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1080";"Département des Arts de l'Islam"
cl010318285;"Disque au nom d'al-Mustadi";;"1170 / 1180  (2ème moitié du XIIe siècle)";"MAO 1081";"Département des Arts de l'Islam"
cl010318286;"Disque au nom d'al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"MAO 1082";"Département des Arts de l'Islam"
cl010318287;"Disque au nom de Ali Al Dai";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1083";"Département des Arts de l'Islam"
cl010318288;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1084";"Département des Arts de l'Islam"
cl010318289;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1085";"Département des Arts de l'Islam"
cl010318290;"Perle à décor de rosace";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1086";"Département des Arts de l'Islam"
cl010318291;Papyrus;;;"E 7058";"Département des Arts de l'Islam"
cl010318292;Papyrus;;;"E 7060 (1 à 12)";"Département des Arts de l'Islam"
cl010318294;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7062 A";"Département des Arts de l'Islam"
cl010318306;Papyrus;;;"E 7063/1";"Département des Arts de l'Islam"
cl010318307;Papyrus;;;"E 7063/10";"Département des Arts de l'Islam"
cl010318308;Papyrus;;;"E 7063/11";"Département des Arts de l'Islam"
cl010318309;Papyrus;;;"E 7063/12";"Département des Arts de l'Islam"
cl010318310;Papyrus;;;"E 7063/13";"Département des Arts de l'Islam"
cl010318311;Papyrus;;;"E 7063/2 + E 7075 C";"Département des Arts de l'Islam"
cl010318312;Papyrus;;;"E 7063/3";"Département des Arts de l'Islam"
cl010318313;Papyrus;;;"E 7063/4";"Département des Arts de l'Islam"
cl010318314;Papyrus;;;"E 7063/5";"Département des Arts de l'Islam"
cl010318316;Papyrus;;;"E 7063/7";"Département des Arts de l'Islam"
cl010318317;Papyrus;;;"E 7063/8";"Département des Arts de l'Islam"
cl010318318;Papyrus;;;"E 7063/9";"Département des Arts de l'Islam"
cl010318319;Papyrus;;;"E 7065 B";"Département des Arts de l'Islam"
cl010318320;Papyrus;;;"E 7065 C";"Département des Arts de l'Islam"
cl010318323;Papyrus;;;"E 7066 (1 à 4)";"Département des Arts de l'Islam"
cl010318324;Papyrus;;;"E 7067";"Département des Arts de l'Islam"
cl010318325;Papyrus;;;"E 7068 A";"Département des Arts de l'Islam"
cl010318326;Papyrus;;;"E 7068 B";"Département des Arts de l'Islam"
cl010318327;Papyrus;;;"E 7068 C";"Département des Arts de l'Islam"
cl010318329;Papyrus;;;"E 7069 (1-2)";"Département des Arts de l'Islam"
cl010318330;Papyrus;;;"E 7070 (1-2)";"Département des Arts de l'Islam"
cl010318331;"Lettre commerciale";;870;"E 7071 A";"Département des Arts de l'Islam"
cl010318332;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7071 B";"Département des Arts de l'Islam"
cl010318333;"Lettre concernant une dette";;"800 / 900  (IXe siècle)";"E 7071 C";"Département des Arts de l'Islam"
cl010318334;Papyrus;;;"E 7071 D";"Département des Arts de l'Islam"
cl010318335;Papyrus;;;"E 7075";"Département des Arts de l'Islam"
cl010318336;Papyrus;;;"E 7075 B";"Département des Arts de l'Islam"
cl010318337;Papyrus;;;"E 7075 E";"Département des Arts de l'Islam"
cl010318338;Papyrus;;;"E 7075 F";"Département des Arts de l'Islam"
cl010318339;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7076";"Département des Arts de l'Islam"
cl010318340;Papyrus;;;"E 7080 A";"Département des Arts de l'Islam"
cl010318341;Papyrus;;;"E 7080 b + E 6964/1/2";"Département des Arts de l'Islam"
cl010318342;Papyrus;;;"E 7080/C";"Département des Arts de l'Islam"
cl010318343;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7081";"Département des Arts de l'Islam"
cl010318344;Papyrus;;;"E 7083";"Département des Arts de l'Islam"
cl010318345;Papyrus;;;"E 7087/1";"Département des Arts de l'Islam"
cl010318346;Papyrus;;;"E 7087/2";"Département des Arts de l'Islam"
cl010318347;Papyrus;;;"E 7102";"Département des Arts de l'Islam"
cl010318349;Papyrus;;;"E 7112";"Département des Arts de l'Islam"
cl010318350;Papyrus;;;"E 7134 (1 à 3)";"Département des Arts de l'Islam"
cl010318351;Papyrus;;;"E 7134/4";"Département des Arts de l'Islam"
cl010318352;Papyrus;;;"E 7138 A";"Département des Arts de l'Islam"
cl010318353;Papyrus;;;"E 7138 B";"Département des Arts de l'Islam"
cl010318354;Papyrus;;;"E 7138/1";"Département des Arts de l'Islam"
cl010318355;Papyrus;;;"E 7138/2";"Département des Arts de l'Islam"
cl010318356;Papyrus;;;"E 7138/3";"Département des Arts de l'Islam"
cl010318357;Papyrus;;;"E 7139";"Département des Arts de l'Islam"
cl010318358;Papyrus;;;"E 7145 (1 à 7)";"Département des Arts de l'Islam"
cl010318359;Papyrus;;;"E 7145/2 -2";"Département des Arts de l'Islam"
cl010318360;Papyrus;;;"E 7145/8";"Département des Arts de l'Islam"
cl010318361;"Acte de waqf d'une maison";;"800 / 900  (IXe siècle)";"E 7146 A";"Département des Arts de l'Islam"
cl010318362;Papyrus;;;"E 7146 B";"Département des Arts de l'Islam"
cl010318363;Papyrus;;;"E 7147 A";"Département des Arts de l'Islam"
cl010318364;Papyrus;;;"E 7147 B";"Département des Arts de l'Islam"
cl010318365;"Une obligation de livrer du bois";;"865 / 866  (IXe siècle)";"E 7147 C";"Département des Arts de l'Islam"
cl010318366;Papyrus;;;"E 7148 (1 à 11)";"Département des Arts de l'Islam"
cl010318368;Papyrus;;;"E 7149 (F-G-H) + E 7009/II";"Département des Arts de l'Islam"
cl010318369;Papyrus;;;"E 7149 A";"Département des Arts de l'Islam"
cl010318371;Papyrus;;;"E 7149 b + E 7037/8 + E 6964/1";"Département des Arts de l'Islam"
cl010318372;Papyrus;;;"E 7149 C";"Département des Arts de l'Islam"
cl010318373;Papyrus;;;"E 7149 D";"Département des Arts de l'Islam"
cl010318374;Papyrus;;;"E 7149 E";"Département des Arts de l'Islam"
cl010318375;Papyrus;;;"E 7149 I";"Département des Arts de l'Islam"
cl010318376;Papyrus;;;"E 7149 J";"Département des Arts de l'Islam"
cl010318377;Papyrus;;;"E 7150 (4-5-7-8-9-10)";"Département des Arts de l'Islam"
cl010318378;Papyrus;;;"E 7150/1";"Département des Arts de l'Islam"
cl010318379;Papyrus;;;"E 7150/11";"Département des Arts de l'Islam"
cl010318380;Papyrus;;;"E 7150/3";"Département des Arts de l'Islam"
cl010318383;Papyrus;;;"E 7152 A";"Département des Arts de l'Islam"
cl010318384;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7152 B";"Département des Arts de l'Islam"
cl010318386;Papyrus;;;"E 7157";"Département des Arts de l'Islam"
cl010318387;Papyrus;;;"E 7158 (1-2-4-5-6-8-9-10-12-13)";"Département des Arts de l'Islam"
cl010318388;"Titre commercial";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 7158/11";"Département des Arts de l'Islam"
cl010318389;Papyrus;;;"E 7158/3";"Département des Arts de l'Islam"
cl010318390;Lettre;;"800 / 900  (IXe siècle)";"E 7158/7";"Département des Arts de l'Islam"
cl010318391;Papyrus;;;"E 7327 R2 (1-2)";"Département des Arts de l'Islam"
cl010318392;Papyrus;;;"E 7333";"Département des Arts de l'Islam"
cl010318393;Papyrus;;;"E 7333/1";"Département des Arts de l'Islam"
cl010318394;Papyrus;;;"E 7333/2";"Département des Arts de l'Islam"
cl010318395;Papyrus;;;"E 7333/3";"Département des Arts de l'Islam"
cl010318396;Papyrus;;;"E 7333/4";"Département des Arts de l'Islam"
cl010318397;Papyrus;;;"E 7334 A";"Département des Arts de l'Islam"
cl010318398;"Lettre concernant un paiement";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7334 B";"Département des Arts de l'Islam"
cl010318399;Papyrus;;;"E 7335";"Département des Arts de l'Islam"
cl010318400;Papyrus;;;"E 7335 E";"Département des Arts de l'Islam"
cl010318403;Papyrus;;;"E 7336 (1 à 5)";"Département des Arts de l'Islam"
cl010318404;Papyrus;;;"E 7337 (1 à 3)";"Département des Arts de l'Islam"
cl010318405;Papyrus;;;"E 7338/1";"Département des Arts de l'Islam"
cl010318406;Papyrus;;;"E 7338/2";"Département des Arts de l'Islam"
cl010318407;Papyrus;;;"E 7338/3";"Département des Arts de l'Islam"
cl010318408;"Reçu d'un loyer";;"800 / 825  (1er quart du IXe siècle)";"E 7339";"Département des Arts de l'Islam"
cl010318410;Papyrus;;;"E 7341/1";"Département des Arts de l'Islam"
cl010318411;Papyrus;;;"E 7341/2";"Département des Arts de l'Islam"
cl010318412;Papyrus;;;"E 7341/3";"Département des Arts de l'Islam"
cl010318413;Papyrus;;;"E 7341/4";"Département des Arts de l'Islam"
cl010318414;Papyrus;;;"E 7341/5";"Département des Arts de l'Islam"
cl010318415;Papyrus;;;"E 7343 (1 à 14)";"Département des Arts de l'Islam"
cl010318416;Papyrus;;;"E 7344";"Département des Arts de l'Islam"
cl010318417;Papyrus;;;"E 7345";"Département des Arts de l'Islam"
cl010318418;Papyrus;;;"E 7346";"Département des Arts de l'Islam"
cl010318419;Papyrus;;;"E 7347/1";"Département des Arts de l'Islam"
cl010318420;Papyrus;;;"E 7347/2";"Département des Arts de l'Islam"
cl010318421;Papyrus;;;"E 7347/3";"Département des Arts de l'Islam"
cl010318422;Papyrus;;;"E 7347/4";"Département des Arts de l'Islam"
cl010318425;"Contrat de travail au pair";;877;"E 7348";"Département des Arts de l'Islam"
cl010318426;"Lettre commerciale";;"800 / 900  (IXe siècle)";"E 7349";"Département des Arts de l'Islam"
cl010318427;Papyrus;;;"E 7350 (1-2)";"Département des Arts de l'Islam"
cl010318428;Papyrus;;;"E 7351";"Département des Arts de l'Islam"
cl010318429;Papyrus;;;"E 7352";"Département des Arts de l'Islam"
cl010318430;Papyrus;;;"E 7353 889 W (1)";"Département des Arts de l'Islam"
cl010318431;Papyrus;;;"E 7353 889 W (10)";"Département des Arts de l'Islam"
cl010318434;Papyrus;;;"E 7353 889 W (2)";"Département des Arts de l'Islam"
cl010318435;Papyrus;;;"E 7353 889 W (3)";"Département des Arts de l'Islam"
cl010318436;Papyrus;;;"E 7353 889 W (4)";"Département des Arts de l'Islam"
cl010318437;Papyrus;;;"E 7353 889 W (5)";"Département des Arts de l'Islam"
cl010318438;Papyrus;;;"E 7353 889 W (6)";"Département des Arts de l'Islam"
cl010318439;Papyrus;;;"E 7353 889 W (7)";"Département des Arts de l'Islam"
cl010318440;Papyrus;;;"E 7353 889 W (8)";"Département des Arts de l'Islam"
cl010318441;Papyrus;;;"E 7353 889 W (9)";"Département des Arts de l'Islam"
cl010318442;"Recto: Lettre privée au sujet d'un paiement et d'un départ pour Fustat. Verso: Comptes de monnaie de bronze";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7354";"Département des Arts de l'Islam"
cl010318443;Papyrus;;;"E 7355/1 ou 7366/1";"Département des Arts de l'Islam"
cl010318444;Papyrus;;;"E 7355/10 ou 7366/10";"Département des Arts de l'Islam"
cl010318445;Papyrus;;;"E 7355/11 ou 7366/11";"Département des Arts de l'Islam"
cl010318446;Papyrus;;;"E 7355/12 ou 7366/12";"Département des Arts de l'Islam"
cl010318447;Papyrus;;;"E 7355/13 ou 7366/13";"Département des Arts de l'Islam"
cl010318448;Papyrus;;;"E 7355/14 ou 7366/14";"Département des Arts de l'Islam"
cl010318449;Papyrus;;;"E 7355/15 ou 7366/15";"Département des Arts de l'Islam"
cl010318450;Papyrus;;;"E 7355/16 ou 7366/16";"Département des Arts de l'Islam"
cl010318451;Papyrus;;;"E 7355/17 ou 7366/17";"Département des Arts de l'Islam"
cl010318452;Papyrus;;;"E 7355/18 ou 7366/18";"Département des Arts de l'Islam"
cl010318453;Papyrus;;;"E 7355/19 ou 7366/19";"Département des Arts de l'Islam"
cl010318454;Papyrus;;;"E 7355/2 ou 7366/2";"Département des Arts de l'Islam"
cl010318455;Papyrus;;;"E 7355/20 ou 7366/20";"Département des Arts de l'Islam"
cl010318456;Papyrus;;;"E 7355/21 ou 7366/21";"Département des Arts de l'Islam"
cl010318457;Papyrus;;;"E 7355/22 ou 7366/22";"Département des Arts de l'Islam"
cl010318458;Papyrus;;;"E 7355/23 ou 7366/23";"Département des Arts de l'Islam"
cl010318459;Papyrus;;;"E 7355/24 ou 7366/24";"Département des Arts de l'Islam"
cl010318460;Papyrus;;;"E 7355/25 ou 7366/25";"Département des Arts de l'Islam"
cl010318461;Papyrus;;;"E 7355/26 ou 7366/26";"Département des Arts de l'Islam"
cl010318462;Papyrus;;;"E 7355/27 ou 7366/27";"Département des Arts de l'Islam"
cl010318463;Papyrus;;;"E 7355/28 ou 7366/28";"Département des Arts de l'Islam"
cl010318464;Papyrus;;;"E 7355/29 ou 7366/29";"Département des Arts de l'Islam"
cl010318465;Papyrus;;;"E 7355/3 ou 7366/3";"Département des Arts de l'Islam"
cl010318466;Papyrus;;;"E 7355/30 ou 7366/30";"Département des Arts de l'Islam"
cl010318467;Papyrus;;;"E 7355/31 ou 7366/31";"Département des Arts de l'Islam"
cl010318468;Papyrus;;;"E 7355/32 ou 7366/32";"Département des Arts de l'Islam"
cl010318469;Papyrus;;;"E 7355/4 ou 7366/4";"Département des Arts de l'Islam"
cl010318470;Papyrus;;;"E 7355/5 ou 7366/5";"Département des Arts de l'Islam"
cl010318471;Papyrus;;;"E 7355/6 ou 7366/6";"Département des Arts de l'Islam"
cl010318472;Papyrus;;;"E 7355/7 ou 7366/7";"Département des Arts de l'Islam"
cl010318473;Papyrus;;;"E 7355/8 ou 7366/8";"Département des Arts de l'Islam"
cl010318474;Papyrus;;;"E 7355/9 ou 7366/9";"Département des Arts de l'Islam"
cl010318475;Papyrus;;;"E 7356 A (1 à 3)";"Département des Arts de l'Islam"
cl010318476;Papyrus;;;"E 7356 B (1 à 4)";"Département des Arts de l'Islam"
cl010318477;Papyrus;;;"E 7357/1";"Département des Arts de l'Islam"
cl010318478;Papyrus;;;"E 7357/1 bis";"Département des Arts de l'Islam"
cl010318479;Papyrus;;;"E 7357/2";"Département des Arts de l'Islam"
cl010318480;Papyrus;;;"E 7357/3";"Département des Arts de l'Islam"
cl010318481;Papyrus;;;"E 7357/4";"Département des Arts de l'Islam"
cl010318482;Papyrus;;;"E 7357/5";"Département des Arts de l'Islam"
cl010318483;Papyrus;;;"E 7357/6";"Département des Arts de l'Islam"
cl010318484;Papyrus;;;"E 7357/7";"Département des Arts de l'Islam"
cl010318485;Papyrus;;;"E 7358/1";"Département des Arts de l'Islam"
cl010318486;Papyrus;;;"E 7358/1 bis";"Département des Arts de l'Islam"
cl010318487;Papyrus;;;"E 7358/2";"Département des Arts de l'Islam"
cl010318488;Papyrus;;;"E 7358/3";"Département des Arts de l'Islam"
cl010318490;Papyrus;;;"E 7359 (1 à 6)";"Département des Arts de l'Islam"
cl010318491;"Reçu et conduite à tenir vis-à-vis d'un fonctionnaire des finances";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7360";"Département des Arts de l'Islam"
cl010318492;"Recto: Supplique pour rachat de mukâtaba. Verso: Paiements et livraisons";;;"E 7361";"Département des Arts de l'Islam"
cl010318493;Papyrus;;;"E 7362/1";"Département des Arts de l'Islam"
cl010318496;Papyrus;;;"E 7363/1";"Département des Arts de l'Islam"
cl010318497;Papyrus;;;"E 7363/2";"Département des Arts de l'Islam"
cl010318498;Papyrus;;;"E 7363/3";"Département des Arts de l'Islam"
cl010318499;Papyrus;;;"E 7363/4";"Département des Arts de l'Islam"
cl010318500;Papyrus;;;"E 7363/5";"Département des Arts de l'Islam"
cl010318501;Papyrus;;;"E 7364";"Département des Arts de l'Islam"
cl010318502;"Recto: Fin d'une lettre privée. Verso: Témoignages sur la propriété d'une esclave";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7365";"Département des Arts de l'Islam"
cl010318503;Papyrus;;;"E 7366 (1)";"Département des Arts de l'Islam"
cl010318504;Papyrus;;;"E 7367/1";"Département des Arts de l'Islam"
cl010318506;Papyrus;;"800 / 825  (1er quart du IXe siècle)";"E 7367/2";"Département des Arts de l'Islam"
cl010318514;Papyrus;;;"E 7369 (1 et 2)";"Département des Arts de l'Islam"
cl010318515;Papyrus;;;"E 7370 (1 à 6)";"Département des Arts de l'Islam"
cl010318516;Papyrus;;;"E 7371/A";"Département des Arts de l'Islam"
cl010318517;Papyrus;;;"E 7371/B";"Département des Arts de l'Islam"
cl010318518;Papyrus;;;"E 7371/C";"Département des Arts de l'Islam"
cl010318519;Papyrus;;;"E 7372 A";"Département des Arts de l'Islam"
cl010318520;Papyrus;;;"E 7372 B";"Département des Arts de l'Islam"
cl010318521;Papyrus;;;"E 7373 (1 à 10)";"Département des Arts de l'Islam"
cl010318522;Papyrus;;;"E 7374 (1 à 9)";"Département des Arts de l'Islam"
cl010318523;Papyrus;;;"E 7375";"Département des Arts de l'Islam"
cl010318524;Papyrus;;;"E 7376 (1 à 6)";"Département des Arts de l'Islam"
cl010318525;Papyrus;;;"E 7378 (1 et 2)";"Département des Arts de l'Islam"
cl010318526;Papyrus;;;"E 7379";"Département des Arts de l'Islam"
cl010318527;"Livraison de marchandises et paiements";;;"E 7454";"Département des Arts de l'Islam"
cl010318528;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7736";"Département des Arts de l'Islam"
cl010318529;Papyrus;;;"EDFOU 1216 d";"Département des Arts de l'Islam"
cl010318530;Papyrus;;;"EDFOU 1216 e";"Département des Arts de l'Islam"
cl010318531;Papyrus;;;"EDFOU 1216 f";"Département des Arts de l'Islam"
cl010318532;Papyrus;;;"EDFOU 1216 g";"Département des Arts de l'Islam"
cl010318533;Papyrus;;;"EDFOU 1216 n";"Département des Arts de l'Islam"
cl010318534;"Lettre au sujet d'un cadeau";;"800 / 1000  (IXe siècle ; Xe siècle)";"EDFOU 1216 o";"Département des Arts de l'Islam"
cl010318535;Papyrus;;;"EDFOU 1216 r";"Département des Arts de l'Islam"
cl010318536;Papyrus;;;"EDFOU 1247 h";"Département des Arts de l'Islam"
cl010318537;Papyrus;;;"EDFOU 1262 b";"Département des Arts de l'Islam"
cl010318538;Papyrus;;;"EDFOU 1289 c";"Département des Arts de l'Islam"
cl010318539;Papyrus;;;"EDFOU 1289 d";"Département des Arts de l'Islam"
cl010318540;Papyrus;;;"EDFOU 1289 e";"Département des Arts de l'Islam"
cl010318541;Papyrus;;;"EDFOU 1289 f";"Département des Arts de l'Islam"
cl010318542;Papyrus;;;"EDFOU 1289 g";"Département des Arts de l'Islam"
cl010318543;Papyrus;;;"EDFOU 1289 h";"Département des Arts de l'Islam"
cl010318544;Papyrus;;;"EDFOU 1306 e";"Département des Arts de l'Islam"
cl010318545;Papyrus;;;"EDFOU 1306 f";"Département des Arts de l'Islam"
cl010318546;Papyrus;;;"EDFOU 1341 b";"Département des Arts de l'Islam"
cl010318547;Papyrus;;;"EDFOU 1341 d";"Département des Arts de l'Islam"
cl010318548;Papyrus;;"900 / 1000  (Xe siècle)";"EDFOU 1356 d";"Département des Arts de l'Islam"
cl010318549;Papyrus;;;"EDFOU 1369 d";"Département des Arts de l'Islam"
cl010318550;Papyrus;;;"EDFOU 1369 e";"Département des Arts de l'Islam"
cl010318551;Papyrus;;;"EDFOU 1369 f (1-3)";"Département des Arts de l'Islam"
cl010318552;Papyrus;;;"EDFOU 1650 d";"Département des Arts de l'Islam"
cl010318553;Papyrus;;;"EDFOU 367";"Département des Arts de l'Islam"
cl010318554;Papyrus;;;"EDFOU 568/4";"Département des Arts de l'Islam"
cl010318555;"Requête adressée au calife fatimide al-Hakim bi-amr Allah";;"996 / 1020  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"Remondon 1";"Département des Arts de l'Islam"
cl010318556;Papyrus;;;"Remondon 10";"Département des Arts de l'Islam"
cl010318557;"Pages de manuscrit";;;"Remondon 11 a";"Département des Arts de l'Islam"
cl010318558;"Pages de manuscrit";;;"Remondon 11 b";"Département des Arts de l'Islam"
cl010318559;Papyrus;;;"Remondon 12";"Département des Arts de l'Islam"
cl010318560;Papyrus;;;"Remondon 13";"Département des Arts de l'Islam"
cl010318561;Papyrus;;;"Remondon 14";"Département des Arts de l'Islam"
cl010318562;Papyrus;;;"Remondon 15";"Département des Arts de l'Islam"
cl010318563;Papyrus;;;"Remondon 16";"Département des Arts de l'Islam"
cl010318564;Papyrus;;;"Remondon 17";"Département des Arts de l'Islam"
cl010318565;Papyrus;;;"Remondon 18";"Département des Arts de l'Islam"
cl010318566;"Document écrit sur papier";;;"Remondon 19";"Département des Arts de l'Islam"
cl010318567;"Document écrit sur papier";;;"Remondon 2";"Département des Arts de l'Islam"
cl010318568;"Fragment de tiraz";;;"Remondon 20";"Département des Arts de l'Islam"
cl010318569;"Document écrit sur papier";;;"Remondon 3";"Département des Arts de l'Islam"
cl010318570;"Document écrit sur papier";;;"Remondon 4";"Département des Arts de l'Islam"
cl010318571;"Document écrit sur papier";;;"Remondon 5";"Département des Arts de l'Islam"
cl010318572;"Bons de transport sur papier";;1550;"Remondon 6";"Département des Arts de l'Islam"
cl010318573;"Document écrit sur papier";;;"Remondon 7";"Département des Arts de l'Islam"
cl010318574;"Document écrit sur papier";;;"Remondon 8";"Département des Arts de l'Islam"
cl010318575;Papyrus;;;"Remondon 9";"Département des Arts de l'Islam"
cl010318578;"Élément de décor à épigraphie circulaire";;"800 / 815  (1er quart du IXe siècle)";"HI 1; 6";"Département des Arts de l'Islam"
cl010318579;"Fragment de frise épigraphique de la mosquée Ibn Tulun";;"875 / 879  (4ème quart du IXe siècle)";"HI 10";"Département des Arts de l'Islam"
cl010318580;"Vantail de porte de meuble";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"HI 11 a";"Département des Arts de l'Islam"
cl010318581;"Vantail de porte de meuble";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"HI 11 b";"Département des Arts de l'Islam"
cl010318582;"Panneau inscrit";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"HI 12";"Département des Arts de l'Islam"
cl010318583;"Grille de fenêtre à treillis en deux parties (moucharabieh)";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"HI 13";"Département des Arts de l'Islam"
cl010318584;"Planche à estamper";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"HI 14; N° 28";"Département des Arts de l'Islam"
cl010318585;"Table à décor d'étoiles et inscription";;"1860 / 1880  (3ème quart du XIXe siècle)";"HI 16";"Département des Arts de l'Islam"
cl010318586;"Ecoinçon de meuble";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"HI 17; N° 8";"Département des Arts de l'Islam"
cl010318587;"Fragment de meuble (kursi ?)";;"1700 / 1800  (XVIIIe siècle [?])";"HI 18 a; 15";"Département des Arts de l'Islam"
cl010318588;"Fragment de meuble (kursi ?)";;"1700 / 1800  (XVIIIe siècle [?])";"HI 18 b; 16";"Département des Arts de l'Islam"
cl010318589;"Panneau épigraphié fragmentaire de cénotaphe";;"900 / 915  (1er quart du Xe siècle)";"HI 2; 18";"Département des Arts de l'Islam"
cl010318590;"Elément de mobilier";;"850 / 915  (2ème moitié du IXe siècle ; 1er quart du Xe siècle)";"HI 3; 20";"Département des Arts de l'Islam"
cl010318591;"Élément de frise";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"HI 4; 20 ou plus probablement n° 22";"Département des Arts de l'Islam"
cl010318592;"Groupe de douze éléments d'assemblage (4 trapèzes, 8 hexagones)";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5; probablement n° 1bis et 1 ter";"Département des Arts de l'Islam"
cl010318593;"Étoile à 12 rayons";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5 a; N° 1";"Département des Arts de l'Islam"
cl010318594;"Demi étoile à six rayons";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5 b; N° 1 quater";"Département des Arts de l'Islam"
cl010318595;"Pentagone à rinceaux";;;"HI 5 c; N° 7";"Département des Arts de l'Islam"
cl010318596;"Frise épigraphique fragmentaire";;"900 / 1000  (Xe siècle)";"HI 6 b";"Département des Arts de l'Islam"
cl010318597;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 c, a, e";"Département des Arts de l'Islam"
cl010318598;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 d";"Département des Arts de l'Islam"
cl010318599;"Fragment de meuble";;"1400 / 1650  (XVe siècle [?] ; XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"HI 8 a";"Département des Arts de l'Islam"
cl010318600;"Fragment de meuble";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"HI 8 b";"Département des Arts de l'Islam"
cl010318601;"Morceau de frise à stalactites";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"HI 9";"Département des Arts de l'Islam"
cl010318605;"Procès au sujet d'une esclave";;"700 / 800  (VIIIe siècle)";"JDW 1";"Département des Arts de l'Islam"
cl010318606;"Recto : Discussion sur le prix et la superficie d'une palmeraie. Verso : adresse";;"800 / 900  (IXe siècle)";"JDW 10";"Département des Arts de l'Islam"
cl010318607;Papyrus;;;"JDW 100";"Département des Arts de l'Islam"
cl010318608;Papyrus;;;"JDW 101";"Département des Arts de l'Islam"
cl010318609;Papyrus;;;"JDW 102";"Département des Arts de l'Islam"
cl010318610;Papyrus;;;"JDW 103";"Département des Arts de l'Islam"
cl010318611;Papyrus;;;"JDW 104 a et b + petits fragments; JDW 104 a et b + petits fragments";"Département des Arts de l'Islam"
cl010318612;Papyrus;;;"JDW 105";"Département des Arts de l'Islam"
cl010318613;Papyrus;;;"JDW 106";"Département des Arts de l'Islam"
cl010318614;Papyrus;;;"JDW 107";"Département des Arts de l'Islam"
cl010318615;Papyrus;;;"JDW 108";"Département des Arts de l'Islam"
cl010318616;Papyrus;;;"JDW 109";"Département des Arts de l'Islam"
cl010318617;"Au sujet d'une barque d'orge (à moudre)";;"700 / 800  (VIIIe siècle)";"JDW 11";"Département des Arts de l'Islam"
