ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020575249;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 60; vol.33, p.136";"Département des Arts graphiques"
cl020575250;"Trois médaillons dont un plus grand, avec hotte à gauche, cep au milieu et panier à droite";"DALOU Aimé Jules";1896;"RF 51874, 61; vol.33, p.136";"Département des Arts graphiques"
cl020575253;"Etude de faisceau, ensemble et détails";"DALOU Aimé Jules";1896;"RF 51874, 64; vol.33, p.137";"Département des Arts graphiques"
cl020575257;"Motif héraldique avec aigles adossés, couronne, écu et léger croquis de médaillon";"DALOU Aimé Jules";1896;"RF 51874, 68; vol.33, p.137";"Département des Arts graphiques"
cl020575260;"Notes manuscrites et chiffres";"DALOU Aimé Jules";1896;"RF 51874, 71; vol.33, p.137";"Département des Arts graphiques"
cl020575261;"Notes manuscrites : liste de sculptures";"DALOU Aimé Jules";1896;"RF 51874, 72; vol.33, p.137";"Département des Arts graphiques"
cl020575268;"Relevés de dépenses journalières pour le mois d'août";"DALOU Aimé Jules";1896;"RF 51874, 79; vol.33, p.138";"Département des Arts graphiques"
cl020575281;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 92; vol.33, p.139";"Département des Arts graphiques"
cl020575197;"En haut, scène de labourage avec deux paysans derrière un boeuf, de profil à gauche et un cochon, de profil à droite. En bas, figure conduisant un âne, de profil à droite et scène de battage";"DALOU Aimé Jules";1896;"RF 51874, 8; vol.33, p.131";"Département des Arts graphiques"
cl020575204;"Notes manuscrites relatives notamment au Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 15; vol.33, p.132";"Département des Arts graphiques"
cl020575205;"Etude pour le Monument au travail dont élévation d'une colonne héxagonale et à droite, paysan avec une faucille, courbe, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 16; vol.33, p.132";"Département des Arts graphiques"
cl020575218;"Croquis inachevé d'une gerbe avec son lien";"DALOU Aimé Jules";1896;"RF 51874, 29; vol.33, p.134";"Département des Arts graphiques"
cl020575219;"En haut, études pour des reliefs du Monuments au travail. En haut, deux croquis pour une frise de paysans. En bas, profil de socle";"DALOU Aimé Jules";1896;"RF 51874, 30; vol.33, p.134";"Département des Arts graphiques"
cl020575221;"Deux paysans ferrant un cheval, de profil à gauche";"DALOU Aimé Jules";1896;"RF 51874, 32; vol.33, p.134";"Département des Arts graphiques"
cl020575227;"En haut, un paysan de dos, fauchant et croquis d'une hotte. En bas, deux paysannes, l'une bêchant, l'autre mettant des pommes de terre (?) dans un panier";"DALOU Aimé Jules";1896;"RF 51874, 38; vol.33, p.134";"Département des Arts graphiques"
cl020575230;"Cinq études de semeur, de face, de trois quarts, de dos (avec indication d'un socle) de profil à droite et de face (avec indication d'un socle)";"DALOU Aimé Jules";1896;"RF 51874, 41; vol.33, p.135";"Département des Arts graphiques"
cl020575232;"En haut, binette de profil et vue en dessous ; en bas, une fourche de profil et vue en dessus";"DALOU Aimé Jules";1896;"RF 51874, 43; vol.33, p.135";"Département des Arts graphiques"
cl020575235;"Etude de charrue, vue de dessus";"DALOU Aimé Jules";1896;"RF 51874, 46; vol.33, p.135";"Département des Arts graphiques"
cl020575239;"Paysan courbé de trois quarts à gauche, ramassant des pommes de terre";"DALOU Aimé Jules";1896;"RF 51874, 50; vol.33, p.136";"Département des Arts graphiques"
cl020575240;"En haut, paysanne versant des raisins dans la hotte d'un paysan et paysanne penchée ceuillant des grappes ; en bas, paysan debout avec une hotte dans le dos, de profil à droite, écrasant du raisin dans un tonneau";"DALOU Aimé Jules";1896;"RF 51874, 51; vol.33, p.136";"Département des Arts graphiques"
cl020575241;"Paysan debout déversant le contenu de sa hotte dans un tonneau et reprise du même motif";"DALOU Aimé Jules";1896;"RF 51874, 52; vol.33, p.136";"Département des Arts graphiques"
cl020575243;"Etude d'un gland de chêne";"DALOU Aimé Jules";1896;"RF 51874, 54; vol.33, p.136";"Département des Arts graphiques"
cl020575244;"Rouleau agricole et détail en haut à droite";"DALOU Aimé Jules";1896;"RF 51874, 55; vol.33, p.136";"Département des Arts graphiques"
cl020575248;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 59; vol.33, p.136";"Département des Arts graphiques"
cl020575251;"Deux médaillons dont l'un est plus grand, avec une branche de vigne entre deux inscriptions et l'autre plus sommaire";"DALOU Aimé Jules";1896;"RF 51874, 62; vol.33, p.137";"Département des Arts graphiques"
cl020575254;"Notes manuscrites relatives au Monument à l'amiral Courbet";"DALOU Aimé Jules";1896;"RF 51874, 65; vol.33, p.137";"Département des Arts graphiques"
cl020575255;"Notes manuscrites relatives à l'exécution du Monument du Triomphe de la République";"DALOU Aimé Jules";1896;"RF 51874, 66; vol.33, p.137";"Département des Arts graphiques"
cl020575258;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 69; vol.33, p.137";"Département des Arts graphiques"
cl020575259;"Citations de La Bruyère";"DALOU Aimé Jules";1896;"RF 51874, 70; vol.33, p.137";"Département des Arts graphiques"
cl020575262;"Notes manuscrites diverses et comptes";"DALOU Aimé Jules";1896;"RF 51874, 73; vol.33, p.137";"Département des Arts graphiques"
cl020575263;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 74; vol.33, p.137";"Département des Arts graphiques"
cl020575264;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 75; vol.33, p.137";"Département des Arts graphiques"
cl020575267;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 78; vol.33, p.138";"Département des Arts graphiques"
cl020575270;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 81; vol.33, p.138";"Département des Arts graphiques"
cl020575272;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 83; vol.33, p.138";"Département des Arts graphiques"
cl020575273;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 84; vol.33, p.138";"Département des Arts graphiques"
cl020575275;"Etude pour le Monument au Travail : élévation de face d'une colonne de section héxagonale, avec relief ornant le socle et statues à la base de la colonne ; à droite, détail des moulures et du relief ; à gauche, croquis de deux arches";"DALOU Aimé Jules";1896;"RF 51874, 86; vol.33, p.138";"Département des Arts graphiques"
cl020575276;"Etude pour le Monument au Travail : en bas à gauche, élévation peu lisible d'une colonne ; en bas au centre, élévation d'une colonne de section hexagonale avec niches habitées de statues ; à droite, détail de deux statues dans leurs niches";"DALOU Aimé Jules";1896;"RF 51874, 87; vol.33, p.138";"Département des Arts graphiques"
cl020575277;"Croquis de paysan bêchant, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 88; vol.33, p.138";"Département des Arts graphiques"
cl020206748;"Femme nue, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 28994, Recto; NIII 12056; MA 10504; Guiffrey et Marcel G 6952; vol.12, p.102";"Département des Arts graphiques"
cl020575190;"Comptes et adresses";"DALOU Aimé Jules";1896;"RF 51874, 1; vol.33, p.131";"Département des Arts graphiques"
cl020575193;"Paysan debout, de trois quarts vers la gauche, s'appuyant sur le manche d'une pelle";"DALOU Aimé Jules";1896;"RF 51874, 4; vol.33, p.131";"Département des Arts graphiques"
cl020575196;"Croquis de paysage (?, très peu lisible)";"DALOU Aimé Jules";1896;"RF 51874, 7; vol.33, p.131";"Département des Arts graphiques"
cl020575200;"En haut, à gauche, paysan debout, de face, tenant un râteau ; en haut à droite, trois gerbes de blé (légèrement barrées). En bas, à gauche, figure tenant un enfant, avançant vers la droite ; en bas à droite, gardeuse d'oie, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 11; vol.33, p.132";"Département des Arts graphiques"
cl020575201;"En haut, quatre figures en train de biner (?) ; en bas, groupe de paysans au travail";"DALOU Aimé Jules";1896;"RF 51874, 12; vol.33, p.132";"Département des Arts graphiques"
cl020575209;"Groupe de gerbes serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 20; vol.33, p.133";"Département des Arts graphiques"
cl020575212;"Groupe de figures au travail ; en bas, deux figures courbées, en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 23; vol.33, p.133";"Département des Arts graphiques"
cl020575213;"Léger croquis de figure près d'une vache";"DALOU Aimé Jules";1896;"RF 51874, 24; vol.33, p.133";"Département des Arts graphiques"
cl020575214;"Croquis indéterminés";"DALOU Aimé Jules";1896;"RF 51874, 25; vol.33, p.133";"Département des Arts graphiques"
cl020575215;"En haut, deux paysans ferrant un cheval ; en bas, deux paysans dans les blès, l'un fauchant, l'autre en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 26; vol.33, p.133";"Département des Arts graphiques"
cl020575216;"Paysan de profil à droite, aiguisant un outil. Tout autour, petits croquis de paysans, dont un marchant, portant une faux. En bas, croquis indéterminé";"DALOU Aimé Jules";1896;"RF 51874, 27; vol.33, p.133";"Département des Arts graphiques"
cl020575220;"Gerbe de blé serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 31; vol.33, p.134";"Département des Arts graphiques"
cl020575222;"Croquis de l'épaule, de la jambe et du sabot antérieurs gauche repliés d'un cheval";"DALOU Aimé Jules";1896;"RF 51874, 33; vol.33, p.134";"Département des Arts graphiques"
cl020575223;"Léger croquis d'un socle surmonté d'un globe ou d'une coupe et figure debout de face, sur un socle";"DALOU Aimé Jules";1896;"RF 51874, 34; vol.33, p.134";"Département des Arts graphiques"
cl020575225;"Gerbes serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 36; vol.33, p.134";"Département des Arts graphiques"
cl020575226;"Paysanne de face, portant un volumineux ballot, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 37; vol.33, p.134";"Département des Arts graphiques"
cl020575228;"Ouvrier de face, appuyé sur une pioche et homme vu de dos, portant un panier et un ballot";"DALOU Aimé Jules";1896;"RF 51874, 39; vol.33, p.135";"Département des Arts graphiques"
cl020575229;"Etude pour le Monument au Travail. En haut, trois paysans dans des niches cintrées. En bas, travailleur au repos, appuyé sur un outil ; travailleur debout, dans une niche ; travailleur retenant sa manche droite (Etude pour le Grand paysan)";"DALOU Aimé Jules";1896;"RF 51874, 40; vol.33, p.135";"Département des Arts graphiques"
cl020575231;"Vache paissant, de profil à droite ; en bas, vache vue de dos";"DALOU Aimé Jules";1896;"RF 51874, 42; vol.33, p.135";"Département des Arts graphiques"
cl020575237;"Etude de baratte avec cote";"DALOU Aimé Jules";1896;"RF 51874, 48; vol.33, p.135";"Département des Arts graphiques"
cl020575238;"Etude d'arbre";"DALOU Aimé Jules";1896;"RF 51874, 49; vol.33, p.136";"Département des Arts graphiques"
cl020575242;"Paysan courbé de profil à droite, coupant de l'herbe (?) avec une serpe. Au dessous, paysan portant un râteau, de trois quarts à droite, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 53; vol.33, p.136";"Département des Arts graphiques"
cl020575245;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 56; vol.33, p.136";"Département des Arts graphiques"
cl020575246;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 57; vol.33, p.136";"Département des Arts graphiques"
cl020575247;"Etude pour le Monument au travail : élévation de face d'une colonne de section circulaire, avec emmarchement, socle orné d'un relief, anneau à la base du fût creusé de niches habitées de statues et trophées sur le fût";"DALOU Aimé Jules";1896;"RF 51874, 58; vol.33, p.136";"Département des Arts graphiques"
cl020575252;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 63; vol.33, p.137";"Département des Arts graphiques"
cl020575256;"Croquis indéterminé et notes manuscrites et chiffres relatifs à l'exécution du Monument du Triomphe de la République";"DALOU Aimé Jules";1896;"RF 51874, 67; vol.33, p.137";"Département des Arts graphiques"
cl020575265;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 76; vol.33, p.137";"Département des Arts graphiques"
cl020575266;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 77; vol.33, p.138";"Département des Arts graphiques"
cl020575269;"Relevés de dépenses journalières avec le total des mois de juillet et août";"DALOU Aimé Jules";1896;"RF 51874, 80; vol.33, p.138";"Département des Arts graphiques"
cl020575271;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 82; vol.33, p.138";"Département des Arts graphiques"
cl020575274;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 85; vol.33, p.138";"Département des Arts graphiques"
cl020575278;"Groupe de travailleurs dont un homme poussant une brouette, de trois quarts à gauche";"DALOU Aimé Jules";1896;"RF 51874, 89; vol.33, p.138";"Département des Arts graphiques"
cl020575279;"Croquis divers estompés, dont un socle";"DALOU Aimé Jules";1896;"RF 51874, 90; vol.33, p.139";"Département des Arts graphiques"
cl020575280;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 91; vol.33, p.139";"Département des Arts graphiques"
cl020576376;"Annotations manuscrites : le 14 avril 1920 l'atelier Plautey a été / déménagé par une grande voiture de / Léon Taillard [...] et : puis-je présenter le 24 avril la quittance / de juillet d'avance [...]";"OSBERT Alphonse";;"RF 54200.32, 3";"Département des Arts graphiques"
cl020576377;"Paysage avec maisons et arbres le long d'un chemin";"OSBERT Alphonse";;"RF 54200.32, 4";"Département des Arts graphiques"
cl020576381;"Vue d'un château parmi les arbres, sur un mamelon";"OSBERT Alphonse";;"RF 54200.32, 8";"Département des Arts graphiques"
cl020576384;"Arbres au bord de l'eau";"OSBERT Alphonse";1916;"RF 54200.32, 11";"Département des Arts graphiques"
cl020576386;"Paysage accidenté avec des arbres";"OSBERT Alphonse";;"RF 54200.32, 13";"Département des Arts graphiques"
cl020576387;"Vue panoramique avec arbres à flanc de collines et montagnes dans le fond";"OSBERT Alphonse";1916;"RF 54200.32, 14";"Département des Arts graphiques"
cl020576388;"Vue panoramique avec arbres à flanc de collines et montagnes dans le fond";"OSBERT Alphonse";1916;"RF 54200.32, 15";"Département des Arts graphiques"
cl020576394;"Vue d'une église avec son clocher";"OSBERT Alphonse";;"RF 54200.32, 21";"Département des Arts graphiques"
cl020576396;"Croquis d'un tête de profil à gauche";"OSBERT Alphonse";;"RF 54200.32, 23";"Département des Arts graphiques"
cl020576398;"Paysage avec maisons dans les arbres";"OSBERT Alphonse";;"RF 54200.32, 25";"Département des Arts graphiques"
cl020576404;"Maison fortifiée parmi les arbres";"OSBERT Alphonse";;"RF 54200.32, 31";"Département des Arts graphiques"
cl020576406;"Croquis inachevé d'une tour au toit pointu";"OSBERT Alphonse";;"RF 54200.32, 33";"Département des Arts graphiques"
cl020576420;"Croquis d'une péniche et dimensions";"OSBERT Alphonse";;"RF 54200.32, 47";"Département des Arts graphiques"
cl020576423;"Annotations manuscrites : marquez / av. de Clichy 187 Paris / et 13 rue de Paris à Clichy (etc), dépenses et chiffres";"OSBERT Alphonse";;"RF 54200.32, 50";"Département des Arts graphiques"
cl020576424;"Nombreuses annotations manuscrites";"OSBERT Alphonse";;"RF 54200.32, 1";"Département des Arts graphiques"
cl020576379;"Léger croquis d'un bâtiment avec deux tours";"OSBERT Alphonse";;"RF 54200.32, 6";"Département des Arts graphiques"
cl020576380;"Vue d'un château avec deux tours";"OSBERT Alphonse";;"RF 54200.32, 7";"Département des Arts graphiques"
cl020576382;"Vue d'un château avec groupe d'arbres à droite";"OSBERT Alphonse";1916;"RF 54200.32, 9";"Département des Arts graphiques"
cl020576383;"Un arbre";"OSBERT Alphonse";;"RF 54200.32, 10";"Département des Arts graphiques"
cl020576389;"Douze croquis de moutons couchés ou debout";"OSBERT Alphonse";;"RF 54200.32, 16";"Département des Arts graphiques"
cl020576390;"Douze croquis de moutons couchés ou debout";"OSBERT Alphonse";;"RF 54200.32, 17";"Département des Arts graphiques"
cl020576391;"Croquis d'un mouton couché et têtes de moutons";"OSBERT Alphonse";;"RF 54200.32, 18";"Département des Arts graphiques"
cl020576393;"Ferme au toit de chaume";"OSBERT Alphonse";1917;"RF 54200.32, 20";"Département des Arts graphiques"
cl020576395;"Porte orné d'un arc Renaissance à l'angle d'un bâtiment surmonté d'un pignon";"OSBERT Alphonse";;"RF 54200.32, 22";"Département des Arts graphiques"
cl020576403;"Arbre au large tronc sans les branches";"OSBERT Alphonse";;"RF 54200.32, 30";"Département des Arts graphiques"
cl020576405;"Soc de charrue";"OSBERT Alphonse";;"RF 54200.32, 32";"Département des Arts graphiques"
cl020576411;"Arbres et porche d'une église";"OSBERT Alphonse";;"RF 54200.32, 38";"Département des Arts graphiques"
cl020576412;"Intérieur d'une chapelle avec statue dans une niche, deux fenêtres avec vitraux";"OSBERT Alphonse";;"RF 54200.32, 39";"Département des Arts graphiques"
cl020576413;"Arbres au bord de l'eau";"OSBERT Alphonse";;"RF 54200.32, 40";"Département des Arts graphiques"
cl020576417;"Annotations manuscrites : chez soelmic (?) 19 rue des filles du calvaire / vernis incolore (odeur de bonbon) pour / délayer le Bronze de Paris [...] Bronze de Paris chez Kohn rue St Sébastien 446 / ne pas mettre de gomme laque si l'on veut brunir";"OSBERT Alphonse";;"RF 54200.32, 44";"Département des Arts graphiques"
cl020576421;"Annotations manuscrites relatives à un itinéraire à partir des Gorges d'Antoigny";"OSBERT Alphonse";;"RF 54200.32, 48";"Département des Arts graphiques"
cl020576422;"Annotations manuscrites : Mr Janvier / Usine Derreimaux frères / rue du Tilleul / à Roubaix (Nord). Au crayon, diverses notes dont : 30 k chaux en pierre / d'alun";"OSBERT Alphonse";;"RF 54200.32, 49";"Département des Arts graphiques"
cl020576375;"Annotations manuscrites et plan du mur du fond / avec les deux petits côtés";"OSBERT Alphonse";;"RF 54200.32, 2";"Département des Arts graphiques"
cl020576378;"Etang bordé d'arbres";"OSBERT Alphonse";;"RF 54200.32, 5";"Département des Arts graphiques"
cl020576385;"Nombreuses annotations (fragment d'un poème)";"OSBERT Alphonse";;"RF 54200.32, 12";"Département des Arts graphiques"
cl020576392;"Léger croquis de mouton";"OSBERT Alphonse";;"RF 54200.32, 19";"Département des Arts graphiques"
cl020576397;"Léger croquis d'une porte cintrée";"OSBERT Alphonse";;"RF 54200.32, 24";"Département des Arts graphiques"
cl020576399;"Croquis d'une enfant nu, tendant les bras";"OSBERT Alphonse";;"RF 54200.32, 26";"Département des Arts graphiques"
cl020576400;"Annotation manuscrite : puits";"OSBERT Alphonse";;"RF 54200.32, 27";"Département des Arts graphiques"
cl020576401;"Liste manuscrite concernant des travaux divers (salle à manger, cuisine, entrée, chambre à coucher)";"OSBERT Alphonse";;"RF 54200.32, 28";"Département des Arts graphiques"
cl020576402;"Liste manuscrite concernant des travaux divers (salle à manger, cuisine, entrée, chambre à coucher)";"OSBERT Alphonse";;"RF 54200.32, 29";"Département des Arts graphiques"
cl020576407;"Partie d'un bâtiment avec tour au toit pointu";"OSBERT Alphonse";;"RF 54200.32, 34";"Département des Arts graphiques"
cl020576408;"Croquis de deux coeurs";"OSBERT Alphonse";;"RF 54200.32, 35";"Département des Arts graphiques"
cl020576409;"Annotations manuscrites : puits et cour du chaurrin";"OSBERT Alphonse";;"RF 54200.32, 36";"Département des Arts graphiques"
cl020576410;"Puits devant le bas d'une maison avec porte et fenêtre";"OSBERT Alphonse";;"RF 54200.32, 37";"Département des Arts graphiques"
cl020576414;"Enfant nu tendant les bras, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.32, 41";"Département des Arts graphiques"
cl020576415;"Croquis indéterminé";"OSBERT Alphonse";;"RF 54200.32, 42";"Département des Arts graphiques"
cl020576416;"Tête d'homme de profil à gauche";"OSBERT Alphonse";;"RF 54200.32, 43";"Département des Arts graphiques"
cl020576419;"Horaires de train entre Reuilly et Paris";"OSBERT Alphonse";;"RF 54200.32, 46";"Département des Arts graphiques"
cl010147542;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2279; CCO A. 62";"Département des Antiquités orientales"
cl010176520;"sceau cylindre";;;"SB 2479; CCO S. 419; AS 9969";"Département des Antiquités orientales"
cl020206292;"Ange nu, volant vers la gauche";"Le Brun, Charles";"vers 1674";"INV 28665, Recto; NIII 11727; MA 10502; Guiffrey et Marcel G 6225; vol.12, p.54";"Département des Arts graphiques"
cl010368348;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 479; MDP XVI 479";"Département des Antiquités orientales"
cl020206218;"Etude de deux mains et de timbales";"Le Brun, Charles";"vers 1679/1684";"INV 28591, Recto; NIII 11653; MA 10502; Guiffrey et Marcel G 8148; vol.12, p.43";"Département des Arts graphiques"
cl020207095;"Etude d'un pommeau d'épée, d'un carquois et d'une tête de cheval";"Le Brun, Charles";"vers 1679/1684";"INV 29341, Recto; NIII 12405; MA 10504; Guiffrey et Marcel G 8149; vol.12, p.153";"Département des Arts graphiques"
cl020213673;"Guerrier à pied, marchant vers la droite ; tête de guerrier casquée";"Le Brun, Charles";"vers 1665/1673";"INV 27833, Recto; NIII 10885; MA 10046; Guiffrey et Marcel G 7970; vol.11, p.365";"Département des Arts graphiques"
cl020503059;Chandeliers;"Le Brun, Charles";;"INV 29557, Verso; NIII 12660; MA 10524; Guiffrey et Marcel G 7906";"Département des Arts graphiques"
cl010176526;"sceau cylindre";;;"SB 2488; CCO S. 426; AS 9968";"Département des Antiquités orientales"
cl020206059;"Homme nu, assis, les mains jointes";"Le Brun, Charles";"vers 1654/1657";"INV 28433, Recto; NIII 11495; MA 10501; Guiffrey et Marcel G 6985; vol.12, p.21";"Département des Arts graphiques"
cl010176530;"sceau cylindre";;;"SB 2492; CCO S. 435; AS 9966";"Département des Antiquités orientales"
cl010176521;"sceau cylindre";;;"SB 2480; CCO S. 420; A 7410";"Département des Antiquités orientales"
cl020206488;"Deux hommes debout, l'un portant un fardeau";"Le Brun, Charles";1685;"INV 28828, Recto; NIII 11890; MA 10502; Guiffrey et Marcel G 7980; vol.12, p.77";"Département des Arts graphiques"
cl020005561;"La Nuit protégeant le Temps endormi des derniers rayons du Soleil (?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8566, Recto; NIII 4914; MA 4604; vol.4, p.286";"Département des Arts graphiques"
cl010302124;"empreinte d'intaille";;;"Gy 4495";"Département des Antiquités grecques, étrusques et romaines"
cl010176370;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2315";"Département des Antiquités orientales"
cl020016760;"La famille Stamaty";"Ingres, Jean-Auguste-Dominique";1818;"RF 4114, Recto; vol.20, p.172";"Département des Arts graphiques"
cl010355311;olpé;"peintre de Stieglitz";"-500 / -490  (1e quart Ve s. av. J.-C.)";"RS 175";"Département des Antiquités grecques, étrusques et romaines"
cl010355176;lécythe;;"vers -480";"MNE 971";"Département des Antiquités grecques, étrusques et romaines"
cl010273692;"empreinte d'intaille";;;"Gy 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010273387;"empreinte d'intaille";;;"Gy 3971";"Département des Antiquités grecques, étrusques et romaines"
cl010272529;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2976";"Département des Antiquités grecques, étrusques et romaines"
cl010052843;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie sur le chemin de Jérusalem à Gaza";"Abel de Pujol, Alexandre-Denis ; France";1848;"INV 2192; LP 7456; P.Y. 129";"Département des Peintures"
cl020100749;"Triomphe de Scipion : soldats conduisant les prisonniers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3540, Recto; NIII 2002; MA 1928; vol.2, p.106";"Département des Arts graphiques"
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
