ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010305388;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305394;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.9";"Département des Antiquités grecques, étrusques et romaines"
cl010373217;flacon;;"400 / 599  (époque byzantine)";"AF 957 3";"Département des Antiquités égyptiennes"
cl010441411;"objet indéterminé";;;"CN 23875; 50325";"Service de l'Histoire du Louvre"
cl010366050;"Poids monétaire";;"1250 / 1500  ";"MAO 2290/2";"Département des Arts de l'Islam"
cl010097041;Pichet;Anonyme;"1600 / 1615  (Début du XVIIe siècle [?])";"N 1113; ML 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038530;"incrustation ; momie de taureau";;;"E 300 C; E 300 H; N 4351; Clot bey C 22 n°195; Clot bey C 22 n°190";"Département des Antiquités égyptiennes"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010073363;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085042;vase;;"-30 / 395  (époque romaine)";"AF 12784";"Département des Antiquités égyptiennes"
cl010093644;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"RF 1241 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010120090;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15734";"Département des Antiquités orientales"
cl010120106;pommeau;;;"AO 27603";"Département des Antiquités orientales"
cl010120835;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27818; MSK.73.289";"Département des Antiquités orientales"
cl010120845;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27833; MSK.71.3";"Département des Antiquités orientales"
cl010120846;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27838 A; MSK.76.216";"Département des Antiquités orientales"
cl010120851;perle;;"-63 / 324  (Romain Impérial [?])";"AO 27856; MSK.74.28";"Département des Antiquités orientales"
cl010120853;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27858; MSK.76.216";"Département des Antiquités orientales"
cl010127761;pendentif;;;"AO 2183 N";"Département des Antiquités orientales"
cl010127777;pendentif;;;"AO 2183 K";"Département des Antiquités orientales"
cl010134401;perle;;"-400 / -100  (Punique)";"AO 3800 B";"Département des Antiquités orientales"
cl010135254;"fragment ; objet indéterminé";;;"AO 10552";"Département des Antiquités orientales"
cl010140698;bracelet;;"638 / 1096  (Islamique)";"AO 15935; NC 272";"Département des Antiquités orientales"
cl010140699;bracelet;;"638 / 1096  (Islamique)";"AO 15936; NC 211";"Département des Antiquités orientales"
cl010140742;collier;;;"AO 15975";"Département des Antiquités orientales"
cl010141367;collier;;;"AO 16596";"Département des Antiquités orientales"
cl010142136;pendentif;;;"AO 17384";"Département des Antiquités orientales"
cl010145185;vase;;;"AO 2059";"Département des Antiquités orientales"
cl010146592;pendentif;;;"AO 2183 C";"Département des Antiquités orientales"
cl010146594;pendentif;;;"AO 2183 E";"Département des Antiquités orientales"
cl010149539;pendentif;;;"AO 2183 H";"Département des Antiquités orientales"
cl010154888;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30841; S 1606";"Département des Antiquités orientales"
cl010155257;vase;;"500 / 600  ";"AO 3116";"Département des Antiquités orientales"
cl010155275;vase;;"-525 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 31176";"Département des Antiquités orientales"
cl010156309;vase;;"200 / 300  (Romain Impérial)";"AO 32129";"Département des Antiquités orientales"
cl010156311;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32130";"Département des Antiquités orientales"
cl010162583;perle;;;"AO 3781";"Département des Antiquités orientales"
cl010162636;perle;;;"AO 3786";"Département des Antiquités orientales"
cl010165115;vase;;"200 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 4173";"Département des Antiquités orientales"
cl010165919;pion;;"-911 / -604  (Néo-assyrien)";"N III 867; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173769;pion;;"-911 / -604  (Néo-assyrien)";"N III 857; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173772;pion;;"-911 / -604  (Néo-assyrien)";"N III 860; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173774;pion;;"-911 / -604  (Néo-assyrien)";"N III 862; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173775;pion;;"-911 / -604  (Néo-assyrien)";"N III 863; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173778;pion;;"-911 / -604  (Néo-assyrien)";"N III 866; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173780;pion;;"-911 / -604  (Néo-assyrien)";"N III 868; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010176978;pendentif;;;"AO 2183 J";"Département des Antiquités orientales"
cl010177333;vase;;;"SB 3386; M 125";"Département des Antiquités orientales"
cl010177660;vase;;;"SB 3814; GS 694";"Département des Antiquités orientales"
cl010177748;vase;;;"SB 3832; GS 752";"Département des Antiquités orientales"
cl010177786;vase;;;"SB 3871; GS 2165";"Département des Antiquités orientales"
cl010178197;vase;;;"SB 4281; GS 1126";"Département des Antiquités orientales"
cl010178305;vase;;;"SB 4402; GS 2798";"Département des Antiquités orientales"
cl010178572;perle;;;"SB 4677; GS 4437";"Département des Antiquités orientales"
cl010179650;vase;;;"SB 5843; GS 5225";"Département des Antiquités orientales"
cl010179651;vase;;;"SB 5844; GS 4830";"Département des Antiquités orientales"
cl010180265;pendentif;;;"AO 2183 L";"Département des Antiquités orientales"
cl010182337;vase;;;"SB 9600 A";"Département des Antiquités orientales"
cl010198489;vase;;;"B 238; B 238";"Département des Antiquités orientales"
cl010198493;vase;;;"AS 1648";"Département des Antiquités orientales"
cl010198502;vase;;;"U 18 2; U 18";"Département des Antiquités orientales"
cl010198503;vase;;;"U 218; U 218";"Département des Antiquités orientales"
cl010198512;vase;;;"A 7861";"Département des Antiquités orientales"
cl010198522;vase;;;"X 64 1; X 64";"Département des Antiquités orientales"
cl010198870;vase;;;"D 55; D 55; E 377";"Département des Antiquités orientales"
cl010199102;jeton;;;"N 115; N 115";"Département des Antiquités orientales"
cl010199108;perle;;;"E 169; E 169";"Département des Antiquités orientales"
cl010202949;vase;;;"KLF 13";"Département des Antiquités orientales"
cl010221063;boule;;;"CC 0664";"Service de l'Histoire du Louvre"
cl010222570;verrerie;;;"CC 0999";"Service de l'Histoire du Louvre"
cl010223472;perle;;;"CC 0141; OP 141";"Service de l'Histoire du Louvre"
cl010288490;unguentarium;;;"AM 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010298196;coupe;;;"Cp 8687";"Département des Antiquités grecques, étrusques et romaines"
cl010298210;vase;;;"Cp 8769";"Département des Antiquités grecques, étrusques et romaines"
cl010298244;applique;;;"Cp 8855";"Département des Antiquités grecques, étrusques et romaines"
cl010298258;baguette;;;"Cp 8892";"Département des Antiquités grecques, étrusques et romaines"
cl010298306;bouchon;;;"Cp 9177";"Département des Antiquités grecques, étrusques et romaines"
cl010298307;bouteille;;;"Cp 9178";"Département des Antiquités grecques, étrusques et romaines"
cl010298315;vitre;;;"Cp 9212";"Département des Antiquités grecques, étrusques et romaines"
cl010298316;coupe;;;"Cp 9214";"Département des Antiquités grecques, étrusques et romaines"
cl010298318;bouteille;;;"Cp 9224";"Département des Antiquités grecques, étrusques et romaines"
cl010298950;coupe;;;"ED 1695; N 5219";"Département des Antiquités grecques, étrusques et romaines"
cl010298954;bol;;;"ED 1729; N 5111";"Département des Antiquités grecques, étrusques et romaines"
cl010305414;bouteille;;;"MNC 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010305430;jeton;;;"MNC 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010306392;coupe;;;"MN 77; N 5109";"Département des Antiquités grecques, étrusques et romaines"
cl010307037;bol;;;"S 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010307047;"couvercle de vase";;;"S 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010307577;bouteille;;;"S 3871";"Département des Antiquités grecques, étrusques et romaines"
cl010308277;"élément de bijou ; applique";;;"S 7279.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308280;pion;;;"S 7281";"Département des Antiquités grecques, étrusques et romaines"
cl010308285;fragment;;;"S 7286";"Département des Antiquités grecques, étrusques et romaines"
cl010308298;baguette;;;"S 7298";"Département des Antiquités grecques, étrusques et romaines"
cl010308444;bouteille;;;"MNC 1863; S 7748.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308824;"instrumenta = objet";;;"S 8278";"Département des Antiquités grecques, étrusques et romaines"
cl010308825;"partie d'objet indéterminé";;;"S 8279";"Département des Antiquités grecques, étrusques et romaines"
cl010337683;flacon;;"641 / 1952  (époque islamique)";"E 33539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337686;flacon;;"641 / 1952  (époque islamique)";"E 33575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343889;vase;;;"N 2533";"Département des Antiquités égyptiennes"
cl010344344;vase;;"395 / 641  (époque byzantine)";453;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010371746;"bijoux et amulettes";;;"N 1692";"Département des Antiquités égyptiennes"
cl010372324;"perle ronde";;;"AF 2646";"Département des Antiquités égyptiennes"
cl010373560;"plaquette magique";;"395 / 641  (époque byzantine)";"AF 13365";"Département des Antiquités égyptiennes"
cl010385391;"scorie ; objet indéterminé";;;"CN 16.28.002; 746";"Service de l'Histoire du Louvre"
cl010385392;"objet indéterminé";;;"CN 3.845.002; 755";"Service de l'Histoire du Louvre"
cl010387742;perle;;;"CA 1308.4";"Département des Antiquités orientales"
cl010388257;bracelet;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1366.9";"Département des Antiquités grecques, étrusques et romaines"
cl010388284;bracelet;;;"MNE 1366.14";"Département des Antiquités grecques, étrusques et romaines"
cl010389201;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 1375.3";"Département des Antiquités grecques, étrusques et romaines"
cl010398043;vase;;;"V 37";"Département des Antiquités orientales"
cl010404508;"bouteille, fragment";;;"JC 109.999.004";"Service de l'Histoire du Louvre"
cl010404520;"bouteille, fragment";;;"JC 109.999.006";"Service de l'Histoire du Louvre"
cl010404524;"fond de bouteille, fragment";;;"JC 109.999.007";"Service de l'Histoire du Louvre"
cl010404527;"bouteille, fragment";;;"JC 109.999.009";"Service de l'Histoire du Louvre"
cl010404531;"bouteille, fragment";;;"JC 109.6.002";"Service de l'Histoire du Louvre"
cl010418924;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27844 2; MSK 76.24";"Département des Antiquités orientales"
cl010437956;"perle, fragment";;;"CN 1396; 5113";"Service de l'Histoire du Louvre"
cl010440456;"objet indéterminé ; perle";;;"CN 11010; 10250";"Service de l'Histoire du Louvre"
cl010441369;bille;;;"CN 18973; 39009";"Service de l'Histoire du Louvre"
cl010441768;"objet indéterminé ; scorie";;;"CN 12278; 24019";"Service de l'Histoire du Louvre"
cl010441780;"tube, fragment";;;"CN 15604 002; 25009";"Service de l'Histoire du Louvre"
cl010441824;verrerie;;;"CN 19096; 28660";"Service de l'Histoire du Louvre"
cl010441849;bille;;;"CN 16391; 32063";"Service de l'Histoire du Louvre"
cl010442730;perle;;;"CN 19403; 33335";"Service de l'Histoire du Louvre"
cl010035646;amulette;;;"N 4883 ?";"Département des Antiquités égyptiennes"
cl010052206;"bague à chaton ovale";;"-200 / -100  (époque ptolémaïque)";"AF 13403";"Département des Antiquités égyptiennes"
cl010073364;gobelet;;"395 / 641  (époque byzantine)";"AF 1319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120102;vase;;"-1550 / -1150  (Bronze récent)";"AO 19128; RS 8.523";"Département des Antiquités orientales"
cl010120831;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27813 a; AO 27813 b";"Département des Antiquités orientales"
cl010120834;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27816; MSK.76.216";"Département des Antiquités orientales"
cl010120837;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27820; MSK 72.132";"Département des Antiquités orientales"
cl010120838;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27823; MSK.73.289.B";"Département des Antiquités orientales"
cl010120844;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27897 a; MSK.76.216; AO 27897 b; AO 27897 c; AO 27897 d";"Département des Antiquités orientales"
cl010130780;bague;;"-200 / 0  (Hellénistique)";"AM 1356; AM 408";"Département des Antiquités orientales"
cl010134886;vase;;"0 / 324  (Romain Impérial)";"AO 10179";"Département des Antiquités orientales"
cl010136169;pendeloque;;"-200 / 638  (Hellénistique [?] ; Byzantin [?])";"AO 11444 A";"Département des Antiquités orientales"
cl010140697;bracelet;;"638 / 1096  (Islamique)";"AO 15934; NC 31";"Département des Antiquités orientales"
cl010141372;collier;;;"AO 16537";"Département des Antiquités orientales"
cl010144429;vase;;;"AO 1970";"Département des Antiquités orientales"
cl010146590;pendentif;;;"AO 2183 B";"Département des Antiquités orientales"
cl010146627;épingle;;;"AO 2193";"Département des Antiquités orientales"
cl010146697;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 2192";"Département des Antiquités orientales"
cl010149517;pendentif;;;"AO 2183 G";"Département des Antiquités orientales"
cl010150816;perle;;;"AO 26406";"Département des Antiquités orientales"
cl010154501;vase;;"-6900 / -5300  (Néolithique)";"AO 30182; AO 5697";"Département des Antiquités orientales"
cl010154844;"perle ; collier";;"-1550 / -1150  (Bronze récent)";"AO 30801";"Département des Antiquités orientales"
cl010154879;"attache de ceinture";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30833; S 1424";"Département des Antiquités orientales"
cl010156312;vase;;"75 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 32131";"Département des Antiquités orientales"
cl010162489;pendentif;;;"AO 3775";"Département des Antiquités orientales"
cl010162594;perle;;;"AO 3782";"Département des Antiquités orientales"
cl010173468;bracelet;;;"N 8250; N III 3079";"Département des Antiquités orientales"
cl010173777;pion;;"-911 / -604  (Néo-assyrien)";"N III 865; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173781;pion;;"-911 / -604  (Néo-assyrien)";"N III 869; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173786;"pion ; dépôt de fondation";;"-911 / -604  (Néo-assyrien)";"N III 874; N III 3413";"Département des Antiquités orientales"
cl010173930;perle;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"S 1245; N III ?";"Département des Antiquités orientales"
cl010173981;perle;;"-400 / -100  (Punique)";"AO 3800 F";"Département des Antiquités orientales"
cl010174000;collier;;;"BJ 679 BIS";"Département des Antiquités orientales"
cl010176868;vase;;;"SB 2780";"Département des Antiquités orientales"
cl010177785;vase;;;"SB 3870; GS 1155";"Département des Antiquités orientales"
cl010177787;vase;;;"SB 3872; GS 2344";"Département des Antiquités orientales"
cl010177917;"sceau cylindre";;;"SB 4000";"Département des Antiquités orientales"
cl010178095;vase;;;"SB 4192; GS 550";"Département des Antiquités orientales"
cl010178317;vase;;;"SB 4414; GS 2869";"Département des Antiquités orientales"
cl010178577;perle;;;"SB 4682; GS 4157";"Département des Antiquités orientales"
cl010178894;"sceau cylindre";;;"SB 5013";"Département des Antiquités orientales"
cl010179653;vase;;;"SB 5846";"Département des Antiquités orientales"
cl010180264;pendentif;;;"AO 2183 I";"Département des Antiquités orientales"
cl010196877;perle;;;"AO 17417 B; RS 6319 B";"Département des Antiquités orientales"
cl010198500;vase;;;"T 2342; T 234";"Département des Antiquités orientales"
cl010198974;vase;;;"V 31; V 31";"Département des Antiquités orientales"
cl010199289;perle;;;"E 879; E 879";"Département des Antiquités orientales"
cl010199333;cachet;;;"N 838; N 838";"Département des Antiquités orientales"
cl010199583;perle;;;"AS 3800";"Département des Antiquités orientales"
cl010199730;perle;;;"R 5; R 5";"Département des Antiquités orientales"
cl010220951;"demi anneau";;;"CC 1931";"Service de l'Histoire du Louvre"
cl010221062;"objet indéterminé";;;"CC 0234";"Service de l'Histoire du Louvre"
cl010222610;"objet indéterminé";;;"CC 1192 B";"Service de l'Histoire du Louvre"
cl010298198;coupe;;;"Cp 8698";"Département des Antiquités grecques, étrusques et romaines"
cl010298199;baguette;;;"Cp 8758";"Département des Antiquités grecques, étrusques et romaines"
cl010298310;coupe;;;"Cp 9183.2";"Département des Antiquités grecques, étrusques et romaines"
cl010298311;vase;;;"Cp 9187";"Département des Antiquités grecques, étrusques et romaines"
cl010298319;flacon;;;"Cp 9239";"Département des Antiquités grecques, étrusques et romaines"
cl010298321;lampe;;;"Cp 9245";"Département des Antiquités grecques, étrusques et romaines"
cl010298943;flacon;;;"ED 1583; N 5205";"Département des Antiquités grecques, étrusques et romaines"
cl010305415;bouteille;;;"MNC 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010307038;bouteille;;;"S 2307";"Département des Antiquités grecques, étrusques et romaines"
cl010307049;perle;;;"S 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010307574;bouteille;;;"S 3863";"Département des Antiquités grecques, étrusques et romaines"
cl010308295;"jeton ; applique de vase ; pion ; poids ; vase";;;"S 7295";"Département des Antiquités grecques, étrusques et romaines"
cl010308296;"élément de bijou";;;"S 7296";"Département des Antiquités grecques, étrusques et romaines"
cl010308303;"bracelet ; élément de bijou";;;"S 7303";"Département des Antiquités grecques, étrusques et romaines"
cl010308326;"élément de bijou";;;"S 7326";"Département des Antiquités grecques, étrusques et romaines"
cl010337168;figurine;;;"E 6049";"Département des Antiquités égyptiennes"
cl010337847;flacon;;;"ME 285";"Département des Antiquités égyptiennes"
cl010373557;coupe;;"395 / 641  (époque byzantine)";"AF 13369";"Département des Antiquités égyptiennes"
cl010383243;vase;;;"AOD 328";"Département des Antiquités orientales"
cl010385413;scorie;;;"CN 21.222";"Service de l'Histoire du Louvre"
cl010402527;"objet indéterminé, fragment";;;"JC 107.182 3; 3";"Service de l'Histoire du Louvre"
cl010404526;"fond de bouteille, fragment ; bouteille, fragment";;;"JC 109.999.008";"Service de l'Histoire du Louvre"
cl010416970;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 52; TG 3301";"Département des Antiquités orientales"
cl010418869;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27865 5; MSK 73.281 A";"Département des Antiquités orientales"
cl010438022;"perle ; perle, fragment ; objet indéterminé, fragment";;;"CN 6223 002; 7443";"Service de l'Histoire du Louvre"
cl010440484;perle;;;"CN 10628; 10155; RI 10.221";"Service de l'Histoire du Louvre"
cl010441377;bille;;;"CN 18907; 39273";"Service de l'Histoire du Louvre"
cl010441393;"élément décoratif";;;"CN 22710; 44076";"Service de l'Histoire du Louvre"
cl010441459;"tube, fragment ; objet de médecine et de pharmacie";;;"CN 22302; 56050";"Service de l'Histoire du Louvre"
cl010441467;verrerie;;;"CN 23876; 67007";"Service de l'Histoire du Louvre"
cl010441784;perle;;;"CN 15067; 26037";"Service de l'Histoire du Louvre"
cl010441785;verrerie;;;"CN 18197; 26129";"Service de l'Histoire du Louvre"
cl010441789;"tube, fragment";;;"CN 15606; 28039";"Service de l'Histoire du Louvre"
cl010441826;"tube, fragment";;;"CN 19655; 28660";"Service de l'Histoire du Louvre"
cl010441837;scorie;;;"CN 15110; 29041";"Service de l'Histoire du Louvre"
cl010441840;"tube, fragment ; perle, fragment";;;"CN 16862; 30006";"Service de l'Histoire du Louvre"
cl010441850;bille;;;"CN 18226; 33053";"Service de l'Histoire du Louvre"
cl010442723;"objet indéterminé ; perle ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 19395; 33314";"Service de l'Histoire du Louvre"
cl010447889;"objet indéterminé, fragment";;;"JC 122 089 6";"Service de l'Histoire du Louvre"
cl010447890;"objet indéterminé, fragment";;;"JC 122 097 6";"Service de l'Histoire du Louvre"
cl010494693;brûle-parfum;;;A25115;"Département des Antiquités orientales"
cl010097764;"Tasse ""trembleuse"" et soucoupe (OA 1125 B)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1125 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101890;"Flacon : Tête de Gorgone (Méduse)";Anonyme;"1500 / 1600  (XVIe siècle)";"R 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021895;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 1674";"Département des Antiquités égyptiennes"
cl010038155;vase;;"50 / 200  (Méroïtique classique ; Méroïtique récent)";"E 32545; WT9d3 c7";"Département des Antiquités égyptiennes"
cl010038437;"élément d'incrustation de statue";;;"E 18384 (?); MG 875";"Département des Antiquités égyptiennes"
cl010046938;"bracelet en anneau mince";;"300 / 430  (Bas Empire)";"AF 1009 1";"Département des Antiquités égyptiennes"
cl010046939;bracelet;;"300 / 430  (Bas Empire)";"AF 1009 2";"Département des Antiquités égyptiennes"
cl010120672;perle;;"-1230 / -1050  (Chypriote récent III)";"AM 2696";"Département des Antiquités orientales"
cl010120827;vase;;"0 / 324  (Romain Impérial)";"AO 27142; MSK.73.260";"Département des Antiquités orientales"
cl010120829;vase;;"0 / 324  (Romain Impérial)";"AO 27144; MSK.73.257";"Département des Antiquités orientales"
cl010120833;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27815 a; AO 27815 b; AO 27815 c";"Département des Antiquités orientales"
cl010120841;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27826; MSK.73.289 B";"Département des Antiquités orientales"
cl010120849;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27851; MSK.74.731.A";"Département des Antiquités orientales"
cl010120850;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27853; MSK.76.225";"Département des Antiquités orientales"
cl010120852;perle;;"-63 / 324  (Romain Impérial [?])";"AO 27857; MSK.74.28";"Département des Antiquités orientales"
cl010120854;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27861; MSK.76.216";"Département des Antiquités orientales"
cl010120869;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27892; MSK.73.85";"Département des Antiquités orientales"
cl010124952;vase;;"-200 / 0  (Hellénistique [?])";"AO 30108";"Département des Antiquités orientales"
cl010127769;pendentif;;;"AO 2183 M";"Département des Antiquités orientales"
cl010131106;vase;;"-175 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1714";"Département des Antiquités orientales"
cl010132079;perle;;;"AM 2683";"Département des Antiquités orientales"
cl010136170;pendeloque;;"324 / 638  (Byzantin)";"AO 11444 B";"Département des Antiquités orientales"
cl010138943;collier;;;"AO 14255 A; TG 5422";"Département des Antiquités orientales"
cl010139709;collier;;"-1550 / -1150  (Bronze récent)";"AO 14850";"Département des Antiquités orientales"
cl010141365;collier;;;"AO 16594";"Département des Antiquités orientales"
cl010141371;collier;;;"AO 16536";"Département des Antiquités orientales"
cl010143886;perle;;"-1550 / -1150  (Bronze récent)";"AO 19125; RS 8059";"Département des Antiquités orientales"
cl010143954;perle;;;"AO 19167; RS 8.182";"Département des Antiquités orientales"
cl010144403;vase;;;"AO 1967";"Département des Antiquités orientales"
cl010144447;vase;;"300 / 700  (Ie mill ap. J.-C.)";"AO 1972";"Département des Antiquités orientales"
cl010144468;vase;;"200 / 300  (Romain Impérial)";"AO 1974";"Département des Antiquités orientales"
cl010144477;vase;;;"AO 1975";"Département des Antiquités orientales"
cl010144516;bracelet;;;"AO 1979";"Département des Antiquités orientales"
cl010146557;pendentif;;"-500 / -400  (Ve s. av. J.-C.)";"AO 2180";"Département des Antiquités orientales"
cl010146589;pendentif;;;"AO 2183 A";"Département des Antiquités orientales"
cl010146593;pendentif;;;"AO 2183 D";"Département des Antiquités orientales"
cl010146637;bague;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 2194";"Département des Antiquités orientales"
cl010147037;vase;;;"AO 2231";"Département des Antiquités orientales"
cl010150814;perle;;;"AO 26404";"Département des Antiquités orientales"
cl010156333;vase;;"0 / 200  (Romain Impérial)";"AO 32150";"Département des Antiquités orientales"
cl010162080;pendentif;;"-350 / -200  (Punique)";"AO 3777";"Département des Antiquités orientales"
cl010162560;perle;;"-400 / -200  (Punique)";"AO 3779";"Département des Antiquités orientales"
cl010166480;collier;;;"AO 5825";"Département des Antiquités orientales"
cl010171660;intaille;;"-200 / 0  (Hellénistique)";"MNB 1844; CCO A. 1236";"Département des Antiquités orientales"
cl010171661;intaille;;"-200 / 0  (Hellénistique)";"MNB 1845; CCO A. 1235";"Département des Antiquités orientales"
cl010172241;vase;;;"AO 32246; N III 3436; DAO 89";"Département des Antiquités orientales"
cl010172898;pion;;"-911 / -604  (Néo-assyrien)";"N III 3413";"Département des Antiquités orientales"
cl010173770;pion;;"-911 / -604  (Néo-assyrien)";"N III 858; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173771;pion;;"-911 / -604  (Néo-assyrien)";"N III 859; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173773;pion;;"-911 / -604  (Néo-assyrien)";"N III 861; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173776;pion;;"-911 / -604  (Néo-assyrien)";"N III 864; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173782;pion;;"-911 / -604  (Néo-assyrien)";"N III 870; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173971;pendentif;;;"AO 2183 O";"Département des Antiquités orientales"
cl010173972;perle;;"-400 / -100  (Punique)";"AO 3800 C";"Département des Antiquités orientales"
cl010173978;perle;;"-400 / -100  (Punique)";"AO 3800 E";"Département des Antiquités orientales"
cl010173982;perle;;"-400 / -100  (Punique)";"AO 3800 G";"Département des Antiquités orientales"
cl010173985;perle;;"-400 / -100  (Punique)";"AO 3800 H";"Département des Antiquités orientales"
cl010176865;vase;;;"SB 2777";"Département des Antiquités orientales"
cl010177332;vase;;;"SB 3385";"Département des Antiquités orientales"
cl010177661;vase;;;"SB 3815; GS 696";"Département des Antiquités orientales"
cl010177916;"sceau cylindre";;;"SB 3999";"Département des Antiquités orientales"
cl010178191;vase;;;"SB 4275; GS 1069";"Département des Antiquités orientales"
cl010178199;vase;;"-305 / 224  (Séleucide)";"SB 4283; GS 1157";"Département des Antiquités orientales"
cl010178293;vase;;;"SB 4390; GS 2438";"Département des Antiquités orientales"
cl010178959;"sceau cylindre";;;"SB 5081";"Département des Antiquités orientales"
cl010182098;"figurine ; amulette";;;"SB 9540";"Département des Antiquités orientales"
cl010198505;vase;;;"U 18 1; U 18";"Département des Antiquités orientales"
cl010198506;vase;;;"AS 11151";"Département des Antiquités orientales"
cl010198507;vase;;;"H 81; H 81";"Département des Antiquités orientales"
cl010198508;vase;;;"U 18 4; U 18";"Département des Antiquités orientales"
cl010198511;vase;;;"A 7862";"Département des Antiquités orientales"
cl010198515;vase;;;"X 14; X 14";"Département des Antiquités orientales"
cl010198520;vase;;;"U 206; U 206";"Département des Antiquités orientales"
cl010198549;vase;;;"AS 1647";"Département des Antiquités orientales"
