ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105659;"Etudes : femme et enfant, angelots, sainte Madeleine (?) et un homme barbu";"CASOLANI Alessandro";;"INV 21100, Recto; NIII 23979; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020145401;"Projet d'illustration pour Macbeth : l'armée en marche vers Birnam";"MERSON Luc Olivier";;"RF 38692, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020230139;"Projet pour la disposition de nouvelles grilles dans la cour du Carrousel";"ANONYME FRANCAIS XIXè s";1866;"RF 40972, Recto; vol.31, p.2";"Département des Arts graphiques"
cl020011356;"Etude d'après le plafond de la chapelle de Versailles";"CHAUFOURRIER Jean";;"INV 25227, Recto; NIII 29761; MA 12647; vol.10, p.277";"Département des Arts graphiques"
cl020014723;"Croquis pour le siège de Paris";"Meissonier, Ernest";;"RF 2501, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020120984;"Bois de chênes";"Corot, Jean-Baptiste Camille";1854;"RF 9100, Recto; vol.22, p.347";"Département des Arts graphiques"
cl020029791;"Vue de Rome ""de ma loge""";"Michallon, Achille Etna";;"RF 14214, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029787;"Vue de Rome";"Michallon, Achille Etna";;"RF 14210, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020039078;"Vue d'une tour très élevée";"BOILEAU Louis Charles";;"RF 37085, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020231772;"Tête coiffée de feuilles de musique : le Chant";"CLAIRIN Georges";1878;"RF 41915, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020014730;"Croquis pour le Siège de Paris";"Meissonier, Ernest";;"RF 2506, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020231780;"Scène caricaturale avec Pan et Apollon";"GARNIER Charles";;"RF 41922, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020029788;"Vue de Rome";"Michallon, Achille Etna";;"RF 14211, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029794;"Sainte-Agnès, à Rome";"Michallon, Achille Etna";;"RF 14217, Recto; vol.23, p.416";"Département des Arts graphiques"
cl010455848;"LAS Paul Alfassa à Charles Fegdal, 21 janvier 1935";"Alfassa, Paul";1935;"MD 2013-3-8";"Musée national Eugène-Delacroix"
cl010456352;"Lettre autographe signée Maurice Denis à Jean Sergent, 8 juillet";"Denis, Maurice";1931;"MD 2005-37";"Musée national Eugène-Delacroix"
cl010456567;"LAS Maurice Quentin à Charles Fegdal, 14 janvier 1935";"La Tour, Maurice-Quentin de";1935;"MD 2013-5-33a";"Musée national Eugène-Delacroix"
cl010456580;"LAS Comtesse de Waresquiel à Charles Fegdal, 26 janvier 1943";"Waresquiel, Comtesse de";1943;"MD 2013-5-36";"Musée national Eugène-Delacroix"
cl020029789;"Ensemble de bâtiments, à Rome";"Michallon, Achille Etna";;"RF 14212, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029793;"Rue longeant un bâtiment, à Rome";"Michallon, Achille Etna";;"RF 14216, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020031492;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29437, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020037836;"Neuf études de guerriers du Moyen-Age";"DUBOIS Paul";;"RF 36397, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020202223;"Le Christ et la femme adultère";"THIRY Léonard";;"INV 10109, Recto; NIII 24247; MA 12593; vol.5, p.61";"Département des Arts graphiques"
cl020502640;"Sceptre brodé, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42772, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020007798;"Etude d'architecture : Libreria Marciana et Procuratie Nuove, à Venise";"SCAMOZZI Vincenzo";;"INV 5448, Recto; NIII 33496; LP 4633; vol.3, p.131";"Département des Arts graphiques"
cl020145383;"Projet d'illustration pour Macbeth : trois sorcières volent sur la lande";"MERSON Luc Olivier";;"RF 38675, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020229714;"Derniers rayons sur les dunes du Pas-de-Calais";"LATENAY Gaston de";;"RF 39652, Recto; LUX 402.D; vol.29, p.194";"Département des Arts graphiques"
cl020231773;"Tête coiffée de cymbales : la Musique de danse";"CLAIRIN Georges";1878;"RF 41916, Recto; vol.31, p.135";"Département des Arts graphiques"
cl010106343;"Tasse et soucoupe d'un service à thé et à café de dix pièces (R 1198 à 1207)";;"1800 / 1900  (XIXe siècle)";"R 1206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033416;"Le Pont Royal et le Pavillon de Flore";"NICOLLE Victor Jean";;"RF 30260, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020229667;"Portrait de Carnot";"GAUVIN Alfred";1888;"RF 39585, Recto; LUX 320.D; vol.29, p.176";"Département des Arts graphiques"
cl020231016;"Allégorie de la musique";"Trémolières, Pierre Charles";1736;"RF 41445, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020231504;"Une figure drapée, debout, vue de profil, bras gauche tendu ; au dessus...";"PETITOT Ennemond Alexandre";;"RF 41649, 57; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl020108510;"Le Christ et la Samaritaine auprès du puits";"Dietrich, Christian Wilhelm";1732;"INV 18557, Recto; NIII 8486; MA 7965; Allemands A 493; vol.8, p.14";"Département des Arts graphiques"
cl020122694;"Cavalier entouré de personnages, et deux têtes d'homme penchées";"Delacroix, Eugène";;"RF 9386, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020233164;"Portrait de Madame Redon";"Redon, Odilon";1895;"RF 40766, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020121063;"Copie d'une Vierge à l'Enfant et divers croquis";"Couture, Thomas";;"RF 9106, 2; vol.22, p.348";"Département des Arts graphiques"
cl020121082;"Croquis d'une tête d'homme";"Couture, Thomas";;"RF 9106, 21; vol.22, p.348";"Département des Arts graphiques"
cl020145396;"Projet d'illustration pour Macbeth : Macbeth chasse le serviteur";"MERSON Luc Olivier";;"RF 38687, Recto; vol.30, p.143";"Département des Arts graphiques"
cl010354324;"coupe ; cruche";"peintre de Brygos";"vers -490";"Cp FR 223; J 459 k; ""FR CP 223"" manuscrit au crayon sur la tranche); ""Cp 223"" manuscrit en blanc à l'extérieur. Petit fr. : ""Fragm Camp 223 à l'encre; ""Fr. Cp 223"" à l'encre bleue sur une étiquette ronde collée à l'extérieur";"Département des Antiquités grecques, étrusques et romaines"
cl020229743;"Première étape";"LUCE Maximilien";;"RF 39686, Recto; AM 229; vol.29, p.205";"Département des Arts graphiques"
cl020231936;"Monsieur et Madame sont sortis";"ANONYME FRANCAIS XIXè s";;"RF 42067, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020039529;"Deux études pour le Tasse à demi-étendu et des fous derrière les barreaux";"Delacroix, Eugène";;"RF 31775, Recto; vol.27, p.65";"Département des Arts graphiques"
cl020121069;"Croquis d'un chat";"Couture, Thomas";;"RF 9106, 8; vol.22, p.348";"Département des Arts graphiques"
cl020145283;"Projet de façade avec un décor peint en trompe-l'oeil";"CRESPI Giovanni Battista";;"RF 38580, Recto; vol.30, p.125";"Département des Arts graphiques"
cl020209313;"La Fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31446, Recto; NIII 31275; vol.13, p.77";"Département des Arts graphiques"
cl020209317;L'Annonciation;"Natoire, Charles-Joseph";;"INV 31450, Recto; NIII 31279; vol.13, p.78";"Département des Arts graphiques"
cl010102150;Assiette;"Chine - atelier de Canton";"1735 / 1796  (XVIIIe siècle)";"R 1127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043672;"Le Rêve : la Communion";"SCHWABE Carlos";1891;"RF 40142, Recto; JDP 977; vol.32, p.93";"Département des Arts graphiques"
cl020036505;"Annotations manuscrites sur la contre-garde supérieure";"OPPENORD Gilles Marie";;"RF 35698, 2; vol.28, p.97";"Département des Arts graphiques"
cl020121104;"Deux croquis du même visage de femme";"Couture, Thomas";;"RF 9106, 43; vol.22, p.348";"Département des Arts graphiques"
cl020121105;"Croquis de deux têtes d'homme et doigt";"Couture, Thomas";;"RF 9106, 44; vol.22, p.348";"Département des Arts graphiques"
cl020121108;"Croquis: caricature";"Couture, Thomas";;"RF 9106, 47; vol.22, p.348";"Département des Arts graphiques"
cl020229740;"La revue";"LUCE Maximilien";;"RF 39683, Recto; AM 226; vol.29, p.204";"Département des Arts graphiques"
cl020229742;"En route";"LUCE Maximilien";;"RF 39685, Recto; AM 228; vol.29, p.205";"Département des Arts graphiques"
cl020145828;"'Square d'Automne' : coin d'un parc avec personnages autour d'un bassin";"LABOUREUR Jean Emile";;"RF 38994, Recto; vol.30, p.177";"Département des Arts graphiques"
cl010118139;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010485881;"Page de titre à frontispice enluminé";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 1r";"Département des Arts de l'Islam"
cl020209525;"Combat de cavaliers";"Parrocel, Charles";"vers 1740/1745";"INV 32226, Recto; NIII 29468; MA 12644; Inv. français, t. XIII B 491; vol.13, p.202";"Département des Arts graphiques"
cl020007229;"Jupiter sur son aigle coupe de son sabre un homme ailé : Primo Tempo diviso";"Farinati, Paolo";;"INV 4910, Recto; NIII 3761; MA 3571; vol.3, p.44";"Département des Arts graphiques"
cl020508516;"22 février 1871, sans lieu, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 89, Recto; Inventaire Autographes C 89";"Département des Arts graphiques"
cl020143786;"Projet de phare monumental pour Paris";"BOURDAIS Jules";1881;"RF 37306, Recto; vol.30, p.16";"Département des Arts graphiques"
cl020209309;"Assomption de la Vierge";"Natoire, Charles-Joseph";;"INV 31442, Recto; NIII 31271; vol.13, p.76";"Département des Arts graphiques"
cl020209310;"Le Christ mis au tombeau";"Natoire, Charles-Joseph";;"INV 31443, Recto; NIII 31272; vol.13, p.77";"Département des Arts graphiques"
cl020209314;"Présentation de Jésus au Temple";"Natoire, Charles-Joseph";;"INV 31447, Recto; NIII 31276; vol.13, p.77";"Département des Arts graphiques"
cl020209316;"La Circoncision";"Natoire, Charles-Joseph";;"INV 31449, Recto; NIII 31278; vol.13, p.78";"Département des Arts graphiques"
cl020209318;"Mariage de la Vierge et de saint Joseph";"Natoire, Charles-Joseph";;"INV 31451, Recto; NIII 31280; vol.13, p.78";"Département des Arts graphiques"
cl010106291;"Tasse à thé et soucoupe d'une paire (R 1151 et 1152)";;"1700 / 1800  (XVIIIe siècle)";"R 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456300;"Convocation adressée à Emile Lassalle, en tête du Ministère de l'Intérieur, musée national du Louvre, signée Jeanron, du 5 mars 1848";"Jeanron, Philippe-Auguste";1848;"MD 2002-159";"Musée national Eugène-Delacroix"
cl010456306;"Lettre, en tête du Ministère d'Etat, Beaux Arts, signée H. Courmont et datée du 13 avril 1861";"Courmont, H.";1861;"MD 2002-165";"Musée national Eugène-Delacroix"
cl010456321;"Décision de Charles Delacroix, représentant du peuple, en mission en Seine-et-Oise, 11 Germinal an III à Versailles";"Delacroix, Charles-François";1795;"MD 2002-180";"Musée national Eugène-Delacroix"
cl010456418;"Avis du directeur du Havre, bureau de Sainte-Adresse, datée du 13 août 1863, à l'attention de M. Haro";Anonyme;1863;"MD 2013-1-30a";"Musée national Eugène-Delacroix"
cl020014774;"Etude de pied dans un étrier";"Meissonier, Ernest";;"RF 2539, Recto; vol.20, p.33";"Département des Arts graphiques"
cl010456038;"Faust (exemplaire de Delacroix)";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-109; SED1957-1";"Musée national Eugène-Delacroix"
cl010456263;"Arrêté du 16 novembre 1855 nommant Delacroix commandeur de l'Ordre impérial de la Légion d'Honneur";Anonyme;1855;"MD 1999-160";"Musée national Eugène-Delacroix"
cl010456305;"Arrêté, en tête du Ministère d'Etat Beaux Arts, daté du 12 avril 1861, signée A. Walewski, pour copie conforme : H. Courmon";"Walevski, A.";1861;"MD 2002-164";"Musée national Eugène-Delacroix"
cl010456309;"Invitation du Comte de Nieuwerkerke à Emile Lassalle";"Nieuwerkerke, Alfred Emilen O'hara (comte de)";1864;"MD 2002-168";"Musée national Eugène-Delacroix"
cl010456835;"Lettre autographe signée Eugène Legrand destinée à Pierre-Antoine Berryer, 17 août 1863";"Legrand, Eugène";1863;"MD 2018-1-157";"Musée national Eugène-Delacroix"
cl010105656;"Tasse, d'une série de douze tasses et soucoupes (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007230;"Deux hommes ailés retenant une femme : Primo Tempo, Flore, Zephir et l'Amour";"Farinati, Paolo";;"INV 4911, Recto; NIII 3762; MA 3572; vol.3, p.45";"Département des Arts graphiques"
cl020132482;"Vue de Valognes";"BUHOT Félix Hilaire";1886;"RF 22614, Recto; vol.24, p.383";"Département des Arts graphiques"
cl020145385;"Projet d'illustration pour Macbeth : Ross apprend à Macduff le masacre";"MERSON Luc Olivier";;"RF 38677, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020209307;"Couronnement de la Vierge";"Natoire, Charles-Joseph";;"INV 31440, Recto; NIII 31269; vol.13, p.76";"Département des Arts graphiques"
cl020209530;"Affrontement de cavaliers";"Parrocel, Charles";"vers 1740/1745";"INV 32231, Recto; NIII 29670; MA 12646; Inv. français, t. XIII B 490; vol.13, p.203";"Département des Arts graphiques"
cl020508493;"11 mai 1863, sans lieu, à Bernard";"Carpeaux, Jean-Baptiste";1863;"A 80, Recto; Inventaire Autographes C 80";"Département des Arts graphiques"
cl020510521;"Documents et dessins";"Michallon, Achille Etna";;"A 1707.A, Recto; Inventaire Autographes C 1707.a";"Département des Arts graphiques"
cl020033210;"Vue de la Charité-sur-Loire";"Jongkind, Johan Barthold";1871;"RF 30077, Recto; vol.26, p.188";"Département des Arts graphiques"
cl010102155;"Tasse et soucoupe, d'une paire (R 1205)";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102125;"Assiette en porcelaine coquille d'oeuf à revers rose";;"1700 / 1800  (XVIIIe siècle)";"R 1056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106336;"Théière d'un service à thé et à café de dix pièces (R 1198 à 1207)";;"1800 / 1900  (XIXe siècle)";"R 1198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108569;"Plaque : Multiplication des pains et des poissons.";"""groupe de Magdebourg""";"vers 968";"OA 6310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020144412;"Homme coiffé d'une toque, à mi-jambes, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37824, Recto; vol.30, p.64";"Département des Arts graphiques"
cl010491524;"Etude pour la Vierge du Sacré-Coeur";"Delacroix, Eugène";"avant 1822";"MD 2021-6; RF32 245";"Musée national Eugène-Delacroix"
cl010115952;"Nécessaire de mathématiques et son coffret";"Canivet, Jacques";"1761 / 1763  (3e quart du XVIIIe siècle)";"OA 10825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407683;"Page d'un coran : sourate 5 (La table servie, al-māʾida), versets 111 à 116";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2251 Recto";"Département des Arts de l'Islam"
cl020145384;"Projet d'illustration pour Macbeth : assassinat du fils de Macduff";"MERSON Luc Olivier";;"RF 38676, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020145395;"Projet d'illustration pour Macbeth : Macbeth chasse le serviteur";"MERSON Luc Olivier";;"RF 38686, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020502632;"Poncif du serpent du trône de Louis XVIII aux Tuileries";"ANONYME FRANCAIS";;"RF 42764, Recto; vol.32, p.37";"Département des Arts graphiques"
cl010456262;"Arrêté du 11 mars 1831 nommant Eugène DELACROIX chevalier de la Légion d'honneur";Anonyme;1831;"MD 1999-159";"Musée national Eugène-Delacroix"
cl010456301;"Lettre datée du 8 octobre 1849, en tête du Ministère de l'Intérieur, Direction des Beaux-Arts, 1er Bureau, lettre signée M. de Mercey";"M. de Mercey";1849;"MD 2002-160";"Musée national Eugène-Delacroix"
cl010456304;"Lettre signée M. de Mercey, en tête Ministère d'Etat, Beaux Arts, datée du 13 mars 1857";"M. de Mercey";1849;"MD 2002-163";"Musée national Eugène-Delacroix"
cl010456307;"Lettre signée et datée du 10 juillet 1861, à Emile Lassalle, en tête du Ministère d'Etat, Beaux-Arts";Anonyme;1861;"MD 2002-166";"Musée national Eugène-Delacroix"
cl010456310;"Invitation du Comte de Nieuwerkerke à Emile Lassalle";"Nieuwerkerke, Alfred Emilen O'hara (comte de)";1865;"MD 2002-169";"Musée national Eugène-Delacroix"
cl010456330;"Autorisation signée Eug. Delacroix à l'adresse du peintre Abel de Pujol pour visiter les peintures de la Bibliothèque de l'Assemblée National, février 1850";"Delacroix, Eugène";1850;"MD 2003-9";"Musée national Eugène-Delacroix"
cl020033616;"Portrait de Théodore de Banville";"Manet, Édouard";;"RF 30378, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020229744;"Le retour";"LUCE Maximilien";;"RF 39687, Recto; AM 230; vol.29, p.205";"Département des Arts graphiques"
cl020110027;"Paysage avec un hameau entouré d'arbres, au pied de collines";"COCK Matthijs";1541;"INV 19883, Recto; NIII 8805; MA 8311; Primitifs des Pays-Bas P 161; vol.8, p.264";"Département des Arts graphiques"
cl020222934;"La Mort";"Chassériau, Théodore";;"RF 26054, 50; vol.25, p.220";"Département des Arts graphiques"
cl020027267;"Vue des environs de la Porta Pinciana à Rome";"Valenciennes, Pierre de";1778;"RF 12966, 46; vol.23, p.336";"Département des Arts graphiques"
cl010359659;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 14; MNB 3614";"Département des Antiquités orientales"
cl010118136;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229677;"Campement de soldats endormis à l'aube et vision des troupes dans le ciel";"GIROUX Charles";;"RF 39597, Recto; LUX 335.D; vol.29, p.179";"Département des Arts graphiques"
cl010115749;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118135;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118138;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293104;encrier;;;"Br 5182";"Département des Antiquités grecques, étrusques et romaines"
cl010106342;"Tasse et soucoupe, d'une paire (R 1202";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229741;"Le Départ";"LUCE Maximilien";;"RF 39684, Recto; AM 227.D; vol.29, p.204";"Département des Arts graphiques"
cl020145854;"Secours au noyés";"IRIBE Paul";1905;"RF 39018, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020141090;"Croquis d'un personnage";"Chapu, Henri";;"RF 23211, 95; vol.24, p.444";"Département des Arts graphiques"
cl020217248;"Note manuscrite";"Constantin, Jean Antoine";;"RF 6125, 1; vol.21, p.190";"Département des Arts graphiques"
cl020502181;"Bâtiment de ferme";"Vleughels, Nicolas";;"RF 42634, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020038280;"Croquis d'un paysage, et d'une femme, vue à mi-corps";"CROSS Henri Edmond";;"RF 36589, 48; vol.28, p.189";"Département des Arts graphiques"
cl020133303;"Note manuscrite et taches";"David, Jacques-Louis";;"RF 23007, 1; vol.24, p.426";"Département des Arts graphiques"
cl020231496;"Projet d'une corbeille de fleurs et de fruits transformée en un vase haut...";"PETITOT Ennemond Alexandre";;"RF 41649, 49; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020033421;"Etudes d'un ange musicien";"La Fosse, Charles de";;"RF 30265, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020502304;"Guerriers sur un navire dominant un tonneau en feu, entourés d'une foule";"Brebiette, Pierre";;"RF 42996, Recto";"Département des Arts graphiques"
cl010397883;"Double feuillet coranique ; folio de gauche : sourate 84 (La déchirure, al-inšiqāq), versets 7 à 10 et folio de droite : sourate 85 (Les constellations, al-burūj), versets 17 (fin) à 22";;"800 / 900  (IXe siècle)";"MAO 2250 Recto; MAO 2250";"Département des Arts de l'Islam"
cl020590736;"Cinq figures d'hommes vêtus à l'antique, dont un tient une massue, un autre assomme un homme à l'aide d'une massue et un quatrième se retourne en dégainant ou en rengainant son glaive";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 21; Inventaire Gros AJG 249";"Département des Arts graphiques"
cl020120621;"Croquis sommaire d'un paysage";"Corot, Jean-Baptiste Camille";;"RF 8874, Verso; vol.22, p.310";"Département des Arts graphiques"
cl020001098;"Deux termes, l'un de vieillard, l'autre de jeune femme";"Buonaccorsi, Pietro";;"INV 599, Recto; NIII 571; MA 564; vol.1, p.105";"Département des Arts graphiques"
cl020502177;"Porte fortifiée aux abords de Rome";"Vleughels, Nicolas";;"RF 42631, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020210461;"Vue perspective du château et du jardin de Fontainebleau";"SILVESTRE Israël";;"INV 33091, Recto; NIII 33692; Inv. français, t. XIII B 969; vol.13, p.365";"Département des Arts graphiques"
cl010105663;"Tasse à revers rubis avec sa soucoupe";;;"R 1131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027368;"Esquisse de paysage";"Valenciennes, Pierre de";;"RF 12967, 44; vol.23, p.336";"Département des Arts graphiques"
cl020138699;"Figure portant un drapeau";"Chapu, Henri";;"RF 23152, 61; vol.24, p.439";"Département des Arts graphiques"
cl020141344;"Femme debout, appuyé sur une bêche, dans un paysage";"Chapu, Henri";;"RF 23215, 62; vol.24, p.444";"Département des Arts graphiques"
cl010104510;"Médaillon circulaire provenant d'une croix : l'Archange Gabriel";;;"OA 2842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104786;"Pyxide : bustes d'anges";;"1250 / 1270  (XIIIe siècle)";"OA 937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355071;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2459";"Département des Antiquités grecques, étrusques et romaines"
cl020140904;"Femme assise";"Chapu, Henri";;"RF 23210, 2; vol.24, p.443";"Département des Arts graphiques"
cl020043678;"Le Rêve : femme et vieillard";"SCHWABE Carlos";1891;"RF 40148, Recto; JDP 983; vol.32, p.99";"Département des Arts graphiques"
cl020209322;"Dieu le Père porté par des anges";"Natoire, Charles-Joseph";;"INV 31455, Recto; NIII 31286; vol.13, p.79";"Département des Arts graphiques"
cl020022090;"L'extrême-onction : un homme étrangle un autre homme couché sur un lit";"Forain, Jean-Louis";;"RF 6898, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020123261;"Tête d'homme moustachu, les cheveux longs, de trois quarts à droite";"BLANC Joseph Paul";;"RF 15224, Recto; vol.24, p.3";"Département des Arts graphiques"
cl010096809;"Ecu triangulaire";Anonyme;;"MR 2678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098293;"Matrice de sceau en forme de mandorle";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 2936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038267;"Croquis d'un homme attablé dans un restaurant";"CROSS Henri Edmond";;"RF 36589, 35; vol.28, p.189";"Département des Arts graphiques"
cl020138844;"Tracé et relevé de mesures";"Chapu, Henri";;"RF 23153, 78; vol.24, p.439";"Département des Arts graphiques"
cl020228161;"Le Chou, environs de Pontoise";"Pissarro, Camille";"vers 1874";"RF 28795, Recto; Inv. français, t. XIII B 1590; vol.25, p.416";"Département des Arts graphiques"
cl020594444;Untitled;"MIGER Simon-Charles";;"L 73 LR/731 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020004428;"La Vierge à l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7494, Recto; NIII 5424; MA 5077; Inventaire italien, t. VII Q 607; vol.4, p.113";"Département des Arts graphiques"
cl020034022;"Cour intérieure d'un palais";"Robert, Hubert";;"RF 30594, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020121366;"Soirée de la Saint-Sylvestre de 1842-1843";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 37; vol.22, p.352";"Département des Arts graphiques"
cl020110957;"Sous-bois avec des animaux sauvages";"Bruegel, Pieter I";;"INV 20724, Recto; NIII 3608; MA 3423; Primitifs des Pays-Bas P 334; vol.8, p.411";"Département des Arts graphiques"
cl020230343;"Feuille d'études pour un paravent";"BONNARD Pierre";;"RF 41167, Recto; vol.31, p.17";"Département des Arts graphiques"
cl020138808;"Deux personnages assis, l'un à côté de l'autre";"Chapu, Henri";;"RF 23153, 42; vol.24, p.439";"Département des Arts graphiques"
cl020138846;"Figure nue, assise";"Chapu, Henri";;"RF 23153, 80; vol.24, p.439";"Département des Arts graphiques"
cl020138847;"Notes manuscrites";"Chapu, Henri";;"RF 23153, 81; vol.24, p.439";"Département des Arts graphiques"
cl020231118;"Frontispice de la suite gravée 'Les Mystères de la vie de Jésus Christ'";"Parrocel, Joseph";"vers 1656";"RF 41498, Recto; Inv. français, t. XIII B 406; vol.31, p.87";"Département des Arts graphiques"
cl010097493;"Plaque ronde ou médaillon : la Crèche";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106341;"Tasse et soucoupe d'un service à thé et à café de dix pièces (R 1198 à 1207)";;"1800 / 1900  (XIXe siècle)";"R 1204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112719;"Croquis de figures nues";"Ingres, Jean-Auguste-Dominique";;"RF 1109, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020141376;Bâtiment;"Chapu, Henri";;"RF 23215, 93; vol.24, p.444";"Département des Arts graphiques"
cl020136223;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.2, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020033055;"L'Amour enlevant une élève de Minerve";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 91; Inventaire Gros AJG 214; vol.26, p.170";"Département des Arts graphiques"
cl010106339;"Tasse à thé et soucoupe d'une série de trois (R 1200 et R 1203)";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102119;"Assiette, d'une paire (R 1025 et 1026)";"Chine - atelier de Canton";"1740 / 1750  (XVIIIe siècle)";"R 1026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
