ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113271;"Couteau de bénédicité";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 500; CL 22208; ECL 22208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113911;"Cuiller : Putti se chevauchant";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 632; CL 22256; ECL 22256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113977;"Flambeau d'une paire";Anonyme;"1500 / 1600  (XVIe siècle)";"R 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114375;"Fragment de brique : serpent";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114832;"Miroir de poche (présent de noces)";;"1585 / 1600  (Fin du XVIe siècle)";"OA 361; ECL 21375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114833;"Médaillon à deux faces : Sacrifice de Lystre dans l'Asie Mineure/Le Semeur, Vocation de saint Pierre le pêcheur.";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 838; CL 21376; ECL 21376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115610;"Coupe peu profonde sur pied annulaire";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115660;"Couteau pliant";"Cuvier, André Simon Jérôme";"1585 / 1900  (Fin du XVIe siècle - début du XVIIè siècle [?])";"MRR 159; CL 22245; ECL 22245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115661;"Couteau pliant";Anonyme;"1500 / 1900  (XVIe-XVIIe siècle [?])";"OA 174; CL 22244; ECL 22244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115726;"Fauteuil tournant sur pivot";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 3118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116430;"Fragment : corne d'abondance et ruban";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117520;"Poire à poudre : une chimère face au soleil";;"1500 / 1600  (XVIe siècle)";"OA 12489; P 486 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117576;"Fragment de pied";"Palissy, Bernard";"1566 / 1572  (3e quart du XVIe siècle)";"OA 2486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117578;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117751;"Coupe peu profonde sur pied annulaire";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010284016;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Ma 524; IPS 414";"Département des Antiquités grecques, étrusques et romaines"
cl020577214;"Armes de la ville de Strasbourg";"Delaune, Etienne";"Vers 1577/1583";"L 50 LR/410 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020228200;"Vue du Musée des Monuments Français : salle du XV° siècle";"VAUZELLE Jean Lubin";;"RF 28833, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020576857;Lucrèce;"Delaune, Etienne";1569;"L 47 LR/53 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020583972;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1496 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020577152;"Grotesque à fond noir : femme ailée finissant en gaine";"Delaune, Etienne";"Vers 1573";"L 50 LR/348 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020576891;"Vénus et les Grâces pleurant la mort d'Adonis";"Delaune, Etienne";;"L 47 LR/87 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576930;"La mort d'Adonis";"Delaune, Etienne";;"L 48 LR/126 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020577076;"Combat des Centaures et des Lapithes";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/272 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577077;"Combat de cavaliers et de fantassins";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/273 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577080;"Combat de cavaliers et de fantassins";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/276 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577079;"Combat de cavaliers et de fantassins";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/275 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577082;Untitled;"Delaune, Etienne";;"L 49 LR/278 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577083;Untitled;"Delaune, Etienne";;"L 49 LR/279 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577094;"Miroir à main représentant Médée et Pélias";"Delaune, Etienne";1561;"L 49 LR/290 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020599272;"Combat grotesque";"Delaune, Etienne";"Vers 1550/1555";"13878 LR/ Recto";"Département des Arts graphiques"
cl020523583;"Dédicace de l'ouvrage à Napoléon Bonaparte";Anonyme;;"2981 C/ Recto";"Département des Arts graphiques"
cl020576820;"Histoire de la Genèse : la Création";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/16 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576822;"Histoire de la Genèse : Adam et Eve";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/18 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576824;"Histoire de la Genèse : la chute de Lucifer";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/20 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576833;"Histoire de la Genèse : la Tour de Babel";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/29 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576835;"Histoire de la Genèse : Abraham";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/31 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576839;"Histoire de la Genèse : Loth";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/35 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576846;"Histoire de la Genèse : Isaac et Rebecca";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/42 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576853;"Histoire de la Genèse : La bénédiction d'Isaac à Jacob";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/49 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576855;"Histoire de la Genèse : la naissance de Joseph";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/51 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020002221;"Mars désarmé par Cupidon, et Vénus dévêtue par les nymphes et les amours";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1575, Recto; NIII 521; MA 512; vol.1, p.250";"Département des Arts graphiques"
cl020576823;"Histoire de la Genèse : Adam et Eve";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/19 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576827;"Histoire de la Genèse : Abel et Caïn";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/23 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576828;"Histoire de la Genèse : Abel et Caïn";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/24 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576829;"Histoire de la Genèse : l'Arche de Noé";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/25 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576832;"Histoire de la Genèse : Noé";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/28 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576834;"Histoire de la Genèse : Abraham et Loth";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/30 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576840;"Histoire de la Genèse : Abraham";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/36 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576841;"Histoire de la Genèse : Abraham renvoyant Agar et Ismaël";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/37 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576845;"Histoire de la Genèse : Rebecca";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/41 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576847;"Histoire de la Genèse : la mort d'Abraham";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/43 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576848;"Histoire de la Genèse : la naissance d'Esaü et de Jacob";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/44 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576849;"Histoire de la Genèse : Esaü et Jacob";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/45 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576850;"Histoire de la Genèse : les Philistins comblent les puits";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/46 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576851;"Histoire de la Genèse : Isaac et Rebecca";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/47 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576852;"Histoire de la Genèse : Isaac et Abimélec";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/48 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576854;"Histoire de la Genèse : Jacob";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/50 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020577095;"Ecran ou miroir à main : la mort de Julie";"Delaune, Etienne";1561;"L 49 LR/291 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020576821;"Histoire de la Genèse : la Création";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/17 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576825;"Histoire de la Genèse : Adam et Eve chassés du Paradis";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/21 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576826;"Histoire de la Genèse : Adam et Eve";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/22 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576830;"Histoire de la Genèse : le Déluge";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/26 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576831;"Histoire de la Genèse : Noé";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/27 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576836;"Histoire de la Genèse : Sarah se plaignant à Abraham des mépris d'Agar";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/32 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576837;"Histoire de la Genèse : Sodome et Gomorrhe";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/33 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576838;"Histoire de la Genèse : Sodome et Gomorrhe";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/34 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576842;"Histoire de la Genèse : Isaac";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/38 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576843;"Histoire de la Genèse : le Sacrifice d'Isaac";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/39 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576844;"Histoire de la Genèse : la mort de Sara";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/40 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020577072;"Combat grotesque";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/268 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577070;"Marche triomphale";"Delaune, Etienne";"Vers 1558/1560";"L 49 LR/266 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020519974;"Atelier d'orfèvre";"Delaune, Etienne";1576;"4877 LR/ Recto; 16907; vol.3, p.20";"Département des Arts graphiques"
cl020539364;"Couple dansant dos contre dos";"Beham, Hans Sebald";1537;"8544 LR/ Recto; 9040; vol.6, p.33";"Département des Arts graphiques"
cl020539368;"Couple de vieux marchant vers la gauche";"Beham, Hans Sebald";1537;"8548 LR/ Recto; 9044; vol.6, p.33";"Département des Arts graphiques"
cl020577204;"Frontispice à fond noir";"Delaune, Etienne";1579;"L 50 LR/400 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020002035;"La toilette de Vénus";"Penni, Luca";;"INV 1396, Recto; NIII 540; MA 531; vol.1, p.219";"Département des Arts graphiques"
cl020539362;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8542 LR/ Recto; 9038; vol.6, p.33";"Département des Arts graphiques"
cl020539365;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8545 LR/ Recto; 9041; vol.6, p.33";"Département des Arts graphiques"
cl020539367;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8547 LR/ Recto; 9043; vol.6, p.33";"Département des Arts graphiques"
cl020539361;"Deux musiciens";"Beham, Hans Sebald";1537;"8541 LR/ Recto; 9037; vol.6, p.33";"Département des Arts graphiques"
cl020539363;"Couple marchant vers la gauche";"Beham, Hans Sebald";1537;"8543 LR/ Recto; 9039; vol.6, p.33";"Département des Arts graphiques"
cl020539366;"Couple dansant";"Beham, Hans Sebald";1537;"8546 LR/ Recto; 9042; vol.6, p.33";"Département des Arts graphiques"
cl020539369;"Couple dansant vers la gauche.";"Beham, Hans Sebald";1537;"8549 LR/ Recto; 9045; vol.6, p.33";"Département des Arts graphiques"
cl020577091;"Henricus II Galliarum rex";"Delaune, Etienne";1560;"L 49 LR/287 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577151;"Grotesque à fond noir";"Delaune, Etienne";"Vers 1573";"L 50 LR/347 Recto; vol.9, p.9";"Département des Arts graphiques"
cl010508322;"Portement de croix";"Guérard, Grégoire ; France";1512;"DL 2023 1";"Département des Peintures"
cl020519982;"Henricus II Galliarum rex";"Delaune, Etienne";1560;"4885 LR/ Recto; 16040; vol.3, p.20";"Département des Arts graphiques"
cl020577074;"Combat d'hommes et d'animaux";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/270 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577071;"La Victoire";"Delaune, Etienne";"Vers 1558/1560";"L 49 LR/267 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020544097;"Différentes divinités du Paganisme : Diane";"Delaune, Etienne";"vers 1550";"13704 LR/ Recto; 8911; vol.7, p.30";"Département des Arts graphiques"
cl020544101;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13708 LR/ Recto; 6544; vol.7, p.31";"Département des Arts graphiques"
cl020544106;"Différentes divinités du Paganisme : Vénus";"Delaune, Etienne";"vers 1550";"13713 LR/ Recto; 11779; vol.7, p.31";"Département des Arts graphiques"
cl020576950;"La Prudence";"Delaune, Etienne";;"L 48 LR/146 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576952;L'Amitié;"Delaune, Etienne";;"L 48 LR/148 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020577183;"Divinité païenne : Diane";"Delaune, Etienne";"vers 1550";"L 50 LR/379 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577185;"Divinité païenne : Vénus";"Delaune, Etienne";"vers 1550";"L 50 LR/381 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577186;"Divinité païenne : Mercure";"Delaune, Etienne";"vers 1550";"L 50 LR/382 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577192;"Divinité païenne : Mercure";"Delaune, Etienne";"vers 1550";"L 50 LR/388 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020583962;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1486 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583965;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1489 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583966;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1490 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583971;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1495 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583981;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1505 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583985;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1509 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583986;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1510 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583990;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1514 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583991;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1515 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583993;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1517 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020544099;"Différentes divinités du Paganisme : Vénus";"Delaune, Etienne";"vers 1550";"13706 LR/ Recto; 8913; vol.7, p.31";"Département des Arts graphiques"
cl020544100;"Différentes divinités du Paganisme : Vénus";"Delaune, Etienne";"vers 1550";"13707 LR/ Recto; 1045; vol.7, p.31";"Département des Arts graphiques"
cl020544102;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13709 LR/ Recto; 1046; vol.7, p.31";"Département des Arts graphiques"
cl020544104;"Différentes divinités du Paganisme : Diane";"Delaune, Etienne";"vers 1550";"13711 LR/ Recto; 1049; vol.7, p.31";"Département des Arts graphiques"
cl020544105;"Différentes divinités du Paganisme : Diane";"Delaune, Etienne";"vers 1550";"13712 LR/ Recto; 6543; vol.7, p.31";"Département des Arts graphiques"
cl020544107;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13714 LR/ Recto; 8914; vol.7, p.31";"Département des Arts graphiques"
cl020544108;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13715 LR/ Recto; 5601; vol.7, p.31";"Département des Arts graphiques"
cl020544118;Cartouche;"Delaune, Etienne";1579;"13725 LR/ Recto; 8915; vol.7, p.31";"Département des Arts graphiques"
cl020576948;"La Divinité";"Delaune, Etienne";;"L 48 LR/144 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576949;"La Justice";"Delaune, Etienne";;"L 48 LR/145 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576953;"La Libéralité";"Delaune, Etienne";;"L 48 LR/149 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020577189;"Divinité païenne : Diane";"Delaune, Etienne";"vers 1550";"L 50 LR/385 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020583963;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1487 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583964;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1488 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583968;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1492 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583970;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1494 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583974;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1498 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583977;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1501 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583978;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1502 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583980;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1504 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583983;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1507 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583984;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1508 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583987;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1511 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583988;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1512 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583989;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1513 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583996;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1520 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020544103;"Différentes divinités du Paganisme : Mars";"Delaune, Etienne";"vers 1550";"13710 LR/ Recto; 1047; vol.7, p.31";"Département des Arts graphiques"
cl020576951;"La Tempérance";"Delaune, Etienne";;"L 48 LR/147 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576955;"La Magnificence";"Delaune, Etienne";;"L 48 LR/151 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576956;"La Magnanimité";"Delaune, Etienne";;"L 48 LR/152 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020577191;"Divinité païenne : Vénus";"Delaune, Etienne";"vers 1550";"L 50 LR/387 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577206;"Cartouche avec le haut chantourné";"Delaune, Etienne";1579;"L 50 LR/402 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020583959;Frontispice;"PELLERIN Baptiste";;"1485 DR/1 Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583967;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1491 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583969;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1493 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583973;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1497 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583975;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1499 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583976;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1500 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583979;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1503 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583982;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1506 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583992;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1516 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583994;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1518 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583995;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1519 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020577093;"Portrait d'Ambroise Paré";"Delaune, Etienne";1582;"L 49 LR/289 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020543976;"Andromède exposée à un monstre marin est délivrée par Persée";"DELAUNE Jean";"vers 1580/1583";"13583 LR/ Recto; 863; vol.7, p.28";"Département des Arts graphiques"
cl020543977;"Diane métamorphosant Actéon en cerf";"DELAUNE Jean";"vers 1580/1583";"13584 LR/ Recto; 11850; vol.7, p.28";"Département des Arts graphiques"
cl020543980;"Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"13587 LR/ Recto; 634; vol.7, p.28";"Département des Arts graphiques"
cl020543981;"La chute de Phaéton";"DELAUNE Jean";"vers 1580/1583";"13588 LR/ Recto; 864; vol.7, p.28";"Département des Arts graphiques"
cl020543983;"Bacchanale où des satyres aident Silène à se soutenir";"DELAUNE Jean";"vers 1580/1583";"13590 LR/ Recto; 635; vol.7, p.28";"Département des Arts graphiques"
cl020543984;"Vénus pleurant la mort d'Adonis";"DELAUNE Jean";"vers 1580/1583";"13591 LR/ Recto; 865; vol.7, p.28";"Département des Arts graphiques"
cl020543985;Narcisse;"DELAUNE Jean";"vers 1580/1583";"13592 LR/ Recto; 867; vol.7, p.28";"Département des Arts graphiques"
cl020544092;"Différentes divinités du Paganisme : Mars";"Delaune, Etienne";"vers 1550";"13699 LR/ Recto; 1041; vol.7, p.30";"Département des Arts graphiques"
cl020576868;"Sujet orné de paysages : Hercule et le lion de Némée";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/64 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576871;"Sujet orné de paysages : Orphée attirant les animaux";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/67 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576873;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/69 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576874;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/70 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576875;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/71 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020577089;Léda;"Delaune, Etienne";"Vers 1570";"L 49 LR/285 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577184;"Divinité païenne : Apollon";"Delaune, Etienne";"vers 1550";"L 50 LR/380 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020543979;"Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"13586 LR/ Recto; 11852; vol.7, p.28";"Département des Arts graphiques"
cl020544091;"Différentes divinités du Paganisme : Mars";"Delaune, Etienne";"vers 1550";"13698 LR/ Recto; 8909; vol.7, p.30";"Département des Arts graphiques"
cl020553886;"Femme masquée";"Caron, Antoine";;"1694 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020576860;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/56 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576867;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/63 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576872;"Sujet orné de paysages : Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/68 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576876;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/72 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020577187;"Divinité païenne : Mars";"Delaune, Etienne";"vers 1550";"L 50 LR/383 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577190;"Divinité païenne : Apollon";"Delaune, Etienne";"vers 1550";"L 50 LR/386 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020012280;"Enfants nus jouant dans des ruines";"Cousin, Jean, dit le Père";;"INV 33427, Recto; NIII 9896; MA 9354; vol.14, p.5";"Département des Arts graphiques"
cl020543978;"Orphée attirant les animaux par sa musique";"DELAUNE Jean";"vers 1580/1583";"13585 LR/ Recto; 11851; vol.7, p.28";"Département des Arts graphiques"
