ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438710;"rosace, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2448; HL MOUL 0506";"Service de l'Histoire du Louvre"
cl010438768;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1564; HL MOUL 0584";"Service de l'Histoire du Louvre"
cl010439176;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1986; HL MOUL 0991";"Service de l'Histoire du Louvre"
cl010439196;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1984; HL MOUL 1011";"Service de l'Histoire du Louvre"
cl010439983;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3301; HL MOUL 2149";"Service de l'Histoire du Louvre"
cl010439985;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3236; HL MOUL 2151.01";"Service de l'Histoire du Louvre"
cl010440184;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3339; HL MOUL 2078";"Service de l'Histoire du Louvre"
cl010440190;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3335; HL MOUL 2084";"Service de l'Histoire du Louvre"
cl010440192;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3345; HL MOUL 2086";"Service de l'Histoire du Louvre"
cl010440197;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3352; HL MOUL 2091";"Service de l'Histoire du Louvre"
cl010440250;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3416; HL MOUL 2093";"Service de l'Histoire du Louvre"
cl010440252;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3349; HL MOUL 2095";"Service de l'Histoire du Louvre"
cl010440256;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3295; HL MOUL 2099.01";"Service de l'Histoire du Louvre"
cl010440260;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3276; HL MOUL 2103";"Service de l'Histoire du Louvre"
cl010440261;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3274; HL MOUL 2104";"Service de l'Histoire du Louvre"
cl010440263;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3298; HL MOUL 2106";"Service de l'Histoire du Louvre"
cl010440264;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3277; HL MOUL 2107";"Service de l'Histoire du Louvre"
cl010440272;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3278; HL MOUL 2115";"Service de l'Histoire du Louvre"
cl010440273;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3279; HL MOUL 2116";"Service de l'Histoire du Louvre"
cl010440274;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3289; HL MOUL 2117";"Service de l'Histoire du Louvre"
cl010440279;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3281; HL MOUL 2122";"Service de l'Histoire du Louvre"
cl010440280;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3282; HL MOUL 2123.01";"Service de l'Histoire du Louvre"
cl010440281;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3256; HL MOUL 2124";"Service de l'Histoire du Louvre"
cl010440285;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3401; HL MOUL 2128.01";"Service de l'Histoire du Louvre"
cl010440287;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3261; HL MOUL 2130";"Service de l'Histoire du Louvre"
cl010440288;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3330; HL MOUL 2131.01";"Service de l'Histoire du Louvre"
cl010440292;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3263; HL MOUL 2135";"Service de l'Histoire du Louvre"
cl010440294;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3326; HL MOUL 2137.01";"Service de l'Histoire du Louvre"
cl010440307;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3241; HL MOUL 2154";"Service de l'Histoire du Louvre"
cl010440309;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3233; HL MOUL 2156";"Service de l'Histoire du Louvre"
cl010440315;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3235; HL MOUL 2162";"Service de l'Histoire du Louvre"
cl010440316;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3223; HL MOUL 2163";"Service de l'Histoire du Louvre"
cl010440318;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3221; HL MOUL 2165.01";"Service de l'Histoire du Louvre"
cl010440320;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3224; HL MOUL 2167";"Service de l'Histoire du Louvre"
cl010440321;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3225; HL MOUL 2168";"Service de l'Histoire du Louvre"
cl010440322;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3226; HL MOUL 2169";"Service de l'Histoire du Louvre"
cl010440324;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3210; HL MOUL 2171";"Service de l'Histoire du Louvre"
cl010440326;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3212; HL MOUL 2173";"Service de l'Histoire du Louvre"
cl010440329;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3216; HL MOUL 2176";"Service de l'Histoire du Louvre"
cl010440331;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3218; HL MOUL 2178";"Service de l'Histoire du Louvre"
cl010440332;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3219; HL MOUL 2179";"Service de l'Histoire du Louvre"
cl010440333;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3208; HL MOUL 2180";"Service de l'Histoire du Louvre"
cl010440336;"moule à bon creux, fragment ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3357; HL MOUL 2259";"Service de l'Histoire du Louvre"
cl010440337;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3359; HL MOUL 2260";"Service de l'Histoire du Louvre"
cl010440339;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3313; HL MOUL 2262";"Service de l'Histoire du Louvre"
cl010440341;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3320; HL MOUL 2264";"Service de l'Histoire du Louvre"
cl010440342;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3321; HL MOUL 2265";"Service de l'Histoire du Louvre"
cl010440345;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3205; HL MOUL 2184";"Service de l'Histoire du Louvre"
cl010440349;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3307; HL MOUL 2188";"Service de l'Histoire du Louvre"
cl010440351;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3201; HL MOUL 2190";"Service de l'Histoire du Louvre"
cl010440357;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3196; HL MOUL 2196";"Service de l'Histoire du Louvre"
cl010440365;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3184; HL MOUL 2204";"Service de l'Histoire du Louvre"
cl010440370;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3188; HL MOUL 2209";"Service de l'Histoire du Louvre"
cl010440371;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3180; HL MOUL 2210";"Service de l'Histoire du Louvre"
cl010440372;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3181; HL MOUL 2211";"Service de l'Histoire du Louvre"
cl010440378;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3170; HL MOUL 2217";"Service de l'Histoire du Louvre"
cl010440380;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3172; HL MOUL 2219";"Service de l'Histoire du Louvre"
cl010440381;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3167; HL MOUL 2220";"Service de l'Histoire du Louvre"
cl010440384;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3175; HL MOUL 2223";"Service de l'Histoire du Louvre"
cl010440387;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3164; HL MOUL 2226";"Service de l'Histoire du Louvre"
cl010440398;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3151; HL MOUL 2237";"Service de l'Histoire du Louvre"
cl010440400;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3159; HL MOUL 2239";"Service de l'Histoire du Louvre"
cl010440401;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3147; HL MOUL 2240.01";"Service de l'Histoire du Louvre"
cl010440402;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3160; HL MOUL 2241";"Service de l'Histoire du Louvre"
cl010440407;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3358; HL MOUL 2246";"Service de l'Histoire du Louvre"
cl010440411;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3363; HL MOUL 2250";"Service de l'Histoire du Louvre"
cl010440413;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3367; HL MOUL 2252";"Service de l'Histoire du Louvre"
cl010440414;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3362; HL MOUL 2253";"Service de l'Histoire du Louvre"
cl010440417;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3360; HL MOUL 2256";"Service de l'Histoire du Louvre"
cl010440420;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3318; HL MOUL 2267";"Service de l'Histoire du Louvre"
cl010440426;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3316; HL MOUL 2273";"Service de l'Histoire du Louvre"
cl010440427;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3325; HL MOUL 2274";"Service de l'Histoire du Louvre"
cl010441110;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2928; HL MOUL 0176.02";"Service de l'Histoire du Louvre"
cl010441111;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2929; HL MOUL 0176.03";"Service de l'Histoire du Louvre"
cl010443449;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3296; HL MOUL 2099.02";"Service de l'Histoire du Louvre"
cl010443484;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3302; HL MOUL 2120.02";"Service de l'Histoire du Louvre"
cl010443490;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3331; HL MOUL 2131.02";"Service de l'Histoire du Louvre"
cl010443495;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3245; HL MOUL 2136.02";"Service de l'Histoire du Louvre"
cl010443503;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3327; HL MOUL 2137.02";"Service de l'Histoire du Louvre"
cl010443505;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3260; HL MOUL 2138.03";"Service de l'Histoire du Louvre"
cl010443507;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3243; HL MOUL 2147.02";"Service de l'Histoire du Louvre"
cl010443527;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3148; HL MOUL 2240.02";"Service de l'Histoire du Louvre"
cl010449391;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3400; HL MOUL 2166.02";"Service de l'Histoire du Louvre"
cl010441947;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.857; HL MOUL 1200.04";"Service de l'Histoire du Louvre"
cl010441951;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.859; HL MOUL 1200.06";"Service de l'Histoire du Louvre"
cl010441953;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.860; HL MOUL 1200.07";"Service de l'Histoire du Louvre"
cl010441954;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.861; HL MOUL 1200.08";"Service de l'Histoire du Louvre"
cl010443411;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2080; HL MOUL 1995.02";"Service de l'Histoire du Louvre"
cl010497704;"Carabinier de l'infanterie légère";"Mouton, Antoine ; France Île-de-France";"vers 1930";RFML.HL.2022.0.1.6;"Service de l'Histoire du Louvre"
cl010438233;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2903; HL MOUL 0207";"Service de l'Histoire du Louvre"
cl010438343;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2970; HL MOUL 0162";"Service de l'Histoire du Louvre"
cl010497705;"Canonnier du premier régiment";"Bridan, Charles Antoine ; France Île-de-France";"vers 1930";RFML.HL.2022.0.1.7;"Service de l'Histoire du Louvre"
cl010391173;"objet indéterminé, fragment ; tonneau, fragment";;;"CN 2.78.004";"Service de l'Histoire du Louvre"
cl010391201;"objet indéterminé, fragment";;;"CN 2.56.007; 1017";"Service de l'Histoire du Louvre"
cl010391366;"manche de couteau fragment";;;"CN 2.53.024; 400";"Service de l'Histoire du Louvre"
cl010392121;"clou ; fiche ; élément de construction, fragment";;;"CN 3.682.002; 9776";"Service de l'Histoire du Louvre"
cl010392846;"clou, fragment";;;"CN 5.85.008; 1439";"Service de l'Histoire du Louvre"
cl010403990;"manche de couteau";;;"JC 112.365 3; 3";"Service de l'Histoire du Louvre"
cl010404785;"scorie ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.026 30; 30";"Service de l'Histoire du Louvre"
cl010490602;photographie;Anonyme;;"OD 133; Sans INV 41";"Service de l'Histoire du Louvre"
cl010490641;"Photographie de la Vénus de Milo";"Brandes, Peter ; Danemark";2002;"OD 142";"Service de l'Histoire du Louvre"
cl010490642;"Photographie de la Vénus de Milo";"Brandes, Peter ; Danemark";2002;"OD 143";"Service de l'Histoire du Louvre"
cl010490941;"Vivant Denon";"Mauzaisse et Camoin ; Berthon, René Théodore";;"OD 129; Sans INV 42";"Service de l'Histoire du Louvre"
cl010491724;Mourety;"Pirou, Eugène";;"OD 131; Sans INV 40";"Service de l'Histoire du Louvre"
cl010501802;"élément d'architecture, décor intérieur et extérieur, huisserie";France;;"INV 20930; Sans INV 2";"Service de l'Histoire du Louvre"
cl010505049;banc;"Peduzzi, Richard";;"HL-MOB-0026; M_0086";"Service de l'Histoire du Louvre"
cl010391178;"objet indéterminé, fragment";;;"CN 2.78.005";"Service de l'Histoire du Louvre"
cl010404238;"objet indéterminé, fragment";;;"JC 114.162 2; 2";"Service de l'Histoire du Louvre"
cl010404269;"tige fragment ; plaque, fragment";;;"JC 114.182 2.002; 2";"Service de l'Histoire du Louvre"
cl010438222;"baguette, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2932; HL MOUL 0107";"Service de l'Histoire du Louvre"
cl010438319;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2998; HL MOUL 0138";"Service de l'Histoire du Louvre"
cl010438329;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3027; HL MOUL 0148";"Service de l'Histoire du Louvre"
cl010438639;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2422; HL MOUL 0513";"Service de l'Histoire du Louvre"
cl010438705;"corniche de plafond ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3709; HL MOUL 0501; (Bresc) Pan. 51";"Service de l'Histoire du Louvre"
cl010439170;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2112; HL MOUL 0985.01";"Service de l'Histoire du Louvre"
cl010439982;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3306; HL MOUL 2148";"Service de l'Histoire du Louvre"
cl010440183;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3412; HL MOUL 2077";"Service de l'Histoire du Louvre"
cl010440186;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3340; HL MOUL 2080";"Service de l'Histoire du Louvre"
cl010440188;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3413; HL MOUL 2082";"Service de l'Histoire du Louvre"
cl010440193;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3415; HL MOUL 2087";"Service de l'Histoire du Louvre"
cl010440194;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3351; HL MOUL 2088";"Service de l'Histoire du Louvre"
cl010440249;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3348; HL MOUL 2092";"Service de l'Histoire du Louvre"
cl010440253;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3350; HL MOUL 2096";"Service de l'Histoire du Louvre"
cl010440254;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3275; HL MOUL 2097";"Service de l'Histoire du Louvre"
cl010440257;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3353; HL MOUL 2100";"Service de l'Histoire du Louvre"
cl010440266;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3254; HL MOUL 2109";"Service de l'Histoire du Louvre"
cl010440267;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3284; HL MOUL 2110";"Service de l'Histoire du Louvre"
cl010440271;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3285; HL MOUL 2114";"Service de l'Histoire du Louvre"
cl010440277;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3300; HL MOUL 2120.01";"Service de l'Histoire du Louvre"
cl010440278;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3255; HL MOUL 2121";"Service de l'Histoire du Louvre"
cl010440283;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3253; HL MOUL 2126";"Service de l'Histoire du Louvre"
cl010440286;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3250; HL MOUL 2129.01";"Service de l'Histoire du Louvre"
cl010440289;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3268; HL MOUL 2132.01";"Service de l'Histoire du Louvre"
cl010440299;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3267; HL MOUL 2142";"Service de l'Histoire du Louvre"
cl010440301;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3427; HL MOUL 2144";"Service de l'Histoire du Louvre"
cl010440302;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3249; HL MOUL 2145";"Service de l'Histoire du Louvre"
cl010440303;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3247; HL MOUL 2146";"Service de l'Histoire du Louvre"
cl010440305;"moule à bon creux, fragment ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3239; HL MOUL 2152";"Service de l'Histoire du Louvre"
cl010440308;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3328; HL MOUL 2155.01";"Service de l'Histoire du Louvre"
cl010440310;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3232; HL MOUL 2157";"Service de l'Histoire du Louvre"
cl010440311;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3231; HL MOUL 2158";"Service de l'Histoire du Louvre"
cl010440312;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3230; HL MOUL 2159";"Service de l'Histoire du Louvre"
cl010440317;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3220; HL MOUL 2164";"Service de l'Histoire du Louvre"
cl010440319;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3399; HL MOUL 2166";"Service de l'Histoire du Louvre"
cl010440327;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3213; HL MOUL 2174.01";"Service de l'Histoire du Louvre"
cl010440334;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3209; HL MOUL 2181";"Service de l'Histoire du Louvre"
cl010440335;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3303; HL MOUL 2182";"Service de l'Histoire du Louvre"
cl010440344;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3204; HL MOUL 2183";"Service de l'Histoire du Louvre"
cl010440346;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3206; HL MOUL 2185";"Service de l'Histoire du Louvre"
cl010440353;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3202; HL MOUL 2192";"Service de l'Histoire du Louvre"
cl010440355;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3199; HL MOUL 2194";"Service de l'Histoire du Louvre"
cl010440356;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3305; HL MOUL 2195";"Service de l'Histoire du Louvre"
cl010440358;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3197; HL MOUL 2197";"Service de l'Histoire du Louvre"
cl010440359;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3198; HL MOUL 2198";"Service de l'Histoire du Louvre"
cl010440361;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3189; HL MOUL 2200";"Service de l'Histoire du Louvre"
cl010440363;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3191; HL MOUL 2202";"Service de l'Histoire du Louvre"
cl010440367;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3186; HL MOUL 2206";"Service de l'Histoire du Louvre"
cl010440373;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3182; HL MOUL 2212";"Service de l'Histoire du Louvre"
cl010440375;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3173; HL MOUL 2214";"Service de l'Histoire du Louvre"
