ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374603;coupelle;;;"E 30255";"Département des Antiquités égyptiennes"
cl010374612;bol;;"-332 / -30  (époque ptolémaïque)";"E 21313; MG 3814";"Département des Antiquités égyptiennes"
cl010374815;"poids de métier à tisser";;;"E 13177; CM 162";"Département des Antiquités égyptiennes"
cl010374858;"Moulage d'une des faces de la stèle IS 115 de Sérabit el-Khadim";;1850;"E 3904 9";"Département des Antiquités égyptiennes"
cl010374894;"Moulage de la face ouest de la stèle IS 115 de Sérabit el-Khadim";;1850;"E 3904 1";"Département des Antiquités égyptiennes"
cl010374916;"Moulage de l'inscription de la statue de Sepa Louvre N 37";;"1750 / 1950  (époque moderne)";"MG 16410";"Département des Antiquités égyptiennes"
cl010375007;"simulacre ; vase";;;"E 18831; MG 1322";"Département des Antiquités égyptiennes"
cl010375015;"vase miniature";;"-3300 / -3100  (époque protodynastique)";"E 21757; MG 4258; Ab. 58";"Département des Antiquités égyptiennes"
cl010375018;"vase à onguent";;"-3100 / -2700  (époque thinite)";"AF 13740";"Département des Antiquités égyptiennes"
cl010375044;jarre;;"-3300 / -3100  (époque protodynastique)";"E 21877; MG 4378";"Département des Antiquités égyptiennes"
cl010375051;vase;;"-3100 / -2700  (époque thinite)";"E 28060; MG 5060";"Département des Antiquités égyptiennes"
cl010375119;scarabée;;;"E 17798; MG 289";"Département des Antiquités égyptiennes"
cl010375280;scarabée;;;"E 17655; MG 156";"Département des Antiquités égyptiennes"
cl010375371;cruche;;"-30 / 395  (époque romaine)";"E 30204";"Département des Antiquités égyptiennes"
cl010375374;cruche;;"-30 / 395  (époque romaine)";"E 30191";"Département des Antiquités égyptiennes"
cl010375382;"scarabée à ventre détaillé";;;"MG 8650";"Département des Antiquités égyptiennes"
cl010375388;"scarabée à ventre détaillé";;;"E 21090 ?; MG 3591";"Département des Antiquités égyptiennes"
cl010375406;"scarabée à ventre détaillé";;;"E 18724; MG 1215";"Département des Antiquités égyptiennes"
cl010375415;"scarabée détaillé";;;"E 17679; MG 180";"Département des Antiquités égyptiennes"
cl010375440;"bracelet en anneau à extrémités chevauchantes";;;"E 30947";"Département des Antiquités égyptiennes"
cl010375441;anneau;;;"E 30948";"Département des Antiquités égyptiennes"
cl010375468;cruche;;"-30 / 395  (époque romaine)";"E 30198";"Département des Antiquités égyptiennes"
cl010375477;godet;;;"E 30230";"Département des Antiquités égyptiennes"
cl010375503;vase;;"395 / 641  (époque byzantine)";"E 30588";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375534;coupelle;;;"E 30229";"Département des Antiquités égyptiennes"
cl010375807;"parure de cartonnage ; plaque abdominale de cartonnage ; jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33376; IHA T 244";"Département des Antiquités égyptiennes"
cl010375809;stèle;;"-30 / 395  (époque romaine)";"E 33372; MG 23095";"Département des Antiquités égyptiennes"
cl010375810;stèle;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 33373; MG 23097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375815;cruche;;;"E 30199";"Département des Antiquités égyptiennes"
cl010375822;"vase canope";;;"E 33368; IHA T 8";"Département des Antiquités égyptiennes"
cl010375823;collier;;;"E 21242; MG 3743";"Département des Antiquités égyptiennes"
cl010375825;anneau;;;"E 30952 + E 30953 + E 30954";"Département des Antiquités égyptiennes"
cl010375832;anneau;;;"E 30950";"Département des Antiquités égyptiennes"
cl010375833;anneau;;;"E 30951";"Département des Antiquités égyptiennes"
cl010375846;jarre;;"-30 / 395 (?)  (époque romaine [?])";"E 30640";"Département des Antiquités égyptiennes"
cl010375860;amphore;;;"E 30618";"Département des Antiquités égyptiennes"
cl010375940;figurine;;"-30 / 395  (époque romaine)";"E 21423 A; MG 3924";"Département des Antiquités égyptiennes"
cl010378372;ostracon;;;"E 22404; MG 4905";"Département des Antiquités égyptiennes"
cl010378373;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"E 22406; MG 4907";"Département des Antiquités égyptiennes"
cl010381597;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 22402; MG 4903";"Département des Antiquités égyptiennes"
cl010381600;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22407; MG 4908";"Département des Antiquités égyptiennes"
cl010381602;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30147";"Département des Antiquités égyptiennes"
cl010381608;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 30237";"Département des Antiquités égyptiennes"
cl010381778;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 30158";"Département des Antiquités égyptiennes"
cl010386617;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20415 bis; MG 2916";"Département des Antiquités égyptiennes"
cl010394276;monnaie;;"395 / 641  (époque byzantine)";"E 30700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402860;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 21390; MG 3891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010406304;"étiquette de momie";;"100 / 299  (époque romaine)";"E 20391; MG 2882";"Département des Antiquités égyptiennes"
cl010423646;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 33433; GP 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424111;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424112;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424177;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424267;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424308;"mantelet ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 33060 A; GP 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424664;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 33432; GP 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425411;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425415;"tunique ; clavus ; bande de poignet";;"395 / 641  (époque byzantine)";"E 33441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425425;"bandeau ; fragment";;"395 / 641  (époque byzantine)";"E 33449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425427;tenture;;"395 / 641  (époque byzantine)";"E 33442; GP 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425521;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 33446; GP 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425523;tissu;;"395 / 641  (époque byzantine)";"E 33447; TC 2473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425609;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425621;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425722;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425723;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425724;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32116; TC 2192 ?; TC 2193 ?; TC 2164 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425781;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425783;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425792;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29434; TC 2338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425795;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29440";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425804;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425813;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425814;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29455; TC 2555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425815;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425818;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29459; TC 2432 ?; TC 2433 ?; TC 2434 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425819;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29460; TC 2432 ?; TC 2433 ?; TC 2434 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425985;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426229;"tissu ; deux fragments";;"395 / 641  (époque byzantine)";"E 29507; TC 2466 ?; TC 2467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426231;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426233;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426245;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426253;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426332;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29534; TC 2139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426518;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 29543; TC 2150 ?; TC 2151 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426519;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29544; TC 2167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426523;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29550; TC 2230 ?; TC 2231 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29554; TC 2237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426536;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29555; TC 2196 ?; TC 2198 ?; TC 2197 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426538;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29558; TC 2199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426541;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29559; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29561; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426555;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29566; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426556;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29567; TC 2226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426557;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29568; TC 2227 ?; TC 2229 ?; TC 2228 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426560;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29572; TC 2223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426561;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29574; TC 2249 ?; TC 2251 ?; TC 2250 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426566;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29578; TC 2252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426567;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29579; TC 2254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426569;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29583; TC 2234 ?; TC 2235 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426570;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29584; TC 2234 ?; TC 2235 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426585;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29590; TC 2473 ?; TC 2474 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426592;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29597; TC 2262 ?; TC 2263 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426596;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29602; TC 2267 ?; TC 2268 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426603;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29610; TC 2280 ?; TC 2283 ?; TC 2281 ?; TC 2282 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426606;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29614; TC 2284 ?; TC 2285 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426608;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29617; TC 2288 ?; TC 2290 ?; TC 2289 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426612;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29621; TC 2291 ?; TC 2292 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426617;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29627; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426628;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29638; TC 2321 ?; TC 2322 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426630;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426632;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29643; TC 2304 ?; TC 2307 ?; TC 2306 ?; TC 2308 ?; TC 2305 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426703;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29647; TC 2309 ?; TC 2311 ?; TC 2310 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426706;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29650; TC 2337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426709;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29653; TC 2339 ?; TC 2342 ?; TC 2340 ?; TC 2341 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426711;"encolure ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29655; TC 2343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426714;"tunique ; clavus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29656; TC 2344 ?; TC 2345 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426715;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29657; TC 2344 ?; TC 2345 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426719;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29661; TC 2349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426721;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29664; TC 2329 ?; TC 2332 ?; TC 2330 ?; TC 2331 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426727;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29671; TC 2326 ?; TC 2328 ?; TC 2327 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426729;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29673; TC 2326 ?; TC 2328 ?; TC 2327 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426731;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29675; TC 2336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426734;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29677; TC 2361 ?; TC 2362 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426736;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29680; TC 2363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426739;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29684; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426744;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29689; TC 2367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426747;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29692; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426752;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29698; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426887;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29706; TC 2368 ?; TC 2370 ?; TC 2369 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426888;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29707; TC 2371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426891;"bande décorative d'habillement ; deux fragments";;"395 / 641  (époque byzantine)";"E 29710; TC 2372 ?; TC 2373 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426892;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29711; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426897;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29716; TC 2378 ?; TC 2381 ?; TC 2379 ?; TC 2380 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426899;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29718; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426900;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29719; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426902;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29721; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426905;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29724; TC 2391 ?; TC 2392 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426909;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29728; TC 2401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426910;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29729; TC 2402 ?; TC 2403 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427129;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29731; TC 2408 ?; TC 2409 ?; TC 2407 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427130;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29732; TC 2407 ?; TC 2409 ?; TC 2408 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427131;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29733; TC 2410 ?; TC 2412 ?; TC 2411 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427132;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29734; TC 2410 ?; TC 2412 ?; TC 2411 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427136;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29739; TC 2415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427137;"tissu ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29740; TC 2416 ?; TC 2417 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427139;"tunique d'enfant ; clavus ; tabula ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29742; TC 2418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427141;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29744; TC 2420 ?; TC 2421 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427150;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31892; TC 2439 ?; TC 2441 ?; TC 2440 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427151;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 31893; TC 2437 ?; TC 2438 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427154;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31896; TC 2470 ?; TC 2472 ?; TC 2471 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427155;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 31897; TC 2470 ?; TC 2472 ?; TC 2471 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427161;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31903; TC 2445 ?; TC 2447 ?; TC 2446 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427164;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31906; TC 2448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427166;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427169;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31911";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427237;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427244;"bandelette de momie ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427261;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427262;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427265;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 31929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427267;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427268;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427272;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 31936; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427274;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31938; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427295;"écheveau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31942; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427298;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427306;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427324;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 31981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427325;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427330;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427345;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 32021; TC 2148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427350;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32041";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427351;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 32042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427353;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427452;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32091; TC 2168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427453;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32108; TC 2173 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427454;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427547;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427548;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427549;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427606;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428401;"tissu ; débris ; fragments";;"395 / 641  (époque byzantine)";"E 32417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428585;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28874 à E 28883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428587;"bande décorative d'habillement ; décor de textile ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28893 à E 28900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428588;"bande décorative d'habillement ; orbiculus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28901 à E 28913";"Département des Arts de Byzance et des Chrétientés en Orient"
