ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100630;"Paire de plats ovales (copies du XIXè siècle)";;"1800 / 1900  (XIXe siècle)";"OA 9857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100631;"Plat rond (d'une paire) Copie XIXe siècle";;"1800 / 1900  (XIXe siècle)";"OA 9858 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100632;"Plateau rond sur pied";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100635;Huilier;"Auguste, Robert-Joseph";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100638;Moutardier;;1717;"OA 9869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100645;"Flambeau à tige polylobée et base ronde, avec bobèche indépendante";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 9878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100650;"Médaillon : Louis XIV";"Ballin, Claude";1672;"OA 9887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100652;"Paire de couteaux à dessert";"Gavet, François-Charles";"1789 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100656;"Couteau à dessert et couteau encastré";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 9895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100657;"Couteau à dessert";"Toulon, Jean";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100658;"Trois couteaux de table à lames d'acier et manches de vermeil ciselé";"Gavet, François-Charles";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100660;"Couteau à dessert";"Barthélémy, Jean-Baptiste";"après 1776";"OA 9899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100661;"Paire de couteaux à dessert";"Langlois, Jean-Luc";"1775 / 1800  (2e moitié du XVIIIe siècle)";"OA 9900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100665;Couteau;;"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100672;Couteau;Anonyme;"1809 / 1819  (1e quart du XIXe siècle)";"OA 9916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100673;"Couteau à dessert";"Boyron, Estienne";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100677;"Couteau de voyage à deux lames";"Delaunay, Jean-François-Marie";"1780 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100680;"Couteau de voyage";"Bonnie, François-Charles";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100683;"Couteau à dessert";"Molle, Louis";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102431;"Cinq petites cuillers et six petites fourchettes";Anonyme;"1684 / 1687  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 9614 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103602;"Couvert de table";"Bazille, Paul-David";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104353;"Petite cuiller";Anonyme;"1671 / 1714  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 9822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104563;"Plat rond décagonal";"Besnier, Nicolas";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104971;"Pot à oille, son couvercle, son plat et sa doublure";"Gournay de Jean-Baptiste";"vers 1772";"OA 9670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110051;"Quatre plats à déjeuner de Bernadotte et leur étui";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110052;"Nécessaire de voyage";"Biennais, Martin-Guillaume ; Genu, Marie-Joseph-Gabriel ; Naudin, François-Dominique ; Dallemagne, Charles-Joachim-Benjamin ; Devicque, Gabriel-Joachim";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111051;"Petite cuiller";Anonyme;"1684 / 1687  (Fin du XVIIe siècle)";"OA 9823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111386;Aiguière;"Legoix, Marie-Madeleine";"1742 / 1743  (Milieu du XVIIIe siècle)";"OA 9691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112820;"Coquetier, d'une paire";"Maisonrouge, Etienne-Hème";"1735 / 1736  (1er tiers du XVIIIe siècle)";"OA 9636 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112842;"Plat rond d'une paire";"Besnier, Nicolas";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9655 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112848;"Boîte de toilette ronde (d'une paire)";;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9939 c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113182;"Cuiller à olives ou à sucre";"Aubry, Claude-Auguste";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113200;"Couvert à dessert";"Outrebon, Jean-Louis-Dieudonné";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114527;"Couvert de table";"Fauconnier, Jean-Joseph";"1767 / 1768  ";"OA 9756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114529;"Cuiller à pot";"Guérin, Eloi";"1750 / 1752  (Milieu du XVIIIe siècle)";"OA 9715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114539;"Tasse à vin (douteuse)";;"1728 / 1729  (2e quart du XVIIIe siècle)";"OA 9610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115104;Gobelet;"Maillard, Michel";1752;"OA 9843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115468;"Salière ovale d'une paire";"Janety, Marc-Etienne";"1778 / 1779  (3e quart du XVIIIe siècle)";"OA 9872 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116407;"Couvert de table : une cuiller et une fourchette";"Silbert, Christophe II";"vers 1700";"OA 9751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116414;"Couvert de table";"Langlois, Nicolas-Martin";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116418;Cuiller;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116419;Couteau;"Seignot, Jean-François-Marie";"1800 / 1809  (1e quart du XIXe siècle)";"OA 9902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116443;Plateau;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 9860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116455;"Couvert de table";"Tostée, Jean";"vers 1760";"OA 9746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116470;Cuiller;"Frémont, Nicolas II";"1691 / 1694  (Fin du XVIIe siècle)";"OA 9740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116472;Fourchette;Anonyme;"vers 1650";"OA 9776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116475;"Tasse à vin";;"1765 / 1766  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116476;"Cuiller à ragout";"Collier, Nicolas";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117963;"Deux couverts de table (OA 9801-1 à OA 9801-4)";"Hyon, Pierre-Louis";"1823 / 1829  (1er tiers du XIXe siècle)";"OA 9801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208864;"Salière, d'un ensemble";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208866;"Salière, d'un ensemble";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208867;"Moutardier, d'un ensemble";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209007;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209009;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209013;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209014;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209017;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209019;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209021;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209024;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209030;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209038;"Cuiller à sauce";"Naudin, François-Dominique";"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 9793 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209042;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209044;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209047;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209053;"Fourchette à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214008;"Boîte (à thé ?) du nécessaire de voyage";"Genu, Marie-Joseph-Gabriel";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214013;"Six objets de toilette à manche de nacre du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214016;"Sept flacons de cristal du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214018;"Paire d'étuis en ivoire du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214019;"Etui en buis du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214025;"Paire de ciseaux en vermeil du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214026;"Paire de cuillers à café du nécessaire de voyage";"Naudin, François-Dominique";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214030;"Boîte du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214031;"Timbale du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214032;"Cafetière avec manche d'ébène et d'ivoire du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214034;"Paire de boîtes du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214035;"Brosse à dents à manche d'ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214036;"Paire de boîtes d'acajou du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214046;"Paire de couteaux à lame d'acier du nécessaire de voyage";"Gavet, François-Charles";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214053;"Deux paires de flacons et un grand flacon long, en cristal à bouchon en argent, du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214055;"Un tube en ébène et ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214057;"Quatre rasoirs en nacre et acier du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214066;"Lime à ongles du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214069;"Paire de tire-bottes en acier du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249221;"Aiguière (d'un ensemble avec bassin OA 9692 2)";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420663;"Couteau à dessert, d'une paire (avec OA 9628 1)";"Michault, Jean-Charles";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9628 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100456;"Tasse à vin";;"1700 / 1800  (XVIIIe siècle)";"OA 9611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100461;"Dix huit couteaux à dessert";"Chézelle, Jean-Pierre";"1762 / 1789  (3e quart du XVIIIe siècle)";"OA 9618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100463;"Couteau à dessert";"George, Jean";"1752 / 1753  (3e quart du XVIIIe siècle)";"OA 9620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100466;"Couteau à dessert, d'une paire";"Boyron, Estienne";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9624 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100468;"Couteau à dessert à lame d'or, d'une paire (avec OA 9626 2)";"Delaunay, Jean-François-Marie";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9626 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100471;"Paire de couteaux à dessert";"Defaye, Jean-Baptiste";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100473;"Paire de couteaux à dessert";"Michault, Jean-Charles";"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100478;Gobelet;Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 9639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100479;Gobelet;"Julliot, Jean-Edme";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100483;"Boîte à épices";"Coppin, Daniel";"1722 / 1723  (1er quart du XVIIIe siècle)";"OA 9646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100484;"Boîte à thé";"Martin, Antoine";"1736 / 1737  (1er tiers du XVIIIe siècle)";"OA 9649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100486;"Sucrier à poudre";"Gouel, Gilles";"1707 / 1708  (1er quart du XVIIIe siècle)";"OA 9651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100487;"Plateau à pied";;"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 9653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100489;"Présentoir d'écuelle";"Balzac, Edme-Pierre";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 9656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100490;"Présentoir d'écuelle ou Assiette";"Leroy, Marc-Antoine Noël";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100492;Plat;"Delavigne , Jacques";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100498;"Ecuelle couverte (et son plateau)";"Dardet, Claude-Gabriel";"1716 / 1717  (1er quart du XVIIIe siècle)";"OA 9673 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100501;"Saucière ovale";"Deharchies, Jean";"1732 / 1733  (2e quart du XVIIIe siècle)";"OA 9676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100502;"Saucière (plateau OA 9677 B)";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OA 9677 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100507;"Paire de flambeaux";"Tiron, Pétronille";"1736 / 1737  (1ere moitié du XVIIIe siècle)";"OA 9683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100511;"Paire de seaux à bouteilles";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100514;"Aiguière et son bassin";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100519;"Cuiller à ragoût";"Regnard, Pierre-Louis";"1766 / 1767  (3e quart du XVIIIe siècle)";"OA 9701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100522;"Cuiller à ragoût";;"1756 / 1762  (3e quart du XVIIIe siècle)";"OA 9706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100525;"Cuiller à ragout";;"vers 1750";"OA 9709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100531;"Cuiller à olives ?";;"1761 / 1762  (3e quart du XVIIIe siècle)";"OA 9717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100537;"Cuiller à sucre";"Imberty, Jacques-Antoine-Félix";"1778 / 1779  (3e quart du XVIIIe siècle)";"OA 9726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100538;"Cuiller à sucre";"Langlois, Jean-Etienne";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100543;"Cuiller à sucre";"Imberty, Jacques-Antoine-Félix";"1779 / 1780  (3e quart du XVIIIe siècle)";"OA 9732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100547;"Cuiller à sucre";"Balzac, Edme-Pierre";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 9736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100549;"Couvert de table";"Touraillon, Nicolas";"1739 / 1740  (2e quart du XVIIIe siècle)";"OA 9739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100550;"Couvert de table";"Grébeude, Jacques François";"1719 / 1720  (1er quart du XVIIIe siècle)";"OA 9741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100552;"Couvert de table";"Burette, Louis";1771;"OA 9743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100553;"Couvert de table";"Chabrol, Jean";"1745 / 1746  (1ere moitié du XVIIIe siècle)";"OA 9744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100558;"Couvert de table : une cuiller et une fourchette";Anonyme;"vers 1700";"OA 9754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100559;"Couvert de table";"Jourdain, Nicolas";"1766 / 1768  (3e quart du XVIIIe siècle)";"OA 9755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100561;"Six cuillers de table";"Schuch, Johannes II";"1739 / 1741  (1er tiers du XVIIIe siècle)";"OA 9759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100563;Cuiller;"Payen, Claude";"1640 / 1650  (2e quart du XVIIe siècle)";"OA 9762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100569;"Cuiller de table";"Höfler, Nicolaus Hieronymus";"1702 / 1704  (Début du XVIIIe siècle)";"OA 9769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100571;"Cuiller de table";"Ballin, Claude, le jeune";"1753 / 1754  (3e quart du XVIIIe siècle)";"OA 9773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100573;Fourchette;"Hannier, Claude";"1649 / 1650  (Milieu du XVIIe siècle)";"OA 9775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100574;Fourchette;Anonyme;"1661 / 1663  (2e moitié du XVIIe siècle)";"OA 9778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100577;"Fourchette de table";"Ballin, Claude, le jeune";1752;"OA 9782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100578;"Fourchette de table";"Langlois, Nicolas-Martin";"1772 / 1773  (3e quart du XVIIIe siècle)";"OA 9783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100579;"Couteau de table";;"1738 / 1739  (1er tiers du XVIIIe siècle)";"OA 9785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100586;"Couvert à dessert";"Mittnacht, Johann III";"1734 / 1735  (1ere moitié du XVIIIe siècle)";"OA 9795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100587;"Couvert à dessert armorié";;"vers 1769";"OA 9796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100588;"Couvert et un couteau";"Laminit, Johann Ludwig";"1737 / 1739  (1ere moitié du XVIIIe siècle)";"OA 9799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100591;"Truelle à poisson de Madame Mère";"Odiot, Jean-Baptiste-Claude";1808;"OA 9803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100599;"Cuiller à café";;"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100600;"Cuiller à café";"Grébeude, Jacques François";"1722 / 1726  (1er quart du XVIIIe siècle)";"OA 9816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100603;"Cuiller à café";"Delafons, David";1744;"OA 9819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
