ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020222420;"Etudes de femmes drapées à l'antique";"Chassériau, Théodore";;"RF 25754, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020222426;"Femme à mi-corps, de trois quarts à droite, le bras gauche levé";"Chassériau, Théodore";;"RF 25759, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222428;"Deux figures accoudées à un balcon avec balustrade";"Chassériau, Théodore";;"RF 25760, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222435;"Jeune homme tenant une corbeille";"Chassériau, Théodore";;"RF 25765, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222436;"Etude de nuages";"Chassériau, Théodore";;"RF 25765, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222444;"Homme penché sur la tête d'un cheval";"Chassériau, Théodore";;"RF 25770, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222445;"Homme penché sur la tête d'un cheval ; tête de cheval";"Chassériau, Théodore";;"RF 25770, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222486;"Figures vue de dos";"Chassériau, Théodore";;"RF 25802, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222498;"Femme en buste, de profil à gauche ; croix de la légion d'honneur ; arcade";"Chassériau, Théodore";;"RF 25812, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222503;"Figures, à côté d'une arcade ; figure, coiffée d'un bonnet assise, de profil";"Chassériau, Théodore";;"RF 25814, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020222509;"Etude de torse : cavalier vu de dos";"Chassériau, Théodore";;"RF 25819, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222511;"Peloton de cavaliers avançant, de face";"Chassériau, Théodore";;"RF 25821, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222517;"Esquisse d'une grande composition religieuse";"Chassériau, Théodore";;"RF 25826, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020222518;"Femme nue, couchée, relevant ses jambes";"Chassériau, Théodore";;"RF 25826, Verso; vol.25, p.199";"Département des Arts graphiques"
cl020222520;"Bras d'une femme étendue, relevés derrière sa tête";"Chassériau, Théodore";;"RF 25828, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020222528;"Trois études de femmes";"Chassériau, Théodore";;"RF 25833, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222529;"Femme assise, drapée, de face";"Chassériau, Théodore";;"RF 25834, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222535;"Femme nue jusqu'à mi-cuisses ; bras ; draperie";"Chassériau, Théodore";;"RF 25838, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222539;"Femme nue, à mi-corps, étendant les bras en avant ; pieds";"Chassériau, Théodore";;"RF 25842, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222543;"Figure assise, drapée, de profil, à gauche";"Chassériau, Théodore";;"RF 25845, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222546;"Tête de femme, de face";"Chassériau, Théodore";;"RF 25848, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222553;"Femme nue jusqu'à la ceinture, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25853, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222659;"Figure s'essuyant le front ; pieds";"Chassériau, Théodore";;"RF 25939, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222664;"Deux études de tête de femme ; caricature d'un homme";"Chassériau, Théodore";;"RF 25944, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222672;"Femme sur un lit, deux suivantes derrière elle";"Chassériau, Théodore";;"RF 25948, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222673;"Bas d'un corps drapé ; draperie";"Chassériau, Théodore";;"RF 25948, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222676;"Femme assise sur le sol ; deux légers croquis de figures féminines";"Chassériau, Théodore";;"RF 25950, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222677;"Bas de corps drapé";"Chassériau, Théodore";;"RF 25950, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222678;"Femme, sans la tête, nue jusqu'à la ceinture, le bas du corps drapé";"Chassériau, Théodore";;"RF 25951, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222684;"Cinq études de femme";"Chassériau, Théodore";;"RF 25955, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222686;"Groupe de femmes, debout, assises ou agenouillées";"Chassériau, Théodore";;"RF 25956, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222708;"Femme couchée sur le sol levant la tête vers un homme";"Chassériau, Théodore";;"RF 25973, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222714;Paysage;"Chassériau, Théodore";;"RF 25977, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222717;"Vilain, tu meurs !";"Chassériau, Théodore";;"RF 25979, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222718;"Croquis d'une femme penchée vers la droite";"Chassériau, Théodore";;"RF 25979, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020222724;"Femme étendue";"Chassériau, Théodore";;"RF 25983, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222725;"Personnage coiffé d'une sorte de béret";"Chassériau, Théodore";;"RF 25983, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222733;"Oh ! Oh ! Oh ! : Othello et Desdémone";"Chassériau, Théodore";;"RF 25988, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222745;"Tabouret et chevet d'un lit avec draperie et oreillers";"Chassériau, Théodore";;"RF 25995, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020226493;"Quatre figures dans un paysage";"Chassériau, Théodore";;"RF 25277, Verso; vol.25, p.162";"Département des Arts graphiques"
cl020226495;"Feuille de croquis";"Chassériau, Théodore";;"RF 25407, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020228606;"Etude de draperie ; figure allongée dans un paysage ; projet de composition";"Chassériau, Théodore";;"RF 25697, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020228607;"Homme allongé ; homme debout ; cavalier ; figures";"Chassériau, Théodore";;"RF 25751, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020228612;Croquis;"Chassériau, Théodore";;"RF 25847, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020221717;"La Mort de la Vierge";"Chassériau, Théodore";;"RF 25247, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221725;"Junon et Jupiter (?) ; tête d'éléphant ; figure de profil à gauche";"Chassériau, Théodore";;"RF 25253, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221733;"Une statue d'homme ; tête";"Chassériau, Théodore";;"RF 25261, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221774;L'Extrême-Onction;"Chassériau, Théodore";;"RF 25279, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221777;"Homme vu de dos ; figure, de profil ; tête et bras gauche ; pied";"Chassériau, Théodore";;"RF 25281, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221830;"Scène biblique : un couple à qui on enlève un enfant (?)";"Chassériau, Théodore";;"RF 25321, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221838;"Traits indistincts";"Chassériau, Théodore";1839;"RF 25326, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020221903;"Choc de cavalier arabe";"Chassériau, Théodore";;"RF 25372, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221907;"Trois croquis d'arabe";"Chassériau, Théodore";;"RF 25374, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221910;Draperie;"Chassériau, Théodore";;"RF 25376, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221912;"Cavalier entouré d'autres figures et tourné vers la droite";"Chassériau, Théodore";;"RF 25378, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221926;Décorations;"Chassériau, Théodore";;"RF 25389, Verso; vol.25, p.170";"Département des Arts graphiques"
cl020221956;"Cheval à terre";"Chassériau, Théodore";;"RF 25415, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221959;"Etudes de chevaux";"Chassériau, Théodore";;"RF 25417, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221964;"Tête de guerrier romain";"Chassériau, Théodore";;"RF 25420, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221972;"Tête de cheval, de face";"Chassériau, Théodore";;"RF 25427, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221978;"Homme abreuvant un cheval à une fontaine";"Chassériau, Théodore";;"RF 25432, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020221981;"Femme embrassant un homme ; groupe d'arabes";"Chassériau, Théodore";;"RF 25435, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222338;"Figures antiques et détails de vêtements";"Chassériau, Théodore";;"RF 25692, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222339;Ornements;"Chassériau, Théodore";;"RF 25692, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222343;"Homme agenouillés, de dos";"Chassériau, Théodore";;"RF 25695, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222344;"Nuages sur une plaine";"Chassériau, Théodore";;"RF 25695, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222353;"Homme debout, de profil, drapé ; femme vêtue d'une robe ; homme mort";"Chassériau, Théodore";;"RF 25703, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222356;"La romance du saule : Desdémone, la tête sur son bras droit (?)";"Chassériau, Théodore";;"RF 25706, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222358;"Etudes de femmes";"Chassériau, Théodore";;"RF 25708, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222359;"Femmes et hommes en prières";"Chassériau, Théodore";;"RF 25709, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222363;"Tête d'homme ; tête ; main croisées";"Chassériau, Théodore";;"RF 25712, Verso; vol.25, p.190";"Département des Arts graphiques"
cl020222364;"Homme endormi ; profil de femme ; femme debout";"Chassériau, Théodore";;"RF 25713, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222366;"Homme en costume de la Renaissance et singe, près d'un arbre";"Chassériau, Théodore";;"RF 25715, Recto; Inventaire Chassériau T 1525; vol.25, p.190";"Département des Arts graphiques"
cl020222371;"Boeufs près d'un cours d'eau";"Chassériau, Théodore";;"RF 25719, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222372;"Arbres à Olivano";"Chassériau, Théodore";;"RF 25720, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222375;"Un plan de chemin";"Chassériau, Théodore";;"RF 25721, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222376;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25722, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222377;"Deux têtes de femme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25723, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222379;"Divinité assise";"Chassériau, Théodore";;"RF 25724, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222384;"Croix ; deux études de religieux";"Chassériau, Théodore";;"RF 25728, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222396;"Etudes d'une homme nu, de dos ; femme dans un paysage";"Chassériau, Théodore";;"RF 25738, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222402;"Figure, en buste, de profil vers la gauche";"Chassériau, Théodore";;"RF 25741, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222403;"Femme endormie, la tête dans ses bras, et un enfant";"Chassériau, Théodore";;"RF 25742, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222404;"Homme drapé, assis, levant la main droite ; paysage avec femme et enfant";"Chassériau, Théodore";;"RF 25743, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222405;"Femme, vue de dos, accompagnée de deux enfants";"Chassériau, Théodore";;"RF 25743, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222408;"Cinq études de pieds";"Chassériau, Théodore";;"RF 25745, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222414;"Cinq études de femmes ; autres croquis";"Chassériau, Théodore";;"RF 25751, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222419;"Mains ; deux figures assises côte à côte ; croquis inachevé d'une figure";"Chassériau, Théodore";;"RF 25754, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222422;"Figures au pied d'un temple regardant le ciel";"Chassériau, Théodore";;"RF 25756, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222423;"Figure à genoux devant une autre ; figures";"Chassériau, Théodore";;"RF 25757, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222424;"Femme, debout, de face, bras croisés";"Chassériau, Théodore";;"RF 25758, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222430;"Deux têtes de chevaux tendues vers la gauche";"Chassériau, Théodore";;"RF 25761, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222431;"Cavalier se protégeant avec un bouclier ; têtes de chevaux";"Chassériau, Théodore";;"RF 25762, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222489;"Homme nu";"Chassériau, Théodore";;"RF 25804, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222500;"Projet pour un tombeau de Napoléon Ier ; compositions";"Chassériau, Théodore";;"RF 25813, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222507;"Cuirassier casqué, à cheval, tourné vers la gauche, levant le bras droit";"Chassériau, Théodore";;"RF 25817, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222510;"Cuirassier, à cheval, de profil vers la droite, remettant son sabre";"Chassériau, Théodore";;"RF 25820, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222527;"Croquis sommaire d'une femme nue étendant les bras";"Chassériau, Théodore";;"RF 25832, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222532;"Femme mi-nue, assise, le torse et la tête de face, le bas du corps de profil";"Chassériau, Théodore";;"RF 25836, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222533;"Femme à mi-corps ; tête de femme";"Chassériau, Théodore";;"RF 25837, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222536;"Corps de femme (sans tête) drapé";"Chassériau, Théodore";;"RF 25839, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222540;"Vieil oriental, de profil, à gauche";"Chassériau, Théodore";;"RF 25842, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222542;"Une femme debout, de face, et devant elle, une autre femme assise, de dos";"Chassériau, Théodore";;"RF 25844, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222544;"Deux études de femmes";"Chassériau, Théodore";;"RF 25846, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222545;"Femme, debout, de profil, à droite ; personnage debout, drapé";"Chassériau, Théodore";;"RF 25847, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222547;"Sorte d'abside, avec voute en cul-de-four, percée d'un oculus";"Chassériau, Théodore";;"RF 25849, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222548;"Trois études de femme ; vase";"Chassériau, Théodore";;"RF 25850, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222552;"Draperie ; femme assise, de profil, à droite";"Chassériau, Théodore";;"RF 25852, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222658;"Groupe de figures en prière";"Chassériau, Théodore";;"RF 25939, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222661;"Femme à mi-corps, tendant son bras gauche vers la gauche";"Chassériau, Théodore";;"RF 25941, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222669;Croquis;"Chassériau, Théodore";;"RF 25946, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222671;"Colonne et chapiteau";"Chassériau, Théodore";;"RF 25947, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222674;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 25949, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222679;Draperie;"Chassériau, Théodore";;"RF 25951, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222681;"Epaule et bras";"Chassériau, Théodore";;"RF 25952, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222687;"Femme assise, de face, la tête entre les mains , entourée d'autres figures";"Chassériau, Théodore";;"RF 25957, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222690;"Deux études d'un homme, en buste, les mains devant le visage";"Chassériau, Théodore";;"RF 25959, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020222711;"Femme nue, levant les bras";"Chassériau, Théodore";;"RF 25975, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222726;"Pourtant il faut qu'elle meure ! : homme et femme ; tête d'oriental";"Chassériau, Théodore";;"RF 25984, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222728;"Façade de maison vénitienne ; ornements ; tête d'homme";"Chassériau, Théodore";;"RF 25985, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222730;"Arrière ! : femme debout, de dos, et femme de profil";"Chassériau, Théodore";;"RF 25987, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222732;"Demi-figure d'homme tenant un encensoir ; chaîne d'encensoir";"Chassériau, Théodore";;"RF 25988, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222743;"Si je meurs avant toi : Desdémone";"Chassériau, Théodore";;"RF 25994, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020226491;"Maison ; croquis";"Chassériau, Théodore";;"RF 25255, Verso; vol.25, p.160";"Département des Arts graphiques"
cl020228608;"Etudes de femmes";"Chassériau, Théodore";;"RF 25757, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020228615;"Deux études de femme couchée, la tête à droite";"Chassériau, Théodore";;"RF 25941, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020228616;Croquis;"Chassériau, Théodore";;"RF 25971, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020506394;"Note manuscrite";"Chassériau, Théodore";;"RF 25818, Verso";"Département des Arts graphiques"
cl020206646;"Deux têtes de Vitellius";"Le Brun, Charles";;"INV 28289, Recto; NIII 11346; MA 10429; Guiffrey et Marcel G 6558; vol.12, p.1";"Département des Arts graphiques"
cl020206644;"Tête de Vitellius";"Le Brun, Charles";;"INV 28287, Recto; NIII 11344; MA 10428; Guiffrey et Marcel G 6556; vol.12, p.1";"Département des Arts graphiques"
cl020206645;"Deux têtes de Vitellius";"Le Brun, Charles";;"INV 28288, Recto; NIII 11345; MA 10428; Guiffrey et Marcel G 6557; vol.12, p.1";"Département des Arts graphiques"
cl010165538;bloc;;"-30 / 30  (Période himyarite ; Période des rois de Saba' et dhu-Raydan ; Période des rois de Saba')";"AO 4732; RES 3534 bis; RES 4274";"Département des Antiquités orientales"
cl020031554;"Projet de tombeau pour un maréchal de France";"Pajou, Augustin";1775;"RF 29496, Recto; Inv. français, t. XIII B 13; vol.26, p.46";"Département des Arts graphiques"
cl020214162;"Tête de prêtre d'Hélios-Sol";"Le Brun, Charles";;"INV 28264, Recto; NIII 11321; MA 10411; Guiffrey et Marcel G 6531; vol.11, p.426";"Département des Arts graphiques"
cl020022491;"Etude d'une tourelle et d'une partie de la façade du château de Massy";"CHAMPIN Jean Jacques";;"RF 7169, Recto; vol.21, p.359";"Département des Arts graphiques"
cl020214159;"Deux têtes d'Hercule";"Le Brun, Charles";;"INV 28262, Recto; NIII 11319; MA 10409; Guiffrey et Marcel G 6529; vol.11, p.426";"Département des Arts graphiques"
cl020214160;"Tête d'Hercule";"Le Brun, Charles";;"INV 28263, Recto; NIII 11320; MA 10410; Guiffrey et Marcel G 6530; vol.11, p.426";"Département des Arts graphiques"
cl020214183;"Deux têtes de Socrate";"Le Brun, Charles";;"INV 28282, Recto; NIII 11339; MA 10424; Guiffrey et Marcel G 6553; vol.11, p.428";"Département des Arts graphiques"
cl020214143;"Tête de Caracalla";"Le Brun, Charles";;"INV 28248, Recto; NIII 11300; MA 10392; Guiffrey et Marcel G 6518; vol.11, p.424";"Département des Arts graphiques"
cl020214184;"Deux têtes de Socrate";"Le Brun, Charles";;"INV 28283, Recto; NIII 11340; MA 10425; Guiffrey et Marcel G 6554; vol.11, p.428";"Département des Arts graphiques"
cl020214181;"Deux têtes de Socrate";"Le Brun, Charles";;"INV 28280, Recto; NIII 11337; MA 10423; Guiffrey et Marcel G 6552; vol.11, p.428";"Département des Arts graphiques"
cl020213979;"Deux têtes de cheval";"Le Brun, Charles";;"INV 28117, Recto; NIII 11169; MA 10297; Guiffrey et Marcel G 6681; vol.11, p.406";"Département des Arts graphiques"
cl020213984;"Trois études de têtes de cheval et trois études de têtes d'hommes...";"Le Brun, Charles";;"INV 28121, Recto; NIII 11173; MA 10298; Guiffrey et Marcel G 6685; vol.11, p.406";"Département des Arts graphiques"
cl020213981;"Etudes de deux têtes de chevaux";"Le Brun, Charles";;"INV 28119, Recto; NIII 11171; MA 10297; Guiffrey et Marcel G 6683; vol.11, p.406";"Département des Arts graphiques"
cl020213983;"Trois têtes d'hommes en relation avec le cheval";"Le Brun, Charles";;"INV 28120, Recto; NIII 11172; MA 10297; Guiffrey et Marcel G 6684; vol.11, p.406";"Département des Arts graphiques"
cl020213980;"Deux têtes d'hommes en relation avec le cheval";"Le Brun, Charles";;"INV 28118, Recto; NIII 11170; MA 10297; Guiffrey et Marcel G 6682; vol.11, p.406";"Département des Arts graphiques"
cl020214137;"Deux têtes de Marc Aurèle";"Le Brun, Charles";;"INV 28244, Recto; NIII 11296; MA 10388; Guiffrey et Marcel G 6513; vol.11, p.423";"Département des Arts graphiques"
cl010107409;"Console d'applique, forme arrondie";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5204; VMB 14256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124353;"Jardin avec des treilles supportées par des piliers de maçonnerie";"VERNIER Emile Louis";;"RF 16180, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020124321;Paysage;"VERNIER Emile Louis";;"RF 16148, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124323;"Un hameau à Vitré";"VERNIER Emile Louis";1874;"RF 16150, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124329;"Les bords du Tage";"VERNIER Emile Louis";;"RF 16156, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124341;"Les portes de la ville de Cordoue";"VERNIER Emile Louis";;"RF 16168, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124342;"Vue de Cordoue prise de la rive gauche du Guadalquivir";"VERNIER Emile Louis";;"RF 16169, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124372;"Vue du village de Mont-Saint-Père";"VERNIER Emile Louis";;"RF 16198, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020124317;"Bateaux sur des cales, sur la berge";"VERNIER Emile Louis";;"RF 16144, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124318;"Les bords de l'Amstel";"VERNIER Emile Louis";;"RF 16145, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124319;"Vue de la porte de Hoorn";"VERNIER Emile Louis";;"RF 16146, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124320;"Oiseau aux ailes déployées";"VERNIER Emile Louis";;"RF 16147, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124322;"La route de Roncevaux";"VERNIER Emile Louis";;"RF 16149, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124328;"Les bords du Tage";"VERNIER Emile Louis";;"RF 16155, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124354;"Vue de maisons à flanc de colline";"VERNIER Emile Louis";;"RF 16181, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020025286;"Tête de femme voilée, et visage biffé";"Jongkind, Johan Barthold";;"RF 11643, 24; vol.23, p.178";"Département des Arts graphiques"
cl020025298;"Etude de personnage drapé";"Jongkind, Johan Barthold";;"RF 11643, 36; vol.23, p.178";"Département des Arts graphiques"
cl020025311;"Etudes de têtes et de jambes";"Jongkind, Johan Barthold";;"RF 11643, 49; vol.23, p.178";"Département des Arts graphiques"
cl020025288;"Etude de personnage nu et barbu";"Jongkind, Johan Barthold";;"RF 11643, 26; vol.23, p.178";"Département des Arts graphiques"
cl020025297;"Femme drapée, tournée vers la gauche";"Jongkind, Johan Barthold";;"RF 11643, 35; vol.23, p.178";"Département des Arts graphiques"
cl020025312;"Tête d'homme, les yeux fermés, et cheval";"Jongkind, Johan Barthold";;"RF 11643, 50; vol.23, p.178";"Département des Arts graphiques"
cl020025335;"Silhouette d'homme nu, de dos, et figure assise sur le coin d'une table";"Jongkind, Johan Barthold";;"RF 11643, 73; vol.23, p.178";"Département des Arts graphiques"
cl010477420;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.21;"Service de l'Histoire du Louvre"
cl010097491;"Médaillon : Le Pape Clément VII (1523-1534)";"Pénicaud, Jean II";"1530 / 1570  (2e tiers du XVIe siècle [?])";"OA 1000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206641;"Deux têtes de philosophe antique Pittacus";"Le Brun, Charles";;"INV 28284, Recto; NIII 11341; MA 10426; Guiffrey et Marcel G 6547; vol.12, p.1";"Département des Arts graphiques"
cl020213895;"Deux études de tête d'âne";"Le Brun, Charles";;"INV 28050, Recto; NIII 11102; MA 10257; Guiffrey et Marcel G 6629; vol.11, p.396";"Département des Arts graphiques"
cl020213901;"Quatre études de tête d'âne et quatre études de têtes d'hommes...";"Le Brun, Charles";;"INV 28054, Recto; NIII 11106; MA 10258; Guiffrey et Marcel G 6633; vol.11, p.396";"Département des Arts graphiques"
cl020213908;"Trois têtes d'hommes en relation avec l'aigle";"Le Brun, Charles";;"INV 28061, Recto; NIII 11113; MA 10264; Guiffrey et Marcel G 6624; vol.11, p.397";"Département des Arts graphiques"
cl020213914;"Cinq études de têtes d'aigles et quatre études d'oeil d'aigle";"Le Brun, Charles";;"INV 28066, Recto; NIII 11118; MA 10267; Guiffrey et Marcel G 6568; vol.11, p.398";"Département des Arts graphiques"
cl020213915;"Quatre têtes d'hommes en relation avec l'aigle";"Le Brun, Charles";;"INV 28067, Recto; NIII 11119; MA 10268; Guiffrey et Marcel G 6628; vol.11, p.398";"Département des Arts graphiques"
cl020213925;"Deux têtes d'hommes en relation avec le bélier";"Le Brun, Charles";;"INV 28076, Recto; NIII 11128; MA 10273; Guiffrey et Marcel G 6643; vol.11, p.400";"Département des Arts graphiques"
cl020213942;"Deux études de têtes de chameaux";"Le Brun, Charles";;"INV 28089, Recto; NIII 11141; MA 10281; Guiffrey et Marcel G 6652; vol.11, p.402";"Département des Arts graphiques"
cl020213943;"Deux têtes d'hommes en relation avec le chameau";"Le Brun, Charles";;"INV 28090, Recto; NIII 11142; MA 10281; Guiffrey et Marcel G 6653; vol.11, p.402";"Département des Arts graphiques"
cl020213953;"Deux études de tête de chats";"Le Brun, Charles";;"INV 28097, Recto; NIII 11149; MA 10286; Guiffrey et Marcel G 6660; vol.11, p.403";"Département des Arts graphiques"
cl020213969;"Etudes de trois têtes de chat-huant";"Le Brun, Charles";;"INV 28110, Recto; NIII 11162; MA 10293; Guiffrey et Marcel G 6674; vol.11, p.405";"Département des Arts graphiques"
cl020214030;"Treize études de têtes de lions et de lionnes";"Le Brun, Charles";;"INV 28157, Recto; NIII 11209; MA 10319; Guiffrey et Marcel G 6715; vol.11, p.412";"Département des Arts graphiques"
cl020214139;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28245, Recto; NIII 11297; MA 10389; Guiffrey et Marcel G 6514; vol.11, p.423";"Département des Arts graphiques"
