ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123783;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 2717; T 406; TCL 1,78";"Département des Antiquités orientales"
cl010124020;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6377; CCO A. 497; TCL 10,30";"Département des Antiquités orientales"
cl010124050;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6428 A; CCO A. 492; TCL 10,18A; CCO A. 493";"Département des Antiquités orientales"
cl010125673;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1681; T 105; TCL 1,102";"Département des Antiquités orientales"
cl010153346;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29159";"Département des Antiquités orientales"
cl010153352;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29164";"Département des Antiquités orientales"
cl010153536;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29174";"Département des Antiquités orientales"
cl010153546;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29183";"Département des Antiquités orientales"
cl010158180;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3383; T 559; RTC 239";"Département des Antiquités orientales"
cl010158548;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3415; T 591; RTC 248";"Département des Antiquités orientales"
cl010158972;tablette;;"-2112 / -2004  (Ur III)";"AO 3466; T 642; RTC 329";"Département des Antiquités orientales"
cl010159068;tablette;;"-2340 / -2200  (Akkad)";"AO 346; AOTb 358; AO 6290; AO 6287; AO 6289; AO 6291; AO 6296; AO 6312 2; AO 6312 7; AO 6312 8; AO 6312 9; AO 6312 17; AO 6312 4";"Département des Antiquités orientales"
cl010159367;tablette;;"-2112 / -2004  (Ur III)";"AO 3498; T 674; RTC 360";"Département des Antiquités orientales"
cl010159530;tablette;;"-2112 / -2004  (Ur III)";"AO 3517; T 693; RTC 372";"Département des Antiquités orientales"
cl010164502;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3957; T 966; (VAB 6) BB 150; TCL 1,6";"Département des Antiquités orientales"
cl010164972;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4015; T 1012; RTC 43";"Département des Antiquités orientales"
cl010166057;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 5399; T 1323";"Département des Antiquités orientales"
cl010192658;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24148";"Département des Antiquités orientales"
cl010124268;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10801";"Département des Antiquités orientales"
cl010137966;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13250; DP 42";"Département des Antiquités orientales"
cl010153555;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29191";"Département des Antiquités orientales"
cl010153556;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29192";"Département des Antiquités orientales"
cl010153590;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29222";"Département des Antiquités orientales"
cl010153599;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29230";"Département des Antiquités orientales"
cl010154798;tablette;;"-2025 / -1763  (Larsa)";"AO 3073; T 450.2";"Département des Antiquités orientales"
cl010157663;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3337; T 513; RTC 284";"Département des Antiquités orientales"
cl010157685;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3339; T 515; RTC 274";"Département des Antiquités orientales"
cl010159153;tablette;;"-2112 / -2004  (Ur III)";"AO 3483; T 659; RTC 346";"Département des Antiquités orientales"
cl010159296;tablette;;"-2112 / -2004  (Ur III)";"AO 3484; T 660; RTC 347";"Département des Antiquités orientales"
cl010159534;tablette;;"-2112 / -2004  (Ur III)";"AO 3502; T 678; RTC 362";"Département des Antiquités orientales"
cl010159545;tablette;;"-2112 / -2004  (Ur III)";"AO 3503; T 679; RTC 363";"Département des Antiquités orientales"
cl010159578;tablette;;"-2112 / -2004  (Ur III)";"AO 3506; T 682; RTC 366";"Département des Antiquités orientales"
cl010164160;tablette;;"-2017 / -1794  (Isin [?])";"AO 3925; T 955; TCL 15,3";"Département des Antiquités orientales"
cl010164798;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4032; T 1029; RTC 35";"Département des Antiquités orientales"
cl010164968;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4011; T 1008; RTC 36";"Département des Antiquités orientales"
cl010164973;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4016; T 1013; RTC 37";"Département des Antiquités orientales"
cl010164975;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4018; T 1015; RTC 31";"Département des Antiquités orientales"
cl010165022;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4042; T 1039; RTC 58";"Département des Antiquités orientales"
cl010124249;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8761; TCL 21,empr.105";"Département des Antiquités orientales"
cl010125616;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 410; AOTa 3; RTC 1";"Département des Antiquités orientales"
cl010123410;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6392; TCL 11,173";"Département des Antiquités orientales"
cl010123936;"tablette ; scellement";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4667; CCO A. 475";"Département des Antiquités orientales"
cl010123938;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4669; CCO A. 474";"Département des Antiquités orientales"
cl010123939;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4670; CCO A. 476";"Département des Antiquités orientales"
cl010124052;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6440; CCO A. 548; TCL 11,213";"Département des Antiquités orientales"
cl010124360;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 12166; TG 1509";"Département des Antiquités orientales"
cl010124375;tablette;;"-2112 / -2004  (Ur III)";"AO 13017 B; TG 4023";"Département des Antiquités orientales"
cl010124381;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19228";"Département des Antiquités orientales"
cl010124605;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8469; TCL 10,57";"Département des Antiquités orientales"
cl010124614;tablette;;"vers -2500";"AO 282; RTC 6; AOTa 7";"Département des Antiquités orientales"
cl010125614;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 408; AOTa 6; RTC 7";"Département des Antiquités orientales"
cl010125685;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1731; T 130; TCL 1,174";"Département des Antiquités orientales"
cl010142374;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17623";"Département des Antiquités orientales"
cl010166287;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5648";"Département des Antiquités orientales"
cl010166984;tablette;;"-2340 / -2200  (Akkad)";"AO 6307";"Département des Antiquités orientales"
cl010167048;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6339; TCL 17,32";"Département des Antiquités orientales"
cl010167106;tablette;;"-305 / -64  (Séleucide)";"AO 6465; TCL 6,40";"Département des Antiquités orientales"
cl010167107;tablette;;"-305 / -64  (Séleucide)";"AO 6466; TCL 6,10";"Département des Antiquités orientales"
cl010167118;tablette;;"-305 / -64  (Séleucide)";"AO 6476; TCL 6,28";"Département des Antiquités orientales"
cl010168486;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7687; TCL 16,77";"Département des Antiquités orientales"
cl010168543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7753";"Département des Antiquités orientales"
cl010168589;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7809; BBVOT 1,108; ARV 108";"Département des Antiquités orientales"
cl010215066;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"K 7593; K 2784";"Département des Antiquités orientales"
cl010123091;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7078; TC 1,77; TCL 4,77";"Département des Antiquités orientales"
cl010123419;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7307; TCL 4,95; TC 1,95";"Département des Antiquités orientales"
cl010124043;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6412; CCO A. 545; TCL 11,215";"Département des Antiquités orientales"
cl010124438;tablette;;"-2112 / -2004  (Ur III)";"AO 20057; AAS 93";"Département des Antiquités orientales"
cl010136725;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12002; RS 1.014";"Département des Antiquités orientales"
cl010166303;tablette;;"-2112 / -2004  (Ur III)";"AO 5662";"Département des Antiquités orientales"
cl010123429;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6433; TCL 11,141";"Département des Antiquités orientales"
cl010124046;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6422; CCO A. 547; TCL 11,217";"Département des Antiquités orientales"
cl010124306;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9057";"Département des Antiquités orientales"
cl010124370;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 12992; TG 3984";"Département des Antiquités orientales"
cl010124376;tablette;;"-162 / -151  (Séleucide :  Démétrius I)";"AO 17265";"Département des Antiquités orientales"
cl010124404;tablette;;;"AO 19668";"Département des Antiquités orientales"
cl010167044;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6335; TCL 17,48";"Département des Antiquités orientales"
cl010167082;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6419; TCL 11,249";"Département des Antiquités orientales"
cl010167095;tablette;;"-305 / -64  (Séleucide)";"AO 6455; TCL 6,11";"Département des Antiquités orientales"
cl010167103;tablette;;"-305 / -64  (Séleucide)";"AO 6462; TCL 6,54";"Département des Antiquités orientales"
cl010120686;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8851";"Département des Antiquités orientales"
cl010123790;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3546; T 722; RTC 423; CCO T. 179";"Département des Antiquités orientales"
cl010123836;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3974; T 983; TCL 1,144";"Département des Antiquités orientales"
cl010123985;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6030; CCO A. 610; TCL 9, 11";"Département des Antiquités orientales"
cl010124022;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6380 B; CCO A. 484; TCL 10,4B";"Département des Antiquités orientales"
cl010125652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1629; TCL 1,158";"Département des Antiquités orientales"
cl010158572;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3419; T 595; RTC 219";"Département des Antiquités orientales"
cl010158609;tablette;;"-2112 / -2004  (Ur III)";"AO 3433; T 609; RTC 254";"Département des Antiquités orientales"
cl010159118;tablette;;"-2112 / -2004  (Ur III)";"AO 3468; T 644; RTC 331";"Département des Antiquités orientales"
cl010159141;tablette;;"-2112 / -2004  (Ur III)";"AO 3470; T 646; RTC 333";"Département des Antiquités orientales"
cl010164959;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4003; T 1000; RTC 40";"Département des Antiquités orientales"
cl010164969;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4012; T 1009; RTC 45";"Département des Antiquités orientales"
cl010125663;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"AO 1665; T 89; TCL 1,166";"Département des Antiquités orientales"
cl010125681;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1725; T 124";"Département des Antiquités orientales"
cl010125697;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1744; T 143; TCL 1,110";"Département des Antiquités orientales"
cl010145895;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 2117; T 214";"Département des Antiquités orientales"
cl010153353;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29165";"Département des Antiquités orientales"
cl010158011;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3364; T 540; RTC 266";"Département des Antiquités orientales"
cl010159180;tablette;;"-2112 / -2004  (Ur III)";"AO 3473; T 649; RTC 336";"Département des Antiquités orientales"
cl010164547;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3961; T 970; (VAB 6) BB 189; TCL 1,32";"Département des Antiquités orientales"
cl010164964;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4008; T 1005; RTC 73";"Département des Antiquités orientales"
cl010164983;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4025; T 1022; RTC 72";"Département des Antiquités orientales"
cl010164986;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4028; T 1025; RTC 75";"Département des Antiquités orientales"
cl010123413;"tablette ; scellement";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6401; CCO A. 530; TCL 11,174";"Département des Antiquités orientales"
cl010123899;tablette;;"-2112 / -2004  (Ur III)";"AO 4279; CCO T. 131";"Département des Antiquités orientales"
cl010124034;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6399; CCO A. 538; TCL 11,200";"Département des Antiquités orientales"
cl010125666;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1669; T 93; TCL 1,190";"Département des Antiquités orientales"
cl010125670;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1675; T 99; TCL 1,121";"Département des Antiquités orientales"
cl010145915;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2121; T.218; BBVOT 1,11; ARV 11";"Département des Antiquités orientales"
cl010151309;tablette;;"-2340 / -2200  (Akkad)";"AO 2694; T 386; AOTb 10; RTC 83";"Département des Antiquités orientales"
cl010157475;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3320; T 496; RTC 196";"Département des Antiquités orientales"
cl010157581;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3329; T 505; RTC 265";"Département des Antiquités orientales"
cl010157593;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-abba)";"AO 3330; T 506; RTC 264";"Département des Antiquités orientales"
cl010158672;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3427; T 603; RTC 220";"Département des Antiquités orientales"
cl010158705;tablette;;"-2340 / -2200  (Akkad)";"AO 342 A; AOTb 359; RTC 147";"Département des Antiquités orientales"
cl010158983;tablette;;"-2112 / -2004  (Ur III)";"AO 3467; T 643; RTC 330";"Département des Antiquités orientales"
cl010124226;tablette;;"-262 / -261  (Séleucide)";"AO 8557; TCL 13,236";"Département des Antiquités orientales"
cl010165471;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4653";"Département des Antiquités orientales"
cl010150316;tablette;;"-2112 / -2004  (Ur III)";"AO 2567; T 364; AOTc 325";"Département des Antiquités orientales"
cl010181587;"document écrit";;"-2112 / -2004  (Ur III [?])";"SB 8834";"Département des Antiquités orientales"
cl010123409;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6387; TCL 10,75";"Département des Antiquités orientales"
cl010123433;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6375 B; TCL 10,36B";"Département des Antiquités orientales"
cl010123771;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2571";"Département des Antiquités orientales"
cl010123997;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 B; CCO A. 489; TCL 10,7B";"Département des Antiquités orientales"
cl010124006;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6357; CCO A. 485; TCL 10,15";"Département des Antiquités orientales"
cl010124389;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19610; AAS 25";"Département des Antiquités orientales"
cl010166185;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5534; TCL 2,5534";"Département des Antiquités orientales"
cl010166746;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6058; TCL 5,6058";"Département des Antiquités orientales"
cl010167028;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6320; TCL 17,42";"Département des Antiquités orientales"
cl010167052;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6342; TCL 17,29";"Département des Antiquités orientales"
cl010167080;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6417; TCL 11,244";"Département des Antiquités orientales"
cl010167092;tablette;;"-305 / -64  (Séleucide)";"AO 6452; TCL 6,1";"Département des Antiquités orientales"
cl010167108;tablette;;"-305 / -64  (Séleucide)";"AO 6467; TCL 6,48";"Département des Antiquités orientales"
cl010167398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6716; TCL 16,54";"Département des Antiquités orientales"
cl010123664;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1695 BIS; CCO A. 582";"Département des Antiquités orientales"
cl010168536;"tablette ; document écrit";;"-911 / -604  (Néo-assyrien)";"AO 7747";"Département des Antiquités orientales"
cl010167045;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6336; TCL 17,27";"Département des Antiquités orientales"
cl010167104;tablette;;"-305 / -64  (Séleucide)";"AO 6463; TCL 6,9";"Département des Antiquités orientales"
cl010167136;tablette;;"-305 / -64  (Séleucide)";"AO 6492; TCL 6,25";"Département des Antiquités orientales"
cl010237913;stèle;;;"AO 23012";"Département des Antiquités orientales"
cl010124001;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6353 A; CCO A. 482; TCL 10,10A";"Département des Antiquités orientales"
cl010124014;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6369 A; CCO A. 498; TCL 10,29";"Département des Antiquités orientales"
cl010124035;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6400; CCO A. 535; TCL 11,208";"Département des Antiquités orientales"
cl010124369;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 12990; TG 3984";"Département des Antiquités orientales"
cl010124439;tablette;;"-2112 / -2004  (Ur III)";"AO 20058; AAS 19";"Département des Antiquités orientales"
cl010142033;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17269; RS 2.[006]";"Département des Antiquités orientales"
cl010142036;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17272; RS 5.300";"Département des Antiquités orientales"
cl010167041;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6332; TCL 17,24";"Département des Antiquités orientales"
cl010167047;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6338; TCL 17,28";"Département des Antiquités orientales"
cl010192447;"clou de fondation ; document écrit ; objet votif";;;"SB 21889; AS 6113";"Département des Antiquités orientales"
cl010124089;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7601; BBVOT 1,81; ARV 81";"Département des Antiquités orientales"
cl010153354;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29166";"Département des Antiquités orientales"
cl010153532;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29170";"Département des Antiquités orientales"
cl010157438;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3315; T 491; RTC 199";"Département des Antiquités orientales"
cl010158057;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3385; T 561; RTC 249";"Département des Antiquités orientales"
cl010159013;tablette;;"-2112 / -2004  (Ur III)";"AO 3455; T 631; RTC 298";"Département des Antiquités orientales"
cl010161357;tablette;;"-2112 / -2004  (Ur III)";"AO 3668; T 840";"Département des Antiquités orientales"
cl010164524;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3959; T 968; (VAB 6) BB 192; TCL 1,35";"Département des Antiquités orientales"
cl010164701;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3977; T 986; (VAB 6) BB 193; TCL 1,36";"Département des Antiquités orientales"
cl010123802;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3704; CCO T. 210; T 876";"Département des Antiquités orientales"
cl010124013;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6367; CCO A. 499; TCL 10,31";"Département des Antiquités orientales"
cl010124091;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7617; ARV 92; BBVOT 1,92";"Département des Antiquités orientales"
cl010125676;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1687; T 111; TCL 1,95";"Département des Antiquités orientales"
cl010150299;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 256";"Département des Antiquités orientales"
cl010153529;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29157";"Département des Antiquités orientales"
cl010153535;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29173";"Département des Antiquités orientales"
cl010157497;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3322; T 498; RTC 210";"Département des Antiquités orientales"
cl010158191;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3384; T 560; RTC 231";"Département des Antiquités orientales"
cl010158526;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3413; T 589; RTC 242";"Département des Antiquités orientales"
cl010158708;tablette;;"-2340 / -2200  (Akkad)";"AO 343; AOTb 360; RTC 149";"Département des Antiquités orientales"
cl010159356;tablette;;"-2112 / -2004  (Ur III)";"AO 3497; T 673; RTC 359";"Département des Antiquités orientales"
cl010159443;tablette;;"-2112 / -2004  (Ur III)";"AO 3493; T 669; RTC 356";"Département des Antiquités orientales"
cl010159556;tablette;;"-2112 / -2004  (Ur III)";"AO 3504; T 680; RTC 364";"Département des Antiquités orientales"
cl010159634;tablette;;"-2112 / -2004  (Ur III)";"AO 3511; T 687; RTC 367";"Département des Antiquités orientales"
cl010164182;tablette;;"-2017 / -1794  (Isin [?])";"AO 3927; T 957; TCL 15,5";"Département des Antiquités orientales"
cl010164491;tablette;;"-1894 / -1595  (1ère dynastie de Babylone ; 1ère dynastie de Babylone : Samsu-iluna)";"AO 3956; T 965; (VAB 6) BB 64; TCL 1,5";"Département des Antiquités orientales"
cl010164963;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4007; T 1004; RTC 30";"Département des Antiquités orientales"
cl010164970;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4013; T 1010; RTC 25";"Département des Antiquités orientales"
cl010167036;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6328; TCL 17,44";"Département des Antiquités orientales"
cl010214724;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4072 B; AO 4072 BIS; TCL 9,56; T 1050 B";"Département des Antiquités orientales"
cl010123662;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1689; CCO A. 561; BBVOT 1,3; ARV 3";"Département des Antiquités orientales"
cl010123668;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1710; CCO A. 582";"Département des Antiquités orientales"
cl010123689;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1798; CCO A. 577; TCL 1,208; TCL 1,217";"Département des Antiquités orientales"
cl010125729;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1794; T 183; TCL 1,212; TCL 1,217";"Département des Antiquités orientales"
cl010123794;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3550; T 726; RTC 424; CCO T. 172";"Département des Antiquités orientales"
cl010124032;"tablette ; enveloppe de tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6396; CCO A. 534; TCL 11,197";"Département des Antiquités orientales"
cl010153544;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29181";"Département des Antiquités orientales"
cl010157865;tablette;;"-2340 / -2000  (Akkad)";"AO 3367; T 543; RTC 221";"Département des Antiquités orientales"
cl010158233;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3417; T 593; RTC 215";"Département des Antiquités orientales"
cl010158244;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3418; T 594; RTC 244";"Département des Antiquités orientales"
cl010158707;tablette;;"-2340 / -2200  (Akkad)";"AO 342 C; AOTb 359; RTC 147";"Département des Antiquités orientales"
cl010159421;tablette;;"-2112 / -2004  (Ur III)";"AO 3491; T 667; RTC 354";"Département des Antiquités orientales"
cl010159656;tablette;;"-2112 / -2004  (Ur III)";"AO 3513; T 689; RTC 369";"Département des Antiquités orientales"
cl010164458;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 3953; T 962; RTC 63";"Département des Antiquités orientales"
cl010165043;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4068; T 1046; TCL 9,53";"Département des Antiquités orientales"
cl010124011;"enveloppe de tablette ; fragment ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6363 A; CCO A. 513; TCL 10,23A";"Département des Antiquités orientales"
cl010124036;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6403; TCL 11,205";"Département des Antiquités orientales"
cl010124510;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 21952";"Département des Antiquités orientales"
cl010144514;tablette;;"-2112 / -2004  (Ur III)";"AO 19788; AAS 107";"Département des Antiquités orientales"
cl010166993;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6442; TCL 17,26";"Département des Antiquités orientales"
cl010167026;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6319; TCL 17,17";"Département des Antiquités orientales"
cl010167029;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6321; TCL 17,16";"Département des Antiquités orientales"
cl010167086;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6447";"Département des Antiquités orientales"
cl010123434;tablette;;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 B; TCL 10,14B";"Département des Antiquités orientales"
cl010123751;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2529; CCO T. 138; AOTc 396";"Département des Antiquités orientales"
cl010123887;tablette;;"-2112 / -2004  (Ur III)";"AO 4267; CCO T. 131";"Département des Antiquités orientales"
cl010124007;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 A; CCO A. 506; TCL 10,46A";"Département des Antiquités orientales"
cl010124009;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 A; CCO A. 509; TCL 10,67";"Département des Antiquités orientales"
