ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020114407;"Etude d'un cavalier sur son cheval, et tête de cheval";"DELAUNAY Elie";;"RF 1897, 72; vol.19, p.158";"Département des Arts graphiques"
cl020114408;"Etude de deux cavalier sur leurs chevaux";"DELAUNAY Elie";;"RF 1897, 73; vol.19, p.158";"Département des Arts graphiques"
cl020114409;"Etude d'une figure, sans doute un cavalier";"DELAUNAY Elie";;"RF 1897, 74; vol.19, p.158";"Département des Arts graphiques"
cl020114410;"Etude d'un personnage endormi dans un fauteuil";"DELAUNAY Elie";;"RF 1897, 75; vol.19, p.158";"Département des Arts graphiques"
cl020114411;Traits;"DELAUNAY Elie";;"RF 1897, 76; vol.19, p.158";"Département des Arts graphiques"
cl020114412;"Etude d'un personnage assis drapé";"DELAUNAY Elie";;"RF 1897, 77; vol.19, p.158";"Département des Arts graphiques"
cl020114413;"Etude d'une tête d'homme coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1897, 78; vol.19, p.158";"Département des Arts graphiques"
cl020114414;"Etude pour un Christ et reprise de détail des bras";"DELAUNAY Elie";;"RF 1897, 79; vol.19, p.158";"Département des Arts graphiques"
cl020114415;"Etude d'objets et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 80; vol.19, p.158";"Département des Arts graphiques"
cl020114416;"Etude pour une déposition et reprise de la composition";"DELAUNAY Elie";;"RF 1897, 81; vol.19, p.158";"Département des Arts graphiques"
cl020114417;"Etude d'un élément architectural";"DELAUNAY Elie";;"RF 1897, 82; vol.19, p.158";"Département des Arts graphiques"
cl020114418;"Etude d'une tête d'homme";"DELAUNAY Elie";;"RF 1897, 83; vol.19, p.158";"Département des Arts graphiques"
cl020114419;"Etude d'une chaise et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 84; vol.19, p.158";"Département des Arts graphiques"
cl020114420;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1897, 85; vol.19, p.158";"Département des Arts graphiques"
cl020114421;"Report du folio suivant";"DELAUNAY Elie";;"RF 1897, 86; vol.19, p.158";"Département des Arts graphiques"
cl020114422;"Etude d'une femme assise dans un fauteuil, coiffée d'un bonnet";"DELAUNAY Elie";;"RF 1897, 87; vol.19, p.158";"Département des Arts graphiques"
cl020114423;"Etude, vue de la rue Fulton";"DELAUNAY Elie";;"RF 1897, 88; vol.19, p.158";"Département des Arts graphiques"
cl020114424;"Etude de deux hommes nus";"DELAUNAY Elie";;"RF 1897, 89; vol.19, p.158";"Département des Arts graphiques"
cl020114425;"Etude d'une chaise et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 90; vol.19, p.158";"Département des Arts graphiques"
cl020114426;"Report du folio suivant";"DELAUNAY Elie";;"RF 1897, 91; vol.19, p.158";"Département des Arts graphiques"
cl020114427;"Etude d'une tête de Christ blessé";"DELAUNAY Elie";;"RF 1897, 92; vol.19, p.158";"Département des Arts graphiques"
cl020114428;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 93; vol.19, p.158";"Département des Arts graphiques"
cl020114429;Etude;"DELAUNAY Elie";;"RF 1897, 94; vol.19, p.158";"Département des Arts graphiques"
cl020114430;"Etude d'un profil de tête de Christ blessé, et calculs";"DELAUNAY Elie";;"RF 1897, 95; vol.19, p.158";"Département des Arts graphiques"
cl020114431;"Croquis indéterminé, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 96; vol.19, p.158";"Département des Arts graphiques"
cl020114432;"Etude d'une religieuse lisant son missel";"DELAUNAY Elie";;"RF 1897, 97; vol.19, p.158";"Département des Arts graphiques"
cl020114433;"Etude d'une religieuse priant";"DELAUNAY Elie";;"RF 1897, 98; vol.19, p.158";"Département des Arts graphiques"
cl020114434;"Etude de Soeur Marie Ignace de la Visitation, du monastère de la Visitation";"DELAUNAY Elie";;"RF 1897, 99; vol.19, p.158";"Département des Arts graphiques"
cl020114435;"Etude d'une religieuse";"DELAUNAY Elie";;"RF 1897, 100; vol.19, p.158";"Département des Arts graphiques"
cl020114436;"Etude de Soeur Marie Ignace de la Visitation, du monastère de Nantes";"DELAUNAY Elie";;"RF 1897, 101; vol.19, p.158";"Département des Arts graphiques"
cl020114437;"Etude de religieuse";"DELAUNAY Elie";;"RF 1897, 102; vol.19, p.158";"Département des Arts graphiques"
cl020114438;"Etude d'une religieuse debout";"DELAUNAY Elie";;"RF 1897, 103; vol.19, p.158";"Département des Arts graphiques"
cl020114439;"Etude d'une religieuse vue de profil";"DELAUNAY Elie";;"RF 1897, 104; vol.19, p.158";"Département des Arts graphiques"
cl020114440;"Etude d'une femme assise dans un fauteuil, un bonnet sur la table";"DELAUNAY Elie";;"RF 1897, 105; vol.19, p.158";"Département des Arts graphiques"
cl020114441;"Etude d'un homme: Meyer. Chemin de fer de Lyon à Grenoble";"DELAUNAY Elie";;"RF 1897, 106; vol.19, p.158";"Département des Arts graphiques"
cl020114442;"Etude de Meyer lisant le Figaro dans le chemin de fer de Paris à Lyon";"DELAUNAY Elie";;"RF 1897, 107; vol.19, p.158";"Département des Arts graphiques"
cl020114443;"Etude d'une chaise";"DELAUNAY Elie";;"RF 1897, 108; vol.19, p.158";"Département des Arts graphiques"
cl020114444;"Etude de quatre vautours";"DELAUNAY Elie";;"RF 1897, 109; vol.19, p.158";"Département des Arts graphiques"
cl020114445;"Report du folio suivant";"DELAUNAY Elie";;"RF 1897, 110; vol.19, p.158";"Département des Arts graphiques"
cl020114446;"Etude cinq vautours";"DELAUNAY Elie";;"RF 1897, 111; vol.19, p.158";"Département des Arts graphiques"
cl020114447;"Etude d'un homme nu";"DELAUNAY Elie";;"RF 1897, 112; vol.19, p.158";"Département des Arts graphiques"
cl020114448;Croquis;"DELAUNAY Elie";;"RF 1897, 113; vol.19, p.158";"Département des Arts graphiques"
cl020114449;"Etude de jeune femme jouant du triangle";"DELAUNAY Elie";;"RF 1897, 114; vol.19, p.158";"Département des Arts graphiques"
cl020114450;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1897, 115; vol.19, p.158";"Département des Arts graphiques"
cl020114451;"Homme drapé : étude pour Saül";"DELAUNAY Elie";;"RF 1897, 116; vol.19, p.158";"Département des Arts graphiques"
cl020114452;"Homme drapé : étude pour Saül (report du folio 67 verso)";"DELAUNAY Elie";;"RF 1897, 117; vol.19, p.158";"Département des Arts graphiques"
cl020114453;"Etude d'un homme allongé enveloppé d'une couverture";"DELAUNAY Elie";;"RF 1897, 118; vol.19, p.158";"Département des Arts graphiques"
cl020114454;"Etude d'une fontaine";"DELAUNAY Elie";;"RF 1897, 119; vol.19, p.158";"Département des Arts graphiques"
cl020114455;"Etude d'une figure drapée";"DELAUNAY Elie";;"RF 1897, 120; vol.19, p.158";"Département des Arts graphiques"
cl020114456;"Report du folio précédent";"DELAUNAY Elie";;"RF 1897, 121; vol.19, p.158";"Département des Arts graphiques"
cl020114457;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1897, 122; vol.19, p.158";"Département des Arts graphiques"
cl020114458;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 123; vol.19, p.158";"Département des Arts graphiques"
cl020114459;"Etude d'un visage de femme et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 124; vol.19, p.158";"Département des Arts graphiques"
cl020114460;"Etude d'un visage de femme et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 125; vol.19, p.158";"Département des Arts graphiques"
cl020114461;"Etude de divers lettres et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 126; vol.19, p.158";"Département des Arts graphiques"
cl020114462;"Etude de motifs géométriques et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 127; vol.19, p.158";"Département des Arts graphiques"
cl020114463;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 128; vol.19, p.158";"Département des Arts graphiques"
cl020114464;"Etude d'une fenêtre et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 129; vol.19, p.158";"Département des Arts graphiques"
cl020114465;"Etude d'un intérieur d'église, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 130; vol.19, p.158";"Département des Arts graphiques"
cl020114466;"Etude d'architecture, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 131; vol.19, p.158";"Département des Arts graphiques"
cl020114467;"Etude d'une couronne";"DELAUNAY Elie";;"RF 1898.BIS, 1; vol.19, p.158";"Département des Arts graphiques"
cl020114468;"Etude de marinier de Lugano";"DELAUNAY Elie";;"RF 1898, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114469;"Etude de marinier de Lugano";"DELAUNAY Elie";;"RF 1898, 3; vol.19, p.158";"Département des Arts graphiques"
cl020114470;"Etude d'un détail d'une fresque de Luini à Lugano";"DELAUNAY Elie";;"RF 1898, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114471;Traits;"DELAUNAY Elie";;"RF 1898, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114472;"Etude de marinier de Lugano";"DELAUNAY Elie";;"RF 1898, 6; vol.19, p.158";"Département des Arts graphiques"
cl020114473;"Etude de paysage de Lugano";"DELAUNAY Elie";;"RF 1898, 7; vol.19, p.158";"Département des Arts graphiques"
cl020114474;"Etude d'un habitant de Lugano";"DELAUNAY Elie";;"RF 1898, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114475;"Etude de la Flagallation de Signorelli à la Brera";"DELAUNAY Elie";;"RF 1898, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114476;"Etude de deux personnages";"DELAUNAY Elie";;"RF 1898, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114477;"Etude de la Vierge et de Saint Joseph de Luini à la Brera";"DELAUNAY Elie";;"RF 1898, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114478;"Etude d'un détail d'une peinture de Mantegna à la Brera";"DELAUNAY Elie";;"RF 1898, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114479;"Etude d'un tableau à la Brera";"DELAUNAY Elie";;"RF 1898, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114480;"Etude de la main chaude à la Brera";"DELAUNAY Elie";;"RF 1898, 14; vol.19, p.158";"Département des Arts graphiques"
cl020114481;"Etude de Saint Joseph et l'Ange de la Brera";"DELAUNAY Elie";;"RF 1898, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114482;"Etude de la Visitation de Luini à la Brera";"DELAUNAY Elie";;"RF 1898, 16; vol.19, p.158";"Département des Arts graphiques"
cl020114483;"Etude d'une vierge à l'Enfant de la Brera";"DELAUNAY Elie";;"RF 1898, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114484;"Etude d'un Crivelli de la Brera";"DELAUNAY Elie";;"RF 1898, 18; vol.19, p.158";"Département des Arts graphiques"
cl020114485;Etude;"DELAUNAY Elie";;"RF 1898, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114486;"Etude d'une couronne";"DELAUNAY Elie";;"RF 1898.BIS, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114487;Etude;"DELAUNAY Elie";;"RF 1899, 1; vol.19, p.159";"Département des Arts graphiques"
cl020114488;"Etude d'une médaille et d'une académie d'homme ( esclave de Michel Ange?)";"DELAUNAY Elie";;"RF 1899, 2; vol.19, p.159";"Département des Arts graphiques"
cl020114489;"Etudes notamment de mains";"DELAUNAY Elie";;"RF 1899, 3; vol.19, p.159";"Département des Arts graphiques"
cl020114490;"Etudes de chats et de poules";"DELAUNAY Elie";;"RF 1899, 4; vol.19, p.159";"Département des Arts graphiques"
cl020114491;"Etudes de coqs";"DELAUNAY Elie";;"RF 1899, 5; vol.19, p.159";"Département des Arts graphiques"
cl020114492;"Etude d'un porc et d'un canard";"DELAUNAY Elie";;"RF 1899, 6; vol.19, p.159";"Département des Arts graphiques"
cl020114493;"Etude d'une maison, d'un visage d'homme vu de profil, et d'un masque";"DELAUNAY Elie";;"RF 1899, 7; vol.19, p.159";"Département des Arts graphiques"
cl020114494;"Etude de draperie";"DELAUNAY Elie";;"RF 1899, 8; vol.19, p.159";"Département des Arts graphiques"
cl020114495;"Etude d'une vache et de deux chats";"DELAUNAY Elie";;"RF 1899, 9; vol.19, p.159";"Département des Arts graphiques"
cl020114496;"Etude d'un visage d'homme et d'un cochon";"DELAUNAY Elie";;"RF 1899, 10; vol.19, p.159";"Département des Arts graphiques"
cl020114497;"Etude de deux visages";"DELAUNAY Elie";;"RF 1899, 11; vol.19, p.159";"Département des Arts graphiques"
cl020114498;"Etude d'hommes et de chevaux";"DELAUNAY Elie";;"RF 1899, 12; vol.19, p.159";"Département des Arts graphiques"
cl020114499;"Etude de figure d'homme";"DELAUNAY Elie";;"RF 1899, 13; vol.19, p.159";"Département des Arts graphiques"
cl020114500;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1899, 14; vol.19, p.159";"Département des Arts graphiques"
cl020114501;"Etude d'une paysanne mangeant";"DELAUNAY Elie";;"RF 1899, 15; vol.19, p.159";"Département des Arts graphiques"
cl020114502;"Etude de deux figures";"DELAUNAY Elie";;"RF 1899, 16; vol.19, p.159";"Département des Arts graphiques"
cl020114503;"Etude de Saint Bernard prêchant";"DELAUNAY Elie";;"RF 1899, 17; vol.19, p.159";"Département des Arts graphiques"
cl020114504;"Etude de Saint Bernard prêchant";"DELAUNAY Elie";;"RF 1899, 18; vol.19, p.159";"Département des Arts graphiques"
cl020114505;"Etude de diverses figures";"DELAUNAY Elie";;"RF 1899, 19; vol.19, p.159";"Département des Arts graphiques"
cl020114506;"Etude de diverses figures d'hommes et de femmes";"DELAUNAY Elie";;"RF 1899, 20; vol.19, p.159";"Département des Arts graphiques"
cl020114507;"Etude d'une figure drapée";"DELAUNAY Elie";;"RF 1899, 21; vol.19, p.159";"Département des Arts graphiques"
cl020114508;"Etude de figures";"DELAUNAY Elie";;"RF 1899, 22; vol.19, p.159";"Département des Arts graphiques"
cl020114509;"Etude d'un occuli avec trois personnages";"DELAUNAY Elie";;"RF 1899, 23; vol.19, p.159";"Département des Arts graphiques"
cl020114510;"Etude d'un bateau";"DELAUNAY Elie";;"RF 1899, 24; vol.19, p.159";"Département des Arts graphiques"
cl020114511;"Etude d'une bretonne priant à l'intérieur de la collégiale de Guérande";"DELAUNAY Elie";;"RF 1899, 25; vol.19, p.159";"Département des Arts graphiques"
cl020114512;"Etude d'une bretonne priant à l'intérieur de la collégiale de Guérande";"DELAUNAY Elie";;"RF 1899, 26; vol.19, p.159";"Département des Arts graphiques"
cl020114513;"Etude d'une jeune femme de Batz, et notes manuscrites";"DELAUNAY Elie";;"RF 1899, 27; vol.19, p.159";"Département des Arts graphiques"
cl020114514;"Etude d'une vache et d'un Sateau";"DELAUNAY Elie";;"RF 1899, 28; vol.19, p.159";"Département des Arts graphiques"
cl020114515;"Etude de figures";"DELAUNAY Elie";;"RF 1899, 29; vol.19, p.159";"Département des Arts graphiques"
cl020114516;"Etude de lettres";"DELAUNAY Elie";;"RF 1899, 30; vol.19, p.159";"Département des Arts graphiques"
cl020114517;"Etude d'un mulet, et notes manuscrites";"DELAUNAY Elie";;"RF 1899, 31; vol.19, p.159";"Département des Arts graphiques"
cl020114518;Etude;"DELAUNAY Elie";;"RF 1899, 32; vol.19, p.159";"Département des Arts graphiques"
cl020114519;Etude;"DELAUNAY Elie";;"RF 1899, 33; vol.19, p.159";"Département des Arts graphiques"
cl020114520;"Etude d'une paysanne avec une jatte sur le tête";"DELAUNAY Elie";;"RF 1899, 34; vol.19, p.159";"Département des Arts graphiques"
cl020114521;"Etude d'un paysage, d'un moncharaly et d'un pied";"DELAUNAY Elie";;"RF 1899, 35; vol.19, p.159";"Département des Arts graphiques"
cl020114522;"Etude d'un bateau";"DELAUNAY Elie";;"RF 1899, 36; vol.19, p.159";"Département des Arts graphiques"
cl020114523;"Etude de chien, de poules et autres animaux";"DELAUNAY Elie";;"RF 1899, 37; vol.19, p.159";"Département des Arts graphiques"
cl020114524;"Etude d'un Christ en croix, d'un bateau, d'un moulin, et d'un personnage";"DELAUNAY Elie";;"RF 1899, 38; vol.19, p.159";"Département des Arts graphiques"
cl020114525;"Etude de personnages et de bateaux";"DELAUNAY Elie";;"RF 1899, 39; vol.19, p.159";"Département des Arts graphiques"
cl020114526;Etude;"DELAUNAY Elie";;"RF 1899, 40; vol.19, p.159";"Département des Arts graphiques"
cl020114527;Etude;"DELAUNAY Elie";;"RF 1899, 41; vol.19, p.159";"Département des Arts graphiques"
cl020114528;"Etude de bateau";"DELAUNAY Elie";;"RF 1899, 42; vol.19, p.159";"Département des Arts graphiques"
cl020114529;"Etude de deux têtes de femmes, d'un pied, et d'un bateau";"DELAUNAY Elie";;"RF 1899, 43; vol.19, p.159";"Département des Arts graphiques"
cl020114530;"Etudes de trois personnages féminins";"DELAUNAY Elie";;"RF 1899, 44; vol.19, p.159";"Département des Arts graphiques"
cl020114531;"Figure de Christ";"DELAUNAY Elie";;"RF 1899, 45; vol.19, p.159";"Département des Arts graphiques"
cl020114532;Personnages;"DELAUNAY Elie";;"RF 1899, 46; vol.19, p.159";"Département des Arts graphiques"
cl020114533;"Feuilles d'acanthe";"DELAUNAY Elie";;"RF 1899, 47; vol.19, p.159";"Département des Arts graphiques"
cl020114534;"Etude de deux personnages, un visage et un cavalier";"DELAUNAY Elie";;"RF 1899, 48; vol.19, p.159";"Département des Arts graphiques"
cl020114535;"Etude de deux bateaux";"DELAUNAY Elie";;"RF 1899, 49; vol.19, p.159";"Département des Arts graphiques"
cl020114536;Etude;"DELAUNAY Elie";;"RF 1899, 50; vol.19, p.159";"Département des Arts graphiques"
cl020114537;Etude;"DELAUNAY Elie";;"RF 1899, 51; vol.19, p.159";"Département des Arts graphiques"
cl020114538;Etude;"DELAUNAY Elie";;"RF 1899, 52; vol.19, p.159";"Département des Arts graphiques"
cl020114539;"Etude d'une vue de ville";"DELAUNAY Elie";;"RF 1899, 53; vol.19, p.159";"Département des Arts graphiques"
cl020114540;"Etude d'une ville";"DELAUNAY Elie";;"RF 1899, 54; vol.19, p.159";"Département des Arts graphiques"
cl020114541;"Etude d'une paysanne assise, et notes manuscrites";"DELAUNAY Elie";;"RF 1899, 55; vol.19, p.159";"Département des Arts graphiques"
cl020114542;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1899, 56; vol.19, p.159";"Département des Arts graphiques"
cl020114543;"Etude d'une figure drapée et d'un visage humain";"DELAUNAY Elie";;"RF 1899, 57; vol.19, p.159";"Département des Arts graphiques"
cl020114544;"Etude d'un bateau";"DELAUNAY Elie";;"RF 1899, 58; vol.19, p.159";"Département des Arts graphiques"
cl020114545;"Etude d'un bateau et annotations manuscrites";"DELAUNAY Elie";;"RF 1899, 59; vol.19, p.159";"Département des Arts graphiques"
cl020114547;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 1; vol.19, p.159";"Département des Arts graphiques"
cl020114548;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 2; vol.19, p.159";"Département des Arts graphiques"
cl020114549;Traits;"DELAUNAY Elie";;"RF 1900, 3; vol.19, p.159";"Département des Arts graphiques"
cl020114550;"Etude d'une figure";"DELAUNAY Elie";;"RF 1900, 4; vol.19, p.159";"Département des Arts graphiques"
cl020114551;"Etude d'une figure d'après Mantegna?";"DELAUNAY Elie";;"RF 1900, 5; vol.19, p.159";"Département des Arts graphiques"
cl020114552;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 6; vol.19, p.159";"Département des Arts graphiques"
cl020114553;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 7; vol.19, p.159";"Département des Arts graphiques"
cl020114554;"Tête de lionne";"DELAUNAY Elie";;"RF 1900, 8; vol.19, p.159";"Département des Arts graphiques"
cl020114555;"Report du folio précédent";"DELAUNAY Elie";;"RF 1900, 9; vol.19, p.159";"Département des Arts graphiques"
cl020114556;"Etude de coq";"DELAUNAY Elie";;"RF 1900, 10; vol.19, p.159";"Département des Arts graphiques"
cl020114557;"Vue de Paris et du Palais Royal";"DELAUNAY Elie";;"RF 1900, 11; vol.19, p.159";"Département des Arts graphiques"
cl020114558;Traits;"DELAUNAY Elie";;"RF 1900, 12; vol.19, p.159";"Département des Arts graphiques"
cl020114559;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 13; vol.19, p.159";"Département des Arts graphiques"
cl020114560;"Etudes de canards?";"DELAUNAY Elie";;"RF 1900, 14; vol.19, p.159";"Département des Arts graphiques"
cl020114561;"Etudes de cygnes";"DELAUNAY Elie";;"RF 1900, 15; vol.19, p.159";"Département des Arts graphiques"
cl020114562;Traits;"DELAUNAY Elie";;"RF 1900, 16; vol.19, p.159";"Département des Arts graphiques"
cl020114563;"Etude d'un serpent et un détail anatomique";"DELAUNAY Elie";;"RF 1900, 17; vol.19, p.159";"Département des Arts graphiques"
cl020114564;"Etude d'un serpent";"DELAUNAY Elie";;"RF 1900, 18; vol.19, p.159";"Département des Arts graphiques"
cl020114565;"Etude d'un serpent";"DELAUNAY Elie";;"RF 1900, 19; vol.19, p.159";"Département des Arts graphiques"
cl020114566;"Etude d'un artilleur-pontonnier se baignant";"DELAUNAY Elie";;"RF 1900, 20; vol.19, p.159";"Département des Arts graphiques"
cl020114567;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1900, 21; vol.19, p.159";"Département des Arts graphiques"
cl020114568;"Etude d'un arbre";"DELAUNAY Elie";;"RF 1900, 22; vol.19, p.159";"Département des Arts graphiques"
cl020114569;"Etude d'un arbre à Crassy";"DELAUNAY Elie";;"RF 1900, 23; vol.19, p.159";"Département des Arts graphiques"
cl020114570;"Etude d'un arbre à Crassy";"DELAUNAY Elie";;"RF 1900, 24; vol.19, p.159";"Département des Arts graphiques"
cl020114571;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 25; vol.19, p.159";"Département des Arts graphiques"
cl020114572;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 26; vol.19, p.159";"Département des Arts graphiques"
cl020114573;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 27; vol.19, p.159";"Département des Arts graphiques"
cl020114574;"Etude d'un bâtiment de ferme";"DELAUNAY Elie";;"RF 1900, 28; vol.19, p.159";"Département des Arts graphiques"
cl020114575;"Etude d'un paysage avec bateau";"DELAUNAY Elie";;"RF 1900, 29; vol.19, p.159";"Département des Arts graphiques"
cl020114576;"Etude d'un arbre";"DELAUNAY Elie";;"RF 1900, 30; vol.19, p.159";"Département des Arts graphiques"
cl020114577;"Etude d'un personnage";"DELAUNAY Elie";;"RF 1900, 31; vol.19, p.159";"Département des Arts graphiques"
cl020114578;"Etude d'un personnage";"DELAUNAY Elie";;"RF 1900, 32; vol.19, p.159";"Département des Arts graphiques"
cl020114579;"Etude d'un homme à son bureau";"DELAUNAY Elie";;"RF 1900, 33; vol.19, p.159";"Département des Arts graphiques"
cl020114580;"Etude d'une charrette?";"DELAUNAY Elie";;"RF 1900, 34; vol.19, p.159";"Département des Arts graphiques"
cl020114581;"Etude d'une figure assise";"DELAUNAY Elie";;"RF 1900, 35; vol.19, p.159";"Département des Arts graphiques"
cl020114582;"Etude d'un bateau";"DELAUNAY Elie";;"RF 1900, 36; vol.19, p.159";"Département des Arts graphiques"
cl020114583;"Etude d'un homme assis écrivant";"DELAUNAY Elie";;"RF 1900, 37; vol.19, p.159";"Département des Arts graphiques"
cl020114584;"Etude d'une femme assise";"DELAUNAY Elie";;"RF 1900, 38; vol.19, p.159";"Département des Arts graphiques"
cl020114585;"Etude d'une frise de feuillage";"DELAUNAY Elie";;"RF 1900, 39; vol.19, p.159";"Département des Arts graphiques"
cl020114586;"Etude d'acanthe";"DELAUNAY Elie";;"RF 1900, 40; vol.19, p.159";"Département des Arts graphiques"
cl020114587;"Etude de deux ovales";"DELAUNAY Elie";;"RF 1900, 41; vol.19, p.159";"Département des Arts graphiques"
cl020114588;"Etude de deux ovales";"DELAUNAY Elie";;"RF 1900, 42; vol.19, p.159";"Département des Arts graphiques"
cl020114589;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 43; vol.19, p.159";"Département des Arts graphiques"
cl020114590;"Plan d'un plafond avec peintures";"DELAUNAY Elie";;"RF 1900, 44; vol.19, p.159";"Département des Arts graphiques"
cl020114591;"Etude pour un plafond";"DELAUNAY Elie";;"RF 1900, 45; vol.19, p.159";"Département des Arts graphiques"
cl020114592;Etude;"DELAUNAY Elie";;"RF 1900, 46; vol.19, p.159";"Département des Arts graphiques"
cl020114593;Traits;"DELAUNAY Elie";;"RF 1900, 47; vol.19, p.159";"Département des Arts graphiques"
cl020114594;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 48; vol.19, p.159";"Département des Arts graphiques"
cl020114595;Etude;"DELAUNAY Elie";;"RF 1900, 49; vol.19, p.159";"Département des Arts graphiques"
cl020114596;Etude;"DELAUNAY Elie";;"RF 1900, 50; vol.19, p.159";"Département des Arts graphiques"
cl020114597;"Note de Ph. Burty";"DELAUNAY Elie";;"RF 1901, 1; vol.19, p.159";"Département des Arts graphiques"
cl020114598;"Etude, et notes manuscrites (suite du texte du contreplat)";"DELAUNAY Elie";;"RF 1901, 2; vol.19, p.159";"Département des Arts graphiques"
cl020114599;"Etude d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 1901.1, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020114600;"Etude d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 1901.2, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020114601;"Etude d'un arbre";"DELAUNAY Elie";;"RF 1901, 3; vol.19, p.159";"Département des Arts graphiques"
cl020114602;Etude;"Carpeaux, Jean-Baptiste";;"RF 1901.3, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020114603;"Etude de femme au tambourin";"Carpeaux, Jean-Baptiste";;"RF 1901.4, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020114605;"Etude de paysage italien";"DELAUNAY Elie";;"RF 1901, 4; vol.19, p.159";"Département des Arts graphiques"
cl020114606;"Etude de têtes de boeufs";"DELAUNAY Elie";;"RF 1901, 5; vol.19, p.159";"Département des Arts graphiques"
cl020114607;"Course de taureaux";"DELAUNAY Elie";;"RF 1901, 6; vol.19, p.159";"Département des Arts graphiques"
cl020114608;"Etude d'un bât d'âne, et avant corps d'un âne";"DELAUNAY Elie";;"RF 1901, 7; vol.19, p.159";"Département des Arts graphiques"
cl020114609;"Etude d'un ensevelissement";"DELAUNAY Elie";;"RF 1901, 8; vol.19, p.159";"Département des Arts graphiques"
cl020114610;Etude;"DELAUNAY Elie";;"RF 1901, 9; vol.19, p.159";"Département des Arts graphiques"
cl020114611;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 1901.5, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020114612;"Etude de femme, feuillage et notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 1901.5, Verso; vol.19, p.159";"Département des Arts graphiques"
cl020114613;"Notes manuscrites et mulet";"Carpeaux, Jean-Baptiste";;"RF 1901.6, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020114614;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 1901.6, Verso; vol.19, p.159";"Département des Arts graphiques"
cl020114615;"Etude : réunion de personnages";"DELAUNAY Elie";;"RF 1901, 10; vol.19, p.159";"Département des Arts graphiques"
cl020114616;"Etude d'un pont dans une ville italienne";"DELAUNAY Elie";;"RF 1901, 11; vol.19, p.159";"Département des Arts graphiques"
cl020114617;"Etude : réunion de personnages";"DELAUNAY Elie";;"RF 1901, 12; vol.19, p.159";"Département des Arts graphiques"
cl020114618;"Etude d'hommes, cavaliers et chevaux";"DELAUNAY Elie";;"RF 1901, 13; vol.19, p.159";"Département des Arts graphiques"
