ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020606429;"Elevation du devant de l'Edifice de Mons.r Jabba";"MAROT Jean";1764;"L 414 LR/31 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606430;"Elevation du costé du Jardin de l'Edifice de Mons.r Jabba";"MAROT Jean";1764;"L 414 LR/32 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606434;"Profil du dedans de la cour de la maison de Monsieur Roland au quartier Montmartre a la rue Clery";"MAROT Jean";1764;"L 414 LR/36 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606438;"Fassade du Bastiment de l'hostel de Lyonne, basty dans Paris.";"MAROT Jean";1764;"L 414 LR/40 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606440;"Elevation de l'entrée de la Maison de Monsieur de Sainte-Foy, Conseiller au Parlement de Roüen.";"MAROT Jean";1764;"L 414 LR/42 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606441;"Elevation du dedans de la Cour de la maison de Monsieur de Ste foy, Con.er du Roy en sa Cour de Parlement a Rouen.";"MAROT Jean";1764;"L 414 LR/43 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606444;"Principale Entrée du Chasteau de Colombieres, comme estoit la pensée de l'Architecte.";"MAROT Jean";1764;"L 414 LR/46 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606445;"Profil du dedans de la cour du Chasteau de Colombieres en Brie";"MAROT Jean";1764;"L 414 LR/47 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606454;"Elevation de l'entrée du Chasteau de Rincy";"MAROT Jean";1764;"L 414 LR/56 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606455;"Eleva[ti]on du Chasteau de Rincy appartenant à Mons.r Bordier";"MAROT Jean";1764;"L 414 LR/57 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606457;"Profil du Chasteau de Rincy";"MAROT Jean";1764;"L 414 LR/59 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606463;"Face du costé de la cour du Chasteau de Pontz en Champagne.";"MAROT Jean";1764;"L 414 LR/65 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606466;"Plan de la Grote du Chasteau de Meudon bâtie par Sebastien Serlio, en la place de laquelle Louis Dauphin de France a fait élever un autre bâtiment sur les Desseins de Jules Hardouin Mansard.";"MAROT Jean";1764;"L 414 LR/68 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606469;"Plan de la Grote de Noissi le grand.";"MAROT Jean";1764;"L 414 LR/71 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606471;"Profil du dedans de la Grote de Noissi le grand";"MAROT Jean";1764;"L 414 LR/73 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606473;"Pavillon de l'Aurore.";"MAROT Jean";1764;"L 414 LR/75 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606474;"Façade d'une Aisle de Batiment.";"MAROT Jean";1764;"L 414 LR/76 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606483;"Profil du dedans de l'église du Novicial des Jesuistes.";"MAROT Jean";1764;"L 414 LR/85 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606486;"Le Portail de l'Eglise n[ot]re Dame des Ardilieres les Saumur Que fait bastir Monseign.r le Comte de Servien.";"MAROT Jean";1764;"L 414 LR/88 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606488;"Plan de la Chapelle ou est representé le tombeau de Monsieur le Duc de Montmorency, fait p Mons.r Anguér.";"MAROT Jean";1764;"L 414 LR/90 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606490;"Profil de la Chapelle ou est la Sepulture de Monsieur de Montmorency à Molins en Bourbonnois.";"MAROT Jean";1764;"L 414 LR/92 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606495;"Portail d'une Eglise Romaine.";"MAROT Jean";1764;"L 414 LR/97 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606501;"Elevation et coupe scenografiques du chasteau de Caprarole.";"MAROT Jean";1764;"L 414 LR/103 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606502;"Entrée de la vigne du pape Jules III. au fauxbourg du peuple, à Rome.";"MAROT Jean";1764;"L 414 LR/104 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606504;"Profil et elevation d'une des aisles du capitole.";"MAROT Jean";1764;"L 414 LR/106 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606506;"Porte sous le portique du capitole.";"MAROT Jean";1764;"L 414 LR/108 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606508;"Porte de la Vigne du patriarche Grimani.";"MAROT Jean";1764;"L 414 LR/110 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606511;"Porte du Jardin de l'ill. seigneur duc Sforce.";"MAROT Jean";1764;"L 414 LR/113 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606513;"Plan general de la Sepulture des Roys de la maison de Valois a St Denis, qui êtoit d'une tres belle architecture et qui a etée detruite depuis environ 25 ans";"MAROT Jean";1764;"L 414 LR/115 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606520;"Profil des Chapelles d'en haut et d'en bas ou sont les sepultures des Rois de Valois A St Denis";"MAROT Jean";1764;"L 414 LR/122 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606523;"La sepulture du Roy Francois Premier à St Denis";"MAROT Jean";1764;"L 414 LR/125 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606527;"Projet de mausolée : une structure comportant un fronton sur colonnes au-dessus d'une statue dans une niche sur chacun des quatre côtés ; au sommet, plusieurs statues de femmes soutenant un grand panier rempli de fruits";"MAROT Jean";1764;"L 414 LR/129 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606529;"Projet de mausolée";"MAROT Jean";1764;"L 414 LR/131 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606531;"Projet de mausolée";"MAROT Jean";1764;"L 414 LR/133 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606533;"Projet de mausolée";"MAROT Jean";1764;"L 414 LR/135 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606534;"Projet de mausolée";"MAROT Jean";1764;"L 414 LR/136 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606535;"Projet de mausolée";"MAROT Jean";1764;"L 414 LR/137 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606539;"Projet de mausolée";"MAROT Jean";1764;"L 414 LR/141 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606542;"Porte d'autel aux pilastres adossés et colonnettes";"MAROT Jean";1764;"L 414 LR/144 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606544;"Projet d'autel";"MAROT Jean";1764;"L 414 LR/146 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606546;"Projet d'autel";"MAROT Jean";1764;"L 414 LR/148 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606551;"Projet d'autel et de tabernacle";"MAROT Jean";1764;"L 414 LR/153 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606553;"Projet d'autel et de tabernacle";"MAROT Jean";1764;"L 414 LR/155 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606554;"Projet d'autel et de tabernacle";"MAROT Jean";1764;"L 414 LR/156 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606563;"Porte cochère";"MAROT Jean";1764;"L 414 LR/165 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606567;"Porte surmontée d'un buste dans un médaillon";"MAROT Jean";1764;"L 414 LR/169 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606570;"Porte de l'Hostel Senetaire";"MAROT Jean";1764;"L 414 LR/172 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606571;"Porte de l'Hostel de Bautru";"MAROT Jean";1764;"L 414 LR/173 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606577;"Deux versions de cheminée surmontée d'un miroir entourée de décors de stuc";"MAROT Jean";1764;"L 414 LR/179 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606581;"Dessein d'une Porte de Ville Composee du s.r Jean Marot Architecte";"MAROT Jean";1764;"L 414 LR/183 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606582;"Seconde Porte de Maubeuge appellée la Porte d'Avesnes";"MAROT Jean";1764;"L 414 LR/184 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606583;"Recueil de petits Temples dans le goût Antique inventés et gravés par Jean Marot";"MAROT Jean";1764;"L 414 LR/185 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606585;"Elévation et coupe d'une église à plan centré";"MAROT Jean";1764;"L 414 LR/187 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606588;"Elévation d'une église surmontée d'une coupole";"MAROT Jean";1764;"L 414 LR/190 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606593;"Plan centré d'une église";"MAROT Jean";1764;"L 414 LR/195 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606594;"Elévation d'une église à plan centré";"MAROT Jean";1764;"L 414 LR/196 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606595;"Plan d'église";"MAROT Jean";1764;"L 414 LR/197 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606596;"Coupe et élévation d'église";"MAROT Jean";1764;"L 414 LR/198 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606599;"Plan d'église";"MAROT Jean";1764;"L 414 LR/201 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606600;"Coupe et élévation d'église";"MAROT Jean";1764;"L 414 LR/202 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606602;"Coupe et élévation d'église";"MAROT Jean";1764;"L 414 LR/204 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606603;"Plan d'église";"MAROT Jean";1764;"L 414 LR/205 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606607;"Plan d'église";"MAROT Jean";1764;"L 414 LR/209 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606609;"Plan d'église";"MAROT Jean";1764;"L 414 LR/211 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606616;"Plan d'église";"MAROT Jean";1764;"L 414 LR/218 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020138972;"Notes manuscrites";"Chapu, Henri";;"RF 23155, 1; vol.24, p.439";"Département des Arts graphiques"
cl020138976;"Croquis de personnage";"Chapu, Henri";;"RF 23155, 5; vol.24, p.439";"Département des Arts graphiques"
cl020138978;"Croquis de personnage";"Chapu, Henri";;"RF 23155, 6; vol.24, p.439";"Département des Arts graphiques"
cl020138980;Paysage;"Chapu, Henri";;"RF 23155, 8; vol.24, p.439";"Département des Arts graphiques"
cl020138981;"Escaliers dans une grotte";"Chapu, Henri";;"RF 23155, 9; vol.24, p.439";"Département des Arts graphiques"
cl020138983;Croquis;"Chapu, Henri";;"RF 23155, 10; vol.24, p.439";"Département des Arts graphiques"
cl020138984;"Personnage dans un paysage";"Chapu, Henri";;"RF 23155, 11; vol.24, p.439";"Département des Arts graphiques"
cl020138985;"Croquis de personnage";"Chapu, Henri";;"RF 23155, 12; vol.24, p.439";"Département des Arts graphiques"
cl020138988;"Croquis de femme drapée, allongée";"Chapu, Henri";;"RF 23155, 15; vol.24, p.439";"Département des Arts graphiques"
cl020138989;"Croquis de femme";"Chapu, Henri";;"RF 23155, 16; vol.24, p.439";"Département des Arts graphiques"
cl020138991;"Femme en costume";"Chapu, Henri";;"RF 23155, 18; vol.24, p.439";"Département des Arts graphiques"
cl020139000;"Personnage, vu à mi-corps";"Chapu, Henri";;"RF 23155, 25; vol.24, p.439";"Département des Arts graphiques"
cl020139006;"Croquis de personnage et tête caricaturale";"Chapu, Henri";;"RF 23155, 30; vol.24, p.439";"Département des Arts graphiques"
cl020139008;"Croquis de personnage";"Chapu, Henri";;"RF 23155, 32; vol.24, p.439";"Département des Arts graphiques"
cl020139009;"Note manuscrite";"Chapu, Henri";;"RF 23155, 33; vol.24, p.439";"Département des Arts graphiques"
cl020139013;"Croquis de personnage";"Chapu, Henri";;"RF 23155, 37; vol.24, p.439";"Département des Arts graphiques"
cl020585280;"Clodion roi des Francs, régna 17 ans";"AMMAN Jost";1576;"L 109 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585282;"Childéric roi des Francs, régna 26 ans";"AMMAN Jost";1576;"L 109 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585284;"Childebert roi des Francs, régna 45 ans";"SOLIS Virgil";1576;"L 109 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585290;"Clovis II roi des Francs, régna 17 ans";"SOLIS Virgil";1576;"L 109 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585291;"Clothaire III roi des Francs, régna 4 ans";"SOLIS Virgil";1576;"L 109 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585292;"Childéric II roi des Francs, régna 12 ans";"SOLIS Virgil";1576;"L 109 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585295;"Hildebert roi des Francs, régna 18 ans";"SOLIS Virgil";1576;"L 109 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585296;"Dagobert roi des Francs, régna 4 ans";"SOLIS Virgil";1576;"L 109 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585301;"Pépin roi des Francs, régna 18 ans";"SOLIS Virgil";1576;"L 109 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585302;"Charlemagne roi des Francs, régna 46 ans";"SOLIS Virgil";1576;"L 109 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585304;"Charles le Chauve roi des Francs, régna 38 ans";"SOLIS Virgil";1576;"L 109 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585309;"Charles III roi des Francs, régna 27 ans";"AMMAN Jost";1576;"L 109 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585312;"Lothaire roi des Francs, régna 31 ans";"AMMAN Jost";1576;"L 109 LR/34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585313;"Louis V roi des Francs, régna 1 an";"AMMAN Jost";1576;"L 109 LR/35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585315;"Robert roi des Francs, régna 34 ans";"AMMAN Jost";1576;"L 109 LR/37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585317;"Philippe I roi des Francs, régna 48 ans";"AMMAN Jost";1576;"L 109 LR/39 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585326;"Philippe V roi des Francs, régna 6 ans";"AMMAN Jost";1576;"L 109 LR/48 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585328;"Philippe VI de Valois roi des Francs, régna 23 ans";"AMMAN Jost";1576;"L 109 LR/50 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585334;"Charles VIII roi des Francs, régna 14 ans";"AMMAN Jost";1576;"L 109 LR/56 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020603726;Untitled;"MERIAN Caspar";1657/1658;"L 282 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603727;Untitled;"MERIAN Caspar";1657/1658;"L 282 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603729;Untitled;"MERIAN Caspar";1657/1658;"L 282 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603730;Untitled;"MERIAN Caspar";1657/1658;"L 282 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603733;Untitled;"MERIAN Caspar";1657/1658;"L 282 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603734;Untitled;"MERIAN Caspar";1657/1658;"L 282 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603736;Untitled;"MERIAN Caspar";1657/1658;"L 282 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603741;Untitled;"MERIAN Caspar";1657/1658;"L 282 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020606400;"Frontispice : Oeuvres d'architecture de Jean Marot";"MAROT Jean";1764;"L 414 LR/2 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606403;"Elevation de l'entrée du Palais d'Orleans à Paris rue de Vaugirard";"MAROT Jean";1764;"L 414 LR/5 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606407;"Plan du rez de chaussee de l'Hostel de Liancourt Au faux-bourg St Germain à la rue de Seine bâti par Jacques le Mercier.";"MAROT Jean";1764;"L 414 LR/9 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606408;"Profil du costé de la cour de l'Hostel de Liancourt";"MAROT Jean";1764;"L 414 LR/10 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606414;"Plan du premier Etage de l'Hostel de Monsieur Tubeuf rue Vivien bâti par Pierre le Muet";"MAROT Jean";1764;"L 414 LR/16 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606417;"Eleva[t]ion de l'Hostel Tabeuf du costé de la court";"MAROT Jean";1764;"L 414 LR/19 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606424;"Elevation du costé du Jardin de l'Hostel de la Basignere";"MAROT Jean";1764;"L 414 LR/26 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606426;"Elevation du Profil qui montre une partie des Chambres avec le Profil de la demi Lune de l'Edifice de Mon.r Jabba";"MAROT Jean";1764;"L 414 LR/28 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606427;"Elevation de la demy Lune du dedans de la Cour de l'Edefice de Mons.r Jabba";"MAROT Jean";1764;"L 414 LR/29 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606428;"Eleva[ti]on de l'Entrée de l'Edefice de Mons.r Jabba";"MAROT Jean";1764;"L 414 LR/30 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606431;"Plan de rez de chaussé de la maison de Monsieur Roland scize à la ville neusve en la rue de Clery, du Dessein de Girard Desargues.";"MAROT Jean";1764;"L 414 LR/33 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606432;"Profil du dedans de la Cour de la Maison de Monsieur Roland";"MAROT Jean";1764;"L 414 LR/34 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606433;"Elevation du devant ou facade du costé de la rue de la maison de Mons.r Roland à la ville neusve rue de Clery";"MAROT Jean";1764;"L 414 LR/35 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606442;"Le dedans du Sallon de Monsieur de Sainte Foy.";"MAROT Jean";1764;"L 414 LR/44 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606446;"Le costé de dehors du Chasteau de Colombieres en Brie";"MAROT Jean";1764;"L 414 LR/48 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606447;"Plan du Chasteau de Maison appartenant au President de Maison Du Dessein de Francois Mansard.";"MAROT Jean";1764;"L 414 LR/49 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606448;"Elevation de L'entrée de la cour du Chasteau de Maison";"MAROT Jean";1764;"L 414 LR/50 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606449;"Plan du Chasteau de Maison";"MAROT Jean";1764;"L 414 LR/51 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606450;"Eleva[ti]on du costé du Jardin du Chasteau de Maison";"MAROT Jean";1764;"L 414 LR/52 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606452;"Plan du Château de Rincy a 3. lieues de Paris bâtie pour Mr Bordier par Louis le Vau. Il appartient aujourd hui a Mr le Marquis de Livry.";"MAROT Jean";1764;"L 414 LR/54 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606459;"Plan du Chasteau de Touars appartenant au Duc de la Trimouille";"MAROT Jean";1764;"L 414 LR/61 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606460;"Eleva[ti]on du derriere du Chasteau de Touars / Profil du Chasteau de Touars";"MAROT Jean";1764;"L 414 LR/62 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606462;"Plan du premier estage du rez de chaussée de la cour du Chasteau de Pontz en Champagne.";"MAROT Jean";1764;"L 414 LR/64 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606464;"Plan du Chasteau de Fayelles du Dessein de Jacques Bruand.";"MAROT Jean";1764;"L 414 LR/66 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606468;"Profil de la Grote du Chasteau de Meudon";"MAROT Jean";1764;"L 414 LR/70 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606470;"Eleva[ti]on de l'entrée de la Grote de Noissi le grand.";"MAROT Jean";1764;"L 414 LR/72 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606472;"Berceau de Treillage.";"MAROT Jean";1764;"L 414 LR/74 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606477;"Plan de l'Eglise de Sorbonne de Paris par Jacques le Mercier.";"MAROT Jean";1764;"L 414 LR/79 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606479;"Portail de la Sorbonne du costé de la cour";"MAROT Jean";1764;"L 414 LR/81 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606480;"Plan de l'Eglise des Peres de l'Oratoire de Paris du Dessein de Jacques le Mercier.";"MAROT Jean";1764;"L 414 LR/82 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606481;"Portail de l'Eglise des Peres de l'Oratoire de Paris.";"MAROT Jean";1764;"L 414 LR/83 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606484;"Portail de l'Eglise des Carmes déchaussez au faux-bourg St Germain des prez";"MAROT Jean";1764;"L 414 LR/86 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606491;"Plan fait et composé par J Marot Architecte";"MAROT Jean";1764;"L 414 LR/93 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606492;"Elevation et Coupe d'une Eglise Composée par Jean Marot Architecte.";"MAROT Jean";1764;"L 414 LR/94 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606494;"Façade dans le style de l'église Notre-Dame du Val-de-Grâce";"MAROT Jean";1764;"L 414 LR/96 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606497;"Elevation de l'eglise de St André";"MAROT Jean";1764;"L 414 LR/99 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606498;"Profil de l'eglise de St André";"MAROT Jean";1764;"L 414 LR/100 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606500;"Coupe et profil sur la longueur de l'église du Grand Jésus à Rome.";"MAROT Jean";1764;"L 414 LR/102 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606509;"Porte Pie";"MAROT Jean";1764;"L 414 LR/111 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606510;"Porte de la Vig.ne du card. Sermonete";"MAROT Jean";1764;"L 414 LR/112 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606512;"Cheminée du palais Farnese.";"MAROT Jean";1764;"L 414 LR/114 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606515;"Plan du second estage des Rois de Valois à St Denis";"MAROT Jean";1764;"L 414 LR/117 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606516;"Elévation de la sepulture des Roys de la Maison des Valois a St Denis, du côté de l'Entrée.";"MAROT Jean";1764;"L 414 LR/118 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606519;"Plan d'une chapelle dans la basilique Saint-Denis";"MAROT Jean";1764;"L 414 LR/121 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606521;"Plan d'une salle rectangulaire de la basilique Saint-Denis";"MAROT Jean";1764;"L 414 LR/123 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606526;"Projet de mausolée : la statue d'un homme allongé au premier plan, au-dessus d'un relief représentant une bataille, encadré par deux femmes voilées ; le tout surmonté par une statue de Mars";"MAROT Jean";1764;"L 414 LR/128 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606528;"Projet de mausolée : une structure d'arc de triomphe, la représentation d'un personnage allongé dans une niche au milieu, encadré par deux statues de dieux ; au sommet, vraisemblablement la représentation du défunt à genoux en prière";"MAROT Jean";1764;"L 414 LR/130 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606536;"Projet de mausolée";"MAROT Jean";1764;"L 414 LR/138 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606537;"Projet de mausolée";"MAROT Jean";1764;"L 414 LR/139 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606538;"Projet de mausolée";"MAROT Jean";1764;"L 414 LR/140 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606543;"Livres d'Autels et Tabernacles dessinés et gravés par A.Pierretz";"MAROT Jean";1764;"L 414 LR/145 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606545;"Projet d'autel";"MAROT Jean";1764;"L 414 LR/147 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606549;"Maistre Autel de St Eustache";"MAROT Jean";1764;"L 414 LR/151 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606550;"Projet d'autel et de tabernacle";"MAROT Jean";1764;"L 414 LR/152 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606552;"Projet d'autel et de tabernacle";"MAROT Jean";1764;"L 414 LR/154 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606555;"Projet d'autel et de tabernacle";"MAROT Jean";1764;"L 414 LR/157 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606556;"Projet d'autel et de tabernacle";"MAROT Jean";1764;"L 414 LR/158 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606557;"Projet d'autel et de tabernacle";"MAROT Jean";1764;"L 414 LR/159 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606562;"Porte d'entrée du Chasteau de Neuville";"MAROT Jean";1764;"L 414 LR/164 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606565;"Porte cochère";"MAROT Jean";1764;"L 414 LR/167 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606569;"Porte de Monsieur Vanel";"MAROT Jean";1764;"L 414 LR/171 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606572;"Porte de Monsieur d'Emery";"MAROT Jean";1764;"L 414 LR/174 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606573;"Porte cochère";"MAROT Jean";1764;"L 414 LR/175 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606576;"Statue de femme dans une niche, encadrée par deux colonnes ; au-dessus, un portrait de femme en buste de profil dans un médaillon";"MAROT Jean";1764;"L 414 LR/178 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606579;"Porte surmontée d'un médaillon";"MAROT Jean";1764;"L 414 LR/181 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606580;"Statue de femme dans une niche, encadrée par deux colonnes ; au-dessus, deux portraits de profil dans un médaillon";"MAROT Jean";1764;"L 414 LR/182 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606584;"Plan d'église";"MAROT Jean";1764;"L 414 LR/186 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606586;"Plan centré d'une église";"MAROT Jean";1764;"L 414 LR/188 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606587;"Plan d'une église surmontée d'une coupole";"MAROT Jean";1764;"L 414 LR/189 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606590;"Coupe d'une église à plan centré";"MAROT Jean";1764;"L 414 LR/192 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606592;"Coupe d'une église à plan centré";"MAROT Jean";1764;"L 414 LR/194 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606598;"Coupe et élévation d'église";"MAROT Jean";1764;"L 414 LR/200 Recto; vol.9, p.59";"Département des Arts graphiques"
