ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020126682;"Femmes, debout, des fardeaux sur la tête";"Boudin, Eugène";;"RF 18059, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020126699;"Diverses figures d'hommes et de femmes, debout";"Boudin, Eugène";;"RF 18074, Recto; vol.24, p.219";"Département des Arts graphiques"
cl020126885;"Personnes, debout ou assises, sur une plage";"Boudin, Eugène";1867;"RF 18220, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126922;"Plage avec des personnes debout ou assises";"Boudin, Eugène";1867;"RF 18249, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020127214;"Homme, debout, vu de profil à gauche";"Boudin, Eugène";;"RF 18485, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020128404;"Femmes, assises ou debout, sur une plage";"Boudin, Eugène";;"RF 19407, Recto; vol.24, p.266";"Département des Arts graphiques"
cl020128844;"Groupe de quatre marins, dont deux debout";"Boudin, Eugène";;"RF 19768, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020129222;"Homme debout, et marins dans une barque";"Boudin, Eugène";;"RF 20060, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020131609;"Personnage drapé, debout, tourné vers la droite";"Boudin, Eugène";;"RF 21895, Verso; vol.24, p.346";"Département des Arts graphiques"
cl020132575;"Vieille mendiante, debout, tournée vers la droite";"Boudin, Eugène";;"RF 22703, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132741;"Une femme debout, tournée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 22829, 36; vol.24, p.396";"Département des Arts graphiques"
cl020132820;"Une femme assise ; un personnage debout ; jambe";"ANONYME FRANCAIS XIXè s";;"RF 22830.BIS, 6; vol.24, p.397";"Département des Arts graphiques"
cl020133698;"Homme nu, debout, déhanché sur la droite";"Chapu, Henri";;"RF 23024, 12; vol.24, p.428";"Département des Arts graphiques"
cl020135186;"Figure assise écrivant ; figure debout ; notes manuscrites";"Chapu, Henri";;"RF 23057, 82; vol.24, p.432";"Département des Arts graphiques"
cl020136334;"Statue d'une figure debout, sur son socle";"Chapu, Henri";;"RF 23098, 15; vol.24, p.435";"Département des Arts graphiques"
cl020137572;"Figure, debout, enveloppée d'une draperie ; note manuscrite";"Chapu, Henri";;"RF 23127, 10; vol.24, p.437";"Département des Arts graphiques"
cl020137622;"Buste ; figure drapée assise ; figure drapée debout";"Chapu, Henri";;"RF 23127, 58; vol.24, p.437";"Département des Arts graphiques"
cl020137624;"Femme debout, un enfant dans les bras";"Chapu, Henri";;"RF 23127, 61; vol.24, p.437";"Département des Arts graphiques"
cl020137640;"Figure ailée, debout, une main au front";"Chapu, Henri";;"RF 23127, 77; vol.24, p.437";"Département des Arts graphiques"
cl020137695;"Homme nu, debout, tourné vers la gauche";"Chapu, Henri";;"RF 23130, 2; vol.24, p.437";"Département des Arts graphiques"
cl020138301;"Homme nu, debout, levant le bras gauche";"Chapu, Henri";;"RF 23143, 28; vol.24, p.438";"Département des Arts graphiques"
cl020139761;"Homme drapé, debout, levant la main droite";"Chapu, Henri";;"RF 23182, 21; vol.24, p.441";"Département des Arts graphiques"
cl020139860;"Notes manuscrites ; femme, debout, tenant un objet";"Chapu, Henri";;"RF 23183, 43; vol.24, p.441";"Département des Arts graphiques"
cl020140670;"Une figure, debout, le buste fléchi ; figure";"Chapu, Henri";;"RF 23206, 136; vol.24, p.443";"Département des Arts graphiques"
cl020141343;"Statue d'homme barbu, debout, tenant un livre";"Chapu, Henri";;"RF 23215, 61; vol.24, p.444";"Département des Arts graphiques"
cl020141450;"Figure debout, de dos, levant les bras";"Chapu, Henri";;"RF 23216, 75; vol.24, p.444";"Département des Arts graphiques"
cl020141681;"Deux études d'une figure allongée ; figure debout";"Chapu, Henri";;"RF 23220, 31; vol.24, p.445";"Département des Arts graphiques"
cl020142406;"Croquis d'un personnage debout, tenant un flambeau";"Chapu, Henri";;"RF 23229, 16; vol.24, p.445";"Département des Arts graphiques"
cl020142408;"Croquis d'un personnage debout, tenant un flambeau";"Chapu, Henri";;"RF 23229, 18; vol.24, p.445";"Département des Arts graphiques"
cl020142502;"Une figure debout sur un haut socle";"Chapu, Henri";;"RF 23230, 29; vol.24, p.445";"Département des Arts graphiques"
cl020142504;"Une figure debout sur un haut socle";"Chapu, Henri";;"RF 23230, 31; vol.24, p.445";"Département des Arts graphiques"
cl020143284;"Portrait-charge : acteur-chanteur en armure, debout";STERLIN;1858;"RF 23422, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020145209;"Saint Etienne debout, tourné vers la gauche";"Natoire, Charles-Joseph";;"RF 38518, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145273;"Homme drapé, debout, étendant le bras droit";"Deshays, Jean Baptiste Henri";;"RF 38571, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020145560;"Fillette debout, de face, l'épaule gauche dénudée";"AXILETTE Alexis";1888;"RF 38798, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020200189;"Saint ou sainte, debout, tenant une bannière";"ANONYME ITALIEN XVIè s";;"INV 10230, Recto; NIII 1430; MA 1376; vol.5, p.82";"Département des Arts graphiques"
cl020200220;"Saint Jérôme debout en habit de cardinal";"Zuccaro, Federico";;"INV 10262, Recto; NIII 3663; MA 3475; vol.5, p.88";"Département des Arts graphiques"
cl020200372;"Mercure debout, une trompette dans chaque main";"ORSI Lelio";"Vers 1563";"INV 10403, Recto; NIII 4582; MA 4307; vol.5, p.114";"Département des Arts graphiques"
cl020200502;"Femme debout, drapée : statue antique de Koré (?)";"Carpi, Girolamo da";;"INV 10523, Recto; NIII 26206; MA 12613; vol.5, p.135";"Département des Arts graphiques"
cl020200568;"Deux hommes debout, drapés dans d'amples manteaux";"TIBALDI Pellegrino";;"INV 10589, Recto; NIII 4257; MA 4030; Inventaire italien, t. XII RS 277; vol.5, p.147";"Département des Arts graphiques"
cl020200889;"Figure debout, de dos, portant un coffre";"MANZUOLI Tommaso";;"INV 10879, Recto; NIII 23282; MA 12584; Inventaire italien, t.I U 49; vol.5, p.196";"Département des Arts graphiques"
cl020200898;"Homme nu, debout, semblant soutenir quelque chose";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10888, Recto; NIII 4552; MA 4287; vol.5, p.197";"Département des Arts graphiques"
cl020200916;"Homme nu, debout, le bras gauche levé";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"vers 1526/1527";"INV 10906, Recto; NIII 501; MA 492; vol.5, p.200";"Département des Arts graphiques"
cl020200917;"Homme nu, debout, le bras droit levé";"Sabatini, Lorenzo";;"INV 10907, Recto; NIII 19688; MA 12545; Inventaire italien, t. XII RS 368; vol.5, p.200";"Département des Arts graphiques"
cl020200953;"Etude d'un groupe de trois guerriers debout";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10938, Recto; MI 316; NIII 35704; vol.5, p.205";"Département des Arts graphiques"
cl020200957;"Figure d'un jeune homme, debout, de face";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10941, Recto; NIII 25549; MA 12606; vol.5, p.205";"Département des Arts graphiques"
cl020201573;"Apôtre debout, de face, tenant un livre";"ANONYME ITALIEN fin XVIè s";;"INV 11516, Recto; NIII 5195; MA 4876; vol.5, p.309";"Département des Arts graphiques"
cl020202643;"Homme debout, de dos, penché en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15449, Recto; NIII 16727; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020202679;"Deux demi-figures d'hommes, debout et drapés";"ANONYME ITALIEN fin XVIIè s";;"INV 15479, Recto; NIII 16757; MA 12526; vol.7, p.74";"Département des Arts graphiques"
cl020203031;"Un vieillard debout, levant le bras droit";"ODAZZI Giovanni";;"INV 15754, Verso; NIII 17047; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020203158;"Un homme debout, le bras droit levé";"ODAZZI Giovanni";;"INV 15869, Recto; NIII 17163; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020203367;"Etude de draperie pour une figure debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16023, Verso; NIII 17372; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020204269;"Un vieillard debout, vêtu d'un long manteau";"ANONYME ITALIEN fin XVIIè s";;"INV 16843, Recto; NIII 18503; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020204374;"Une femme debout, drapée, vue de face";"ANONYME ITALIEN fin XVIIè s";;"INV 16946, Recto; NIII 18632; MA 12539; vol.7, p.300";"Département des Arts graphiques"
cl020204851;"Femme nue étendue, avec d'autres figures debout";"MOLINARI Antonio";;"INV 17389, Recto; NIII 19342; MA 12543; vol.7, p.370";"Département des Arts graphiques"
cl020205414;"Homme nu, debout, sur un socle : David";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 17920, Recto; NIII 21100; MA 12557; vol.7, p.450";"Département des Arts graphiques"
cl020205692;"Homme nu, debout, le bras droit levé";"ANONYME ITALIEN XVIIIè s";;"INV 18188, Recto; NIII 21098; MA 12557; vol.7, p.494";"Département des Arts graphiques"
cl020206367;"Draperie pour une figure debout, de profil";"Le Brun, Charles";1688;"INV 28740, Recto; NIII 11802; MA 10502; Guiffrey et Marcel G 7755; vol.12, p.65";"Département des Arts graphiques"
cl020206860;"Homme demi-nu, debout sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29106, Recto; NIII 12168; MA 10504; Guiffrey et Marcel G 6195; vol.12, p.117";"Département des Arts graphiques"
cl020207363;"Etude de chien debout, tourné à gauche";"Boel, Pieter";;"INV 29596, Recto; NIII 12772; MA 10529; vol.12, p.190";"Département des Arts graphiques"
cl020207801;"Deux figures debout, costumées pour un ballet";"SILVESTRE Israël";;"INV 30020, Recto; NIII 12664; MA 10526; vol.12, p.265";"Département des Arts graphiques"
cl020208387;"Homme drapé, debout, tourné vers la gauche";"Le Moyne, François";;"INV 30582, Recto; NIII 30456; MA 12654; Guiffrey et Marcel G 8717; vol.12, p.354";"Département des Arts graphiques"
cl020209004;"Homme nu, debout, tourné vers la gauche";"Mignard, Pierre";;"INV 31157, Recto; NIII 10365; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020210340;"Homme debout et drapé, vu de dos";"Subleyras, Pierre";;"INV 32977, Recto; NIII 31461; vol.13, p.349";"Département des Arts graphiques"
cl020212033;"Guerrier antique, nu, debout, couvert d'un manteau";"Dubreuil, Toussaint";;"INV 26278, Recto; NIII 22613; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020212481;"Une jeune femme debout les bras croisés";"Gérard, François";;"INV 26720, Recto; NIII 35339; vol.11, p.157";"Département des Arts graphiques"
cl020212530;"Amour debout sur un piédestal entouré d'arabesques";"Gillot, Claude";;"INV 26758, Recto; NIII 13855; MA 11109; vol.11, p.165";"Département des Arts graphiques"
cl020213380;"Jeune femme debout dansant les bras étendus";"Lancret, Nicolas";;"INV 27542, Recto; NIII 29022; MA 12640; vol.11, p.312";"Département des Arts graphiques"
cl020213637;"Homme debout, se dirigeant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27797, Recto; NIII 10849; MA 10010; Guiffrey et Marcel G 6825; vol.11, p.359";"Département des Arts graphiques"
cl020214384;"Vieil homme en guenilles, debout, de face";INCONNU;;"INV 35473, Recto; NIII 28130; MA 12631; vol.15, p.40";"Département des Arts graphiques"
cl020214432;"Femme indienne debout sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35524, Recto; NIII 22301; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020215116;"Paysanne italienne debout , menton sur la main";"Chapu, Henri";;"RF 5456, Recto; vol.21, p.49";"Département des Arts graphiques"
cl020215464;"Figure d'ange nu debout, les hanches drapées";"COCHIN Charles Nicolas";;"RF 5522, Recto; vol.21, p.66";"Département des Arts graphiques"
cl020216944;"Figure debout ; objet ; trois études d'un oiseau";"Barye, Antoine Louis";;"RF 6073, 33; vol.21, p.179";"Département des Arts graphiques"
cl020218009;"Militaire debout, les mains sur les genoux";"Delacroix, Eugène";;"RF 10239, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218685;"Femme debout, de dos, s'abritant d'un parapluie";"Forain, Jean-Louis";;"RF 10746, 30; vol.23, p.93";"Département des Arts graphiques"
cl020218739;"Jeune fille debout, poings sur les hanches";"Forain, Jean-Louis";;"RF 10746, 84; vol.23, p.93";"Département des Arts graphiques"
cl020218883;"Gros homme debout, tourné vers la droite";"Forain, Jean-Louis";;"RF 10747, 65; vol.23, p.93";"Département des Arts graphiques"
cl020219000;"Femme debout, de trois-quarts, de dos";"Forain, Jean-Louis";;"RF 10749, 42; vol.23, p.93";"Département des Arts graphiques"
cl020219222;"Enfants bretons, agenouillés ou debout, et chiens";"Giraud, Charles";;"RF 10831, 47; vol.23, p.102";"Département des Arts graphiques"
cl020220435;"Femme debout, joignant les mains, cheveux hérissés";"Corot, Jean-Baptiste Camille";;"RF 24200, Recto; vol.25, p.72";"Département des Arts graphiques"
cl020220790;"Croquis illisible et étude d'une femme debout";"Chassériau, Théodore";;"RF 24517, Verso; vol.25, p.108";"Département des Arts graphiques"
cl020220978;"Homme drapé, debout, de profil à gauche";"Chassériau, Théodore";;"RF 24645, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020221489;"Femme debout, de profil vers la droite";"Chassériau, Théodore";;"RF 25074, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020222014;"Deux femmes orientales, debout, vues de dos";"Chassériau, Théodore";;"RF 25456, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020222140;"Femme drapée debout, une main sur l'épaule";"Chassériau, Théodore";;"RF 25545, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222322;"Homme nu, debout, de face ; jambe ; draperie";"Chassériau, Théodore";;"RF 25682, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020222364;"Homme endormi ; profil de femme ; femme debout";"Chassériau, Théodore";;"RF 25713, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222593;"Femme debout, se penchant vers la droite";"Chassériau, Théodore";;"RF 25885, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020222825;"Femme drapée, debout, de face ; sibylle assise";"Chassériau, Théodore";;"RF 26052, 5; vol.25, p.216";"Département des Arts graphiques"
cl020223003;"Deux femmes debout, se tenant le bras";"Chassériau, Théodore";;"RF 26055, 35; vol.25, p.224";"Département des Arts graphiques"
cl020224186;"Figure debout d'après l'antique et tête caricaturale";"Chassériau, Théodore";;"RF 26079, 2; vol.25, p.263";"Département des Arts graphiques"
cl020224966;"Femme debout, drapée, de face : statue antique";"Chassériau, Théodore";;"RF 26356, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020226859;"Esquisse pour une bataille ; une femme debout";"Romney, George";"vers 1773/1776";"RF 27896.55, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020227345;"Caricature d'homme debout, de profil, à gauche";"Chassériau, Théodore";;"RF 28104, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020228428;"Homme debout, de face, maniant un fléau";"Ostade, Adriaen van";;"RF 29048, Recto; Hollandais H 515.-3; vol.25, p.445";"Département des Arts graphiques"
cl020230656;"Etude de draperie pour une personnage debout";"Bodinier, Guillaume";;"RF 41361, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020230687;"Croquis caricatural d'un ecclésiastique debout, de profil";"David, Jacques-Louis";;"RF 41385, 7; vol.31, p.52";"Département des Arts graphiques"
cl020232468;"Une femme, debout, tournée vers la droite";"YVON Adolphe";;"RF 42516, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232817;"Homme drapé, debout, tourné vers la droite";"YVON Adolphe";;"RF 42521, 12; vol.31, p.189";"Département des Arts graphiques"
cl020233226;"Une femme drapée, debout, tenant une plaquette";"YVON Adolphe";;"RF 42603, 26; vol.31, p.189";"Département des Arts graphiques"
cl020233426;"Enfant ailée près d'une figure debout ; tête";"YVON Adolphe";;"RF 42607, 5; vol.31, p.189";"Département des Arts graphiques"
cl020233481;"Etude de femme, debout, drapée à l'antique";"YVON Adolphe";;"RF 42607, 49; vol.31, p.189";"Département des Arts graphiques"
cl020500009;"Etudes d'un homme debout et d'un bras";"CASOLANI Alessandro";;"INV 14849, Verso; NIII 31949";"Département des Arts graphiques"
cl020501184;"Figure debout, drapée, tournée vers la droite";"ANONYME ITALIEN XVIIè s";"vers 1617/1618";"INV 13048, Verso; NIII 19883; MA 12546";"Département des Arts graphiques"
cl020513219;"Femme debout portant une cruche sur l'épaule";"OSBERT Alphonse";1885;"RF 53682, Recto";"Département des Arts graphiques"
cl020514281;"Deux femmes devisant, l'une debout, l'autre assise";"David, Jacques-Louis";"vers 1775/1780";"RF 54300, Recto";"Département des Arts graphiques"
cl020526770;"Un enfant debout et à moitié vêtu";"CAYLUS Anne Claude Philippe Comte de";;"234 C/ Recto";"Département des Arts graphiques"
cl020528447;"Jeune homme debout tourné vers la droite";"Dien, Claude Marie François";;"46 C/ Recto; PFH-8725";"Département des Arts graphiques"
cl020537558;"Deux figures de femmes debout et drapées";"Goujon, Jean";;"3407 DR/ Recto; 1042; vol.1, p.18";"Département des Arts graphiques"
cl020544088;"Les Sciences figurées par des femmes debout";"Delaune, Etienne";;"13695 LR/ Recto; 6548; vol.7, p.30";"Département des Arts graphiques"
cl020544090;"Les Sciences figurées par des femmes debout";"Delaune, Etienne";;"13697 LR/ Recto; 6550; vol.7, p.30";"Département des Arts graphiques"
cl020549555;"Jeune fille debout et petit garçon assis";"THIERS Louis Antoine CROZAT, Baron de";;"19023 LR/ Recto; 15103; vol.8, p.52";"Département des Arts graphiques"
cl020562168;"Homme debout, de face, tenant un livre";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 29; vol.33, p.172";"Département des Arts graphiques"
cl020569021;"Les Gueux ou Mendiants : Les mendiantes debout";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/693 Recto";"Département des Arts graphiques"
cl020576169;"Trois croquis de silhouettes, debout ou assises";"OSBERT Alphonse";;"RF 54200.127, Verso";"Département des Arts graphiques"
cl020577353;"Une femme debout, portant une ample coiffe";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/106 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577395;"Une femme debout dans une rue pavée";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/148 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020013628;"Femme assise plumant une volaille, un enfant debout à droite, à son côté...";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.QUATER, Recto; NIII 29481; MA 12644; Inv. français, t. XIII B 852; vol.14, p.213";"Département des Arts graphiques"
cl020017972;"Quatre hommes drapés entourant un cinquième debout sur une estrade lisant...";"Parrocel, Étienne";;"RF 3729, 86; Inv. français, t. XIII B 601; vol.20, p.128";"Département des Arts graphiques"
cl020000217;"Deux hommes debout, un portant une draperie";"Bandinelli, Baccio";;"INV 195, Recto; NIII 323; MA 319; vol.1, p.30";"Département des Arts graphiques"
cl020000368;"Deux figures d'homme debout en costume oriental";"BELLA Stefano della";;"INV 304.6, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 412; vol.1, p.49";"Département des Arts graphiques"
cl020000771;"Chasseur debout, de profil, tenant son fusil";"BELLA Stefano della";;"INV 388, Recto; NIII 22103; MA 12563; Inventaire italien, t.II V 1; vol.1, p.71";"Département des Arts graphiques"
cl020000989;"Un guerrier debout, tourné vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 498, Recto; NIII 22008; MA 12562; vol.1, p.90";"Département des Arts graphiques"
cl020001189;"Homme nu, debout, marchant vers la droite";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 682, Recto; NIII 21547; MA 12560; vol.1, p.119";"Département des Arts graphiques"
cl020001722;"Femme debout, vue de dos, se retournant";"DANDINI Pietro";;"INV 1124, Recto; NIII 22259; MA 12563; Inventaire italien, t. IV R 273; vol.1, p.178";"Département des Arts graphiques"
cl020001810;"La vestale Tuccia, debout, tenant un crible";"FRANCHI Antonio";"vers 1676/1696";"INV 1200, Recto; NIII 22241; MA 12563; Inventaire italien, t. IV R 329; vol.1, p.188";"Département des Arts graphiques"
cl020003216;"Laie, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2417, Recto; MI 361; NIII 35749; vol.1, p.403";"Département des Arts graphiques"
cl020003271;"Paonne, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2465, Verso; MI 469; NIII 35857; vol.1, p.407";"Département des Arts graphiques"
cl020005370;"Religieuse, debout, lisant et découvrant sa jambe";"MASCHERINI Ottaviano";;"INV 8387, Recto; NIII 5920; MA 5510; Inventaire italien, t. XII RS 423; vol.4, p.256";"Département des Arts graphiques"
cl020005687;"Figure drapée, debout, tournée vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8670.A, Recto; NIII 23222; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020006046;"L'Amour debout, et reprise des deux pieds";"Reni, Guido";;"INV 9005, Recto; NIII 6294; MA 5844; vol.4, p.357";"Département des Arts graphiques"
cl020006568;"Un cerf debout, tourné vers la gauche";"Castiglione, Giovanni Francesco";;"INV 9489, Recto; NIII 22224; MA 12563; vol.4, p.438";"Département des Arts graphiques"
cl020006742;"Triomphe d'un guerrier debout sur son char";"ALLEGRINI Francesco";;"INV 9647.1, Recto; NIII 26763; MA 12618; vol.4, p.472";"Département des Arts graphiques"
cl020008136;"Un angelot debout, levant le bras gauche";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718.TER, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008419;"Vierge, debout, tenant l'Enfant dans ses bras";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6036, Recto; NIII 28294; MA 12633; vol.3, p.235";"Département des Arts graphiques"
cl020008861;"Un homme nu, debout, regardant à terre";"MAINO Angelo del";;"INV 6359, Recto; NIII 23559; MA 12587; vol.3, p.293";"Département des Arts graphiques"
cl020008979;"Canéphore, debout, de face, les bras ouverts";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6457, Recto; NIII 4736; MA 4440; vol.3, p.310";"Département des Arts graphiques"
cl020009160;"Un homme debout, le bras gauche tendu";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6616, Recto; NIII 23499; MA 12584; vol.3, p.337";"Département des Arts graphiques"
cl020009795;"Jeune homme nu, debout, tenant une coupe";"Bouchardon, Edme";"Vers 1738/1745";"INV 23885, Recto; NIII 13988; MA 11238; Inventaire Bouchardon BOU 370; vol.10, p.67";"Département des Arts graphiques"
cl020010395;"Femme nue, debout, tournée vers la gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24443, Recto; NIII 15118; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010654;"Figure de Neptune debout sur les flots";"Bouchardon, Edme";1740;"INV 24696, Recto; NIII 29330; MA 12643; Guiffrey et Marcel G 1315; vol.10, p.183";"Département des Arts graphiques"
cl020010724;"Cheval écorché, debout, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24733, Recto; NIII 15023; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 549; vol.10, p.189";"Département des Arts graphiques"
cl020010725;"Cheval écorché, debout, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24734, Recto; NIII 15024; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 550; vol.10, p.189";"Département des Arts graphiques"
cl020011097;"Un soldat, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25076, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011116;"Une figure drapée, debout, vue de dos";"CALLOT Jacques";;"INV 25081.QUATER, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011121;"Un turc drapé, debout, vu de dos";"CALLOT Jacques";;"INV 25083, Recto; NIII 15553; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011144;"Une femme, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25088.QUATER, Verso; NIII 15558; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011168;"Un soldat turc, debout, vu de face";"CALLOT Jacques";;"INV 25093.TER, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011188;"Une figure, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25098.TER, Recto; NIII 15568; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011216;"Un homme debout, drapé, vu de dos";"CALLOT Jacques";;"INV 25106, Recto; NIII 15576; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011255;"Un jeune homme debout, vu de dos";"CALLOT Jacques";;"INV 25127, Recto; NIII 22086; MA 12562; vol.10, p.256";"Département des Arts graphiques"
cl020012009;"Une figure drapée, debout regardant à droite";"Coypel, Antoine";;"INV 25854, Recto; NIII 13754; MA 11039; Guiffrey et Marcel G 2998; vol.10, p.388";"Département des Arts graphiques"
cl020012013;"Un vieillard debout, drapé levant les bras";"Coypel, Antoine";;"INV 25855.BIS, Recto; NIII 13755; MA 11040; Guiffrey et Marcel G 2990; vol.10, p.389";"Département des Arts graphiques"
cl020012400;"Saint Jean-Baptiste, debout, vu de face";"Samacchini, Orazio";"vers 1575";"INV 33544, Recto; NIII 22734; MA 12584; Inventaire italien, t. XII RS 395; vol.14, p.27";"Département des Arts graphiques"
cl020012503;"Figure debout, drapée, tournée vers la droite";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33647, Recto; NIII 33087; vol.14, p.46";"Département des Arts graphiques"
cl020012996;"Femme debout tenant une tablette : la Géométrie";"ANONYME FRANCAIS XVIIè s";;"INV 34001, Recto; NIII 29154; MA 12641; vol.14, p.103";"Département des Arts graphiques"
cl020013096;"Soldat romain debout, tourné vers la gauche";"Champaigne, Jean-Baptiste de";;"INV 34090, Recto; NIII 29914; MA 12648; vol.14, p.119";"Département des Arts graphiques"
cl020013747;"Femme debout, drapée, portant un étendard : Bellone";"Le Moyne, François";;"INV 34694, Recto; NIII 29976; MA 12649; vol.14, p.235";"Département des Arts graphiques"
cl020014022;"Jeune homme debout, drapé dans un manteau";"ANONYME FRANCAIS XVIIIè s";;"INV 34962, Recto; NIII 31345; vol.14, p.291";"Département des Arts graphiques"
cl020014738;"Etude d'un groupe de figures d'hommes debout";"Meissonier, Ernest";;"RF 2511, Verso; vol.20, p.31";"Département des Arts graphiques"
cl020015922;"Dame debout, de trois quarts à gauche";"Isabey, Eugène";;"RF 3687, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020016008;"Femme debout, drapée, tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 40; Inv. français, t. XIII B 555; vol.20, p.128";"Département des Arts graphiques"
cl020016805;"Femme debout de dos avec un chapeau";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 23; vol.20, p.174";"Département des Arts graphiques"
cl020017274;"Homme debout devant un couple enlacé assis";"ANDRIEUX Clément Auguste";;"RF 4602, Verso; vol.20, p.255";"Département des Arts graphiques"
cl020020915;"Homme debout, de face, tenant une pioche";"HEBERT Ernest";;"RF 6458, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020021500;"Femme vêtue, debout, coiffée de longs cheveux";"Henner, Jean-Jacques";;"RF 6798, Recto; vol.21, p.283";"Département des Arts graphiques"
cl020021718;"Homme debout, de dos et têtes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6853, 34; vol.21, p.293";"Département des Arts graphiques"
