ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275908;"autel funéraire";;;"Ma 19; MR 919; N 1191";"Département des Antiquités grecques, étrusques et romaines"
cl020206741;"Homme drapé, assis";"Le Brun, Charles";"vers 1679/1684";"INV 28987, Recto; NIII 12049; MA 10504; Guiffrey et Marcel G 7284; vol.12, p.101";"Département des Arts graphiques"
cl010277441;inscription;;;"Ma 3800";"Département des Antiquités grecques, étrusques et romaines"
cl010104805;"Montre astronomique de forme ""oignon""";"Prevost, Louis";"1694 / 1695  (Fin du XVIIe siècle)";"OA 8313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207084;"Femme drapée, vue en buste";"Le Brun, Charles";"vers 1679/1684";"INV 29330, Recto; NIII 12394; MA 10504; Guiffrey et Marcel G 7554; vol.12, p.151";"Département des Arts graphiques"
cl020208181;"Femme drapée assise, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 30393, Recto; NIII 13369; MA 10737; Guiffrey et Marcel G 8348; vol.12, p.322";"Département des Arts graphiques"
cl020231632;"Scène de triomphe antique";"NORMAND Charles Pierre Joseph";;"RF 41775, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020207981;"Prise de la ville et de la citadelle de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30194, Recto; NIII 30654; MA 12697; Guiffrey et Marcel G 8488; vol.12, p.294";"Département des Arts graphiques"
cl020206984;"Figure nue, casquée, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29230, Recto; NIII 12294; MA 10504; Guiffrey et Marcel G 6954; vol.12, p.137";"Département des Arts graphiques"
cl010157057;"document écrit";;"vers -2350";"AO 3278";"Département des Antiquités orientales"
cl020005200;"Martyre de saint Laurent";"Faccini, Pietro";;"INV 8235, Recto; NIII 6173; MA 5740; vol.4, p.231";"Département des Arts graphiques"
cl010398256;"La conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120348;"Statue d'Osorkon Ier";;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 9502";"Département des Antiquités orientales"
cl020206542;"Homme nu, assis de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28882, Recto; NIII 11944; MA 10504; Guiffrey et Marcel G 6307; vol.12, p.85";"Département des Arts graphiques"
cl020206881;"Homme drapé et casqué, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29127, Recto; NIII 12189; MA 10504; Guiffrey et Marcel G 6858; vol.12, p.122";"Département des Arts graphiques"
cl020208144;"Femme nue, soufflant dans une trompette";"Le Brun, Charles";"vers 1679/1684";"INV 30356, Recto; NIII 13275; MA 10737; Guiffrey et Marcel G 8360; vol.12, p.316";"Département des Arts graphiques"
cl020213888;"Femme drapée, assise, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 28043, Recto; NIII 11095; MA 10250; Guiffrey et Marcel G 7464; vol.11, p.395";"Département des Arts graphiques"
cl010401653;"La conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277620;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1611; Ma 3982";"Département des Antiquités grecques, étrusques et romaines"
cl020207037;"Homme demi-nu, étendu la face contre terre";"Le Brun, Charles";"vers 1679/1684";"INV 29283, Recto; NIII 12347; MA 10504; Guiffrey et Marcel G 7061; vol.12, p.144";"Département des Arts graphiques"
cl010277424;inscription;;;"Ma 3786";"Département des Antiquités grecques, étrusques et romaines"
cl020206636;"Femme drapée, casquée, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 28977, Recto; NIII 12039; MA 10504; Guiffrey et Marcel G 7487; vol.12, p.100";"Département des Arts graphiques"
cl020213866;"Femme nue, soufflant dans une trompette";"Le Brun, Charles";"vers 1679/1684";"INV 28021, Recto; NIII 11073; MA 10229; Guiffrey et Marcel G 7346; vol.11, p.392";"Département des Arts graphiques"
cl020213738;"Femme drapée, assise dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 27897, Recto; NIII 10949; MA 10109; Guiffrey et Marcel G 7489; vol.11, p.374";"Département des Arts graphiques"
cl020206563;"Femme nue, volant vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 28903, Recto; NIII 11965; MA 10504; Guiffrey et Marcel G 7478; vol.12, p.88";"Département des Arts graphiques"
cl020206791;"Main tenant une clef ; manche courte drapée";"Le Brun, Charles";"vers 1679/1684";"INV 29037, Recto; NIII 12099; MA 10504; Guiffrey et Marcel G 8117; vol.12, p.108";"Département des Arts graphiques"
cl020231614;"Deux chiens se disputant un os, au bord de l'eau";"NORMAND Charles Pierre Joseph";;"RF 41757, Recto; vol.31, p.124";"Département des Arts graphiques"
cl010112178;"Montre tabatière en forme de lanterne";"Lépine, Jean-Antoine";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 9482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010159152;tablette;;"-2112 / -2004  (Ur III)";"AO 3471; RTC 334";"Département des Antiquités orientales"
cl020207884;"Prise de la ville et de la citadelle de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30098, Recto; NIII 12673; MA 10527; Guiffrey et Marcel G 8486; vol.12, p.278";"Département des Arts graphiques"
cl020033070;"Croquis d'une tête de femme et de cheval ; plusieurs annotations et essais de plume";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 106; Inventaire Gros AJG 229; vol.26, p.170";"Département des Arts graphiques"
cl010303483;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1776; MNC 1776; Ma 3002.2; Ma 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010276115;inscription;;;"LP 3260; Ma 2116";"Département des Antiquités grecques, étrusques et romaines"
cl020206940;"Deux croquis d'une femme drapée";"Le Brun, Charles";"vers 1679/1684";"INV 29186, Recto; NIII 12249; MA 10504; Guiffrey et Marcel G 7277; vol.12, p.131";"Département des Arts graphiques"
cl020206985;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1679/1684";"INV 29231, Recto; NIII 12295; MA 10504; Guiffrey et Marcel G 7735; vol.12, p.137";"Département des Arts graphiques"
cl010277496;inscription;;;"Ma 3853; MR 1039; N 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010436043;"Prise de quarante villes";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436017;"Prise de quarante villes";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206743;"Femme drapée, assise, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 28989, Recto; NIII 12051; MA 10504; Guiffrey et Marcel G 7386; vol.12, p.102";"Département des Arts graphiques"
cl020207901;"Prise de Gand ; Mesures des espagnols rompues par la prise de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30114, Recto; NIII 12689; MA 10527; Guiffrey et Marcel G 8487; vol.12, p.281";"Département des Arts graphiques"
cl020214401;"Portrait de Shah Jahan dans sa vieillesse";"ANONYME INDIEN XVIIè s";;"INV 35494, Recto; NIII 22271; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl010277471;inscription;;;"MND 1720; Ma 3829";"Département des Antiquités grecques, étrusques et romaines"
cl010303485;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.2; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303486;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.3; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl020231727;"Couple dans un intérieur en désordre";"NORMAND Charles Pierre Joseph";;"RF 41870, Recto; vol.31, p.132";"Département des Arts graphiques"
cl010303482;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1776; Ma 3002.1; Ma 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010276158;"autel funéraire";;;"Cp 6218; Ma 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010099497;"Montre astronomique";"Silleman, Joost";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231728;"Personnages dans la boutique d'un apothicaire";"NORMAND Charles Pierre Joseph";;"RF 41871, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231689;"la Mort de la Mariée";"NORMAND Charles Pierre Joseph";;"RF 41832, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020504895;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827.1, Recto";"Département des Arts graphiques"
cl020504896;"La Mort de la Mariée";"NORMAND Charles Pierre Joseph";;"RF 41832.1, Recto";"Département des Arts graphiques"
cl020206994;"Femme nue, assise, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 29240, Recto; NIII 12304; MA 10504; Guiffrey et Marcel G 7358; vol.12, p.138";"Département des Arts graphiques"
cl020231684;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827, Recto; vol.31, p.128";"Département des Arts graphiques"
cl010303490;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.7; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010277486;inscription;;;"Ma 3842";"Département des Antiquités grecques, étrusques et romaines"
cl020625298;"Ruines des Tuileries après la Commune";"CLERGET Hubert";"Vers 1873/1875";"RF 55355, Recto";"Département des Arts graphiques"
cl010277407;"stèle ; inscription";;;"Ma 3768";"Département des Antiquités grecques, étrusques et romaines"
cl010303484;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.1; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303487;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.4; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303488;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.5; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl020100997;"Bacchante remplissant un vase, satyre buvant, devant un vaisselier";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3776, Recto; NIII 1951; MA 1879; vol.2, p.145";"Département des Arts graphiques"
cl010065650;"L'âge d'argent";"Cranach l'ancien, Lucas ; Allemagne";1535;"RF 1184";"Département des Peintures"
cl010276812;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2908; Ma 3022";"Département des Antiquités grecques, étrusques et romaines"
cl010277712;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1620; Ma 4071";"Département des Antiquités grecques, étrusques et romaines"
cl020231695;"Procession le long d'une route bordée d'arbres";"NORMAND Charles Pierre Joseph";;"RF 41838, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020207852;"Prise de la ville et de la citadelle de Gand";"NIVELON Claude III";"vers 1679/1684";"INV 30067, Recto; NIII 7118; MA 6632; Guiffrey et Marcel G 8489; vol.12, p.273";"Département des Arts graphiques"
cl010321135;"Double feuillet coranique : sourate 20 (Ta Ha, ṭāʾ hāʾ), versets 94 à 108";;"900 / 1000  (Xe siècle)";"MAO 5 D1; MAO 5 D Fol. 2r-1v; MAO 5 d; MAO 5 D Fol. 1r-2v";"Département des Arts de l'Islam"
cl020209540;"La Prise de Maestricht";"Parrocel, Joseph";"vers 1676";"INV 32241, Recto; NIII 13514; MA 10845; Inv. français, t. XIII B 399; vol.13, p.204";"Département des Arts graphiques"
cl020133234;"Frise décorative, tête de Christ et tête d'ange";"Mottez, Victor";;"RF 22974, 48; vol.24, p.421";"Département des Arts graphiques"
cl010250094;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 576; Ma 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010276796;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 954; Ma 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010277382;inscription;;;"Ma 3737";"Département des Antiquités grecques, étrusques et romaines"
cl020133191;"Buste de femme, portant un chapeau, tournée vers la gauche";"Mottez, Victor";;"RF 22974, 5; vol.24, p.421";"Département des Arts graphiques"
cl020206547;"Femme nue, assise, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 28887, Recto; NIII 11949; MA 10504; Guiffrey et Marcel G 7377; vol.12, p.86";"Département des Arts graphiques"
cl010277431;inscription;;;"MND 1722; Ma 3792";"Département des Antiquités grecques, étrusques et romaines"
cl010275653;"autel funéraire";;;"Ma 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010448246;"La prise de Menin";"Marteau, François-Joseph ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133219;"Vierge assise, couronnée ; motif décoratif";"Mottez, Victor";1835/1838;"RF 22974, 33; vol.24, p.421";"Département des Arts graphiques"
cl010303489;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.6; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010448309;"La prise de Menin";"Marteau, François-Joseph ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133228;"Homme drapé, les bras croisés, tourné vers la gauche";"Mottez, Victor";1835/1848;"RF 22974, 42; vol.24, p.421";"Département des Arts graphiques"
cl020133192;"Buste de femme portant un chapeau, de trois quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 6; vol.24, p.421";"Département des Arts graphiques"
cl010110936;"Montre ronde";"Griebel, Ch.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133233;"Frises décoratives";"Mottez, Victor";;"RF 22974, 47; vol.24, p.421";"Département des Arts graphiques"
cl020133250;"Vue d'une voûte";"Mottez, Victor";;"RF 22974, 64; vol.24, p.421";"Département des Arts graphiques"
cl020133251;"Divers motifs décoratifs";"Mottez, Victor";;"RF 22974, 65; vol.24, p.421";"Département des Arts graphiques"
cl020133264;"Motifs décoratifs";"Mottez, Victor";;"RF 22974, 78; vol.24, p.421";"Département des Arts graphiques"
cl020209010;"Etude pour un portrait équestre";"Mignard, Pierre";;"INV 31162, Recto; NIII 10370; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020133252;"Divers motifs décoratifs";"Mottez, Victor";;"RF 22974, 66; vol.24, p.421";"Département des Arts graphiques"
cl020133218;"Le Couronnement de la Vierge";"Mottez, Victor";;"RF 22974, 32; vol.24, p.421";"Département des Arts graphiques"
cl020133207;"Allégorie de l'Humilité";"Mottez, Victor";;"RF 22974, 21; vol.24, p.421";"Département des Arts graphiques"
cl010277507;inscription;;;"Ma 3863";"Département des Antiquités grecques, étrusques et romaines"
cl020133222;"Portrait de jeune femme d'après un tableau des Offices";"Mottez, Victor";;"RF 22974, 36; vol.24, p.421";"Département des Arts graphiques"
cl020133194;"Frises décoratives";"Mottez, Victor";;"RF 22974, 8; vol.24, p.421";"Département des Arts graphiques"
cl020133220;"Le Christ en Majesté";"Mottez, Victor";1835/1838;"RF 22974, 34; vol.24, p.421";"Département des Arts graphiques"
cl020133190;"Statue dans une niche ornée";"Mottez, Victor";;"RF 22974, 4; vol.24, p.421";"Département des Arts graphiques"
cl020133217;Paysage;"Mottez, Victor";;"RF 22974, 31; vol.24, p.421";"Département des Arts graphiques"
cl020133238;"Tête de femme et motifs décoratifs";"Mottez, Victor";;"RF 22974, 52; vol.24, p.421";"Département des Arts graphiques"
cl020133223;"Tête de cheval et buste d'homme";"Mottez, Victor";;"RF 22974, 37; vol.24, p.421";"Département des Arts graphiques"
cl010276039;"inscription ; élément d'architecture";;;"LP 3128; Ma 2039";"Département des Antiquités grecques, étrusques et romaines"
cl020231573;"Couple nu, enlacé, près d'un rocher";"NORMAND Charles Pierre Joseph";;"RF 41717, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020133196;"Les Trois Grâces";"Mottez, Victor";;"RF 22974, 10; vol.24, p.421";"Département des Arts graphiques"
cl020100998;"Préparation d'un festin";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3777, Recto; NIII 1952; MA 1880; vol.2, p.145";"Département des Arts graphiques"
cl020217192;"Plan des pièces de la maison de Hampstead";"Constable, John";1827;"RF 6113, Verso; vol.21, p.187";"Département des Arts graphiques"
cl010276084;inscription;;;"LP 3048; Ma 2085";"Département des Antiquités grecques, étrusques et romaines"
cl020133213;"Motif décoratif d'une voûte";"Mottez, Victor";;"RF 22974, 27; vol.24, p.421";"Département des Arts graphiques"
cl020133221;"Portrait de femme assise";"Mottez, Victor";;"RF 22974, 35; vol.24, p.421";"Département des Arts graphiques"
cl020133193;"Ornement de voûte";"Mottez, Victor";;"RF 22974, 7; vol.24, p.421";"Département des Arts graphiques"
cl020133200;"Tête de sainte ; tête de femme de profil vers la droite ; motifs de frise";"Mottez, Victor";1835/1838;"RF 22974, 14; vol.24, p.421";"Département des Arts graphiques"
cl010277664;inscription;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 1606; Ma 4023";"Département des Antiquités grecques, étrusques et romaines"
cl020514945;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52775, Recto";"Département des Arts graphiques"
cl020038667;"Lion au repos dans un paysage";"Barye, Antoine Louis";;"RF 36794, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020133211;"La Vierge de l'Annociation";"Mottez, Victor";1835/1838;"RF 22974, 25; vol.24, p.421";"Département des Arts graphiques"
cl020133202;"Saint Michel archange ; diverses études de saints";"Mottez, Victor";1835/1839;"RF 22974, 16; vol.24, p.421";"Département des Arts graphiques"
cl020133210;"Sainte Réparate";"Mottez, Victor";1835/1838;"RF 22974, 24; vol.24, p.421";"Département des Arts graphiques"
cl010276102;inscription;;;"LP 2892; Ma 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010277710;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1642; Ma 4069";"Département des Antiquités grecques, étrusques et romaines"
cl020133225;"L'Incrédulité de saint Thomas";"Mottez, Victor";1835/1838;"RF 22974, 39; vol.24, p.421";"Département des Arts graphiques"
cl020133214;"Saint Dominique ressuscitant un moine mort pour l'écroulement d'un mur pendant la construction de l'abbaye de Monte Cassino";"Mottez, Victor";1835/1838;"RF 22974, 28; vol.24, p.421";"Département des Arts graphiques"
cl010115620;"Carnet avec calendrier perpétuel";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033004;"Deux copies d'après les maîtres et l'Antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 40; Inventaire Gros AJG 163; vol.26, p.170";"Département des Arts graphiques"
cl020133197;"Christ en majesté";"Mottez, Victor";1835/1838;"RF 22974, 11; vol.24, p.421";"Département des Arts graphiques"
cl020133201;"Saint Jean Baptiste";"Mottez, Victor";1835/1839;"RF 22974, 15; vol.24, p.421";"Département des Arts graphiques"
cl020133199;"Frises décoratives et ange agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 13; vol.24, p.421";"Département des Arts graphiques"
cl010276155;"autel funéraire";;;"Ma 2191; MR 923; N 693";"Département des Antiquités grecques, étrusques et romaines"
cl010303185;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2137.1; MR 907; N 684";"Département des Antiquités grecques, étrusques et romaines"
cl010055231;"Portrait de Charles IX, roi de France (1550-1574).";"Clouet, François ; France";"1600 / 1700  (XVIIe siècle)";"MI 834";"Département des Peintures"
cl010277698;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1640; Ma 4057";"Département des Antiquités grecques, étrusques et romaines"
cl020011988;"Allégorie de la Religion";"Coypel, Antoine";;"INV 25837, Recto; NIII 13737; MA 11028; Guiffrey et Marcel G 3029; vol.10, p.386";"Département des Arts graphiques"
cl010277709;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1633; Ma 4068";"Département des Antiquités grecques, étrusques et romaines"
cl020123140;"Etudes de fleurs avec une branche de fuchsias";"Delacroix, Eugène";1855;"RF 9803, Recto; vol.22, p.406";"Département des Arts graphiques"
cl010277677;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1688; Ma 4035";"Département des Antiquités grecques, étrusques et romaines"
cl010277707;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1632; Ma 4066";"Département des Antiquités grecques, étrusques et romaines"
cl010277668;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1681; Ma 4027";"Département des Antiquités grecques, étrusques et romaines"
cl020209330;"Ange debout";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31463, Recto; NIII 31285; vol.13, p.80";"Département des Arts graphiques"
cl010277609;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1665; Ma 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010277696;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1626; Ma 4054";"Département des Antiquités grecques, étrusques et romaines"
cl010275785;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1601; Ma 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010277699;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1638; Ma 4058";"Département des Antiquités grecques, étrusques et romaines"
cl010277713;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1635; Ma 4072";"Département des Antiquités grecques, étrusques et romaines"
cl020227271;"La Girafe et ses gardiens";"Chassériau, Théodore";1827;"RF 28031, Recto; vol.25, p.378";"Département des Arts graphiques"
cl010275767;inscription;;;"Ma 1721; Utique 28";"Département des Antiquités grecques, étrusques et romaines"
cl010277662;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1605; Ma 4020";"Département des Antiquités grecques, étrusques et romaines"
cl010277719;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1636; Ma 4078";"Département des Antiquités grecques, étrusques et romaines"
cl020133203;"Le Christ et saint Jean";"Mottez, Victor";1835/1838;"RF 22974, 17; vol.24, p.421";"Département des Arts graphiques"
cl010277524;inscription;;;"MND 1721; Ma 3883";"Département des Antiquités grecques, étrusques et romaines"
cl010277626;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1621; Ma 3989";"Département des Antiquités grecques, étrusques et romaines"
cl020231692;"Compagnie galante, dans une salle voûtée avec un orchestre";"NORMAND Charles Pierre Joseph";;"RF 41835, Recto; vol.31, p.129";"Département des Arts graphiques"
cl010277720;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1692; Ma 4079";"Département des Antiquités grecques, étrusques et romaines"
cl020133215;"Saint Benoît libérant un moine du démon";"Mottez, Victor";1835/1838;"RF 22974, 29; vol.24, p.421";"Département des Arts graphiques"
cl020133227;"Tête de jeune homme";"Mottez, Victor";1835/1838;"RF 22974, 41; vol.24, p.421";"Département des Arts graphiques"
cl020133204;"La pécheresse lavant les pieds du Christ chez Simon Le Pharisien";"Mottez, Victor";1835/1838;"RF 22974, 18; vol.24, p.421";"Département des Arts graphiques"
cl010279247;inscription;;;"MNC 1788; Ma 954";"Département des Antiquités grecques, étrusques et romaines"
cl020133235;"Jeune homme pendu";"Mottez, Victor";1835/1838;"RF 22974, 49; vol.24, p.421";"Département des Arts graphiques"
cl010277715;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1668; Ma 4074";"Département des Antiquités grecques, étrusques et romaines"
cl020212035;"L'Âge de fer";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26280, Recto; NIII 22870; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020133195;"Femme drapée, vue en buste, de dos ; tête de femme, de trois-quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 9; vol.24, p.421";"Département des Arts graphiques"
cl020231704;"Femme et enfants dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41847, Recto; vol.31, p.130";"Département des Arts graphiques"
cl010277686;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1689; Ma 4043";"Département des Antiquités grecques, étrusques et romaines"
cl010277557;"architrave ; inscription";;;"Ma 3916";"Département des Antiquités grecques, étrusques et romaines"
cl010277622;"monument funéraire ; inscription";;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1641; Ma 3985";"Département des Antiquités grecques, étrusques et romaines"
cl020231724;"La Mort de Cléopâtre";"NORMAND Charles Pierre Joseph";;"RF 41867, Recto; vol.31, p.131";"Département des Arts graphiques"
cl010277588;"stèle ; inscription";;;"Ma 3951";"Département des Antiquités grecques, étrusques et romaines"
cl010277656;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1601; Ma 4014";"Département des Antiquités grecques, étrusques et romaines"
cl010276095;inscription;;;"MNC 1846; Ma 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010277612;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1656; Ma 3975";"Département des Antiquités grecques, étrusques et romaines"
cl020538006;"Joseph jeté dans le puits; Mise au tombeau; Jonas jeté dans la mer et avalé par une baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1477 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020508136;"Le Christ et les apôtres sur le chemin vers Emmaüs";"Cambiaso, Luca";"vers 1583";"RF 50905, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010302944;urne;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 1462.1";"Département des Antiquités grecques, étrusques et romaines"
cl010115617;"Calendrier perpétuel";"Martin, Johann";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277660;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1604; Ma 4019";"Département des Antiquités grecques, étrusques et romaines"
