ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022160;figurine;;"-30 / 395  (époque romaine)";"AF 7814";"Département des Antiquités égyptiennes"
cl010283853;"peinture murale";"maître de Lucius Fronto";"1 / 62  (1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 69; P 1";"Département des Antiquités grecques, étrusques et romaines"
cl010279093;"stèle funéraire";;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LP 2602; Ma 799";"Département des Antiquités grecques, étrusques et romaines"
cl010298960;urne;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"ED 1926.2; N 4789";"Département des Antiquités grecques, étrusques et romaines"
cl010276886;"stèle funéraire ; lécythe";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"MND 726; Ma 3115; D 2014.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288177;"Dionysos chez Icarios";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4058";"Département des Antiquités grecques, étrusques et romaines"
cl010275693;sarcophage;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"Ma 1627; MR 730";"Département des Antiquités grecques, étrusques et romaines"
cl010183324;"vase ; figurine";;"-305 / 224  (Séleucide)";"SB 10636; N 514";"Département des Antiquités orientales"
cl010007470;figurine;;"-664 / -332  (Basse Époque)";"N 5091";"Département des Antiquités égyptiennes"
cl010010790;"plaquette ; coffret ; incrustation";;"300 / 399  (Bas Empire)";"E 17189; AF 6294; X 5341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020531211;"Bassin rond, avec deux jeunes filles, et un petit amour en métal doré soutenant une corbeille de bronze";"LE PAUTRE Jean";1673;"1693 C/ Recto";"Département des Arts graphiques"
cl020563260;"Deux personnages avançant vers la gauche, l'un soutenant l'autre ; tête d'homme au nez crochu, de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 19; vol.33, p.220";"Département des Arts graphiques"
cl010250964;sarcophage;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 301; MR 877; N 398";"Département des Antiquités grecques, étrusques et romaines"
cl010266824;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010277521;sarcophage;;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 388; MR 727; N 490";"Département des Antiquités grecques, étrusques et romaines"
cl010278946;sarcophage;;"250 / 290  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 605";"Département des Antiquités grecques, étrusques et romaines"
cl010178556;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4655";"Département des Antiquités orientales"
cl010276563;sarcophage;;"vers 150";"Ma 273; MR 700; N 702";"Département des Antiquités grecques, étrusques et romaines"
cl010303028;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.1; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010275701;sarcophage;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1642; MR 831";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010034181;"figurine d'Isis allaitant";;;"N 3996; AF 11501";"Département des Antiquités égyptiennes"
cl010250959;sarcophage;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 654.1; MR 814; N 731";"Département des Antiquités grecques, étrusques et romaines"
cl010004910;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"E 17495";"Département des Antiquités égyptiennes"
cl010275217;sarcophage;;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"Ma 1013; MR 715";"Département des Antiquités grecques, étrusques et romaines"
cl010178552;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4646";"Département des Antiquités orientales"
cl020590210;"Médaille pour le renouvellement de l'alliance entre la France et la Suisse : revers, deux colonnes soutenant une couronne royale";"Le Clerc, Sébastien";;"L 84 LR/2519 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020625218;"Groupe de trois personnages soutenant un homme s'évanouissant ; jeune femme en buste, de profil à gauche ; esquisse de tête ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.25, Recto";"Département des Arts graphiques"
cl010275651;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 1571; MR 705";"Département des Antiquités grecques, étrusques et romaines"
cl010271229;"cratère Borghèse";;;"Gy 0915";"Département des Antiquités grecques, étrusques et romaines"
cl010279039;"Dionysos chez Icarios";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2082; Ma 741";"Département des Antiquités grecques, étrusques et romaines"
cl010275679;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1607; MR 804; N 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010303029;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.2; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl020526763;"Une femme sur les marches d'un autel soutenant un enfant dont on ne voit que la moitié du corps";"CAYLUS Anne Claude Philippe Comte de";;"225 C/ Recto";"Département des Arts graphiques"
cl010011768;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"AF 2001; N 5178 ERR";"Département des Antiquités égyptiennes"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010277483;sarcophage;;"200 / 210  (1e quart IIIe s. ap. J.-C.)";"Ma 384; MR 860; N 537";"Département des Antiquités grecques, étrusques et romaines"
cl010178557;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4658; GS 3971";"Département des Antiquités orientales"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010279157;"Cratère Borghèse";;"-40 / -30  (3e quart Ie s. av. J.-C.)";"Ma 86; MR 985; N 274";"Département des Antiquités grecques, étrusques et romaines"
cl020105470;"Une femme soutenant par les épaules une autre femme à demi-allongée, un enfant à ses côtés ; études de têtes";"BEZZI Giovanni Francesco";;"INV 20877, Recto; NIII 25741; MA 12608; Inventaire italien, t. XII RS 274; vol.9, p.27";"Département des Arts graphiques"
cl010274776;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 661; L 11";"Département des Antiquités grecques, étrusques et romaines"
cl010277075;"Sarcophage d'enfant";;"vers 160";"Ma 338; MR 774; N 603 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010268243;hydrie;"peintre de Damon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 643; Cp 60";"Département des Antiquités grecques, étrusques et romaines"
cl010074989;amulette;;;"E 19593; MG 2094";"Département des Antiquités égyptiennes"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010275247;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1052; MR 701";"Département des Antiquités grecques, étrusques et romaines"
cl020561855;"Etude pour un groupe sculpté avec un homme soutenant une femme évanouie (ou morte ?). Reprise d'un groupe en bas à droite";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 7; vol.33, p.163";"Département des Arts graphiques"
cl010172138;figurine;;"-600 / -500  (Chypro-archaïque II)";"N III 3313";"Département des Antiquités orientales"
cl010276944;sarcophage;;"vers 240";"Ma 322; MR 875; N 427";"Département des Antiquités grecques, étrusques et romaines"
cl020565430;"Femme drapée, de trois quarts à gauche, soutenant son front de la main droite, tenant une lyre dans la main gauche";"OSBERT Alphonse";;"RF 53860, Recto; vol.35, p.38";"Département des Arts graphiques"
cl010303260;"Sarcophage de Phèdre et d' Hippolyte";;"vers 290";"Cp 6373; Ma 2294.1";"Département des Antiquités grecques, étrusques et romaines"
cl020562202;"Couple et un enfant, de face ; homme soutenant une femme et autre figure à côté ; reprise de ce groupe en bas";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 19; vol.33, p.175";"Département des Arts graphiques"
cl010178553;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4647; GS 4308";"Département des Antiquités orientales"
cl020562804;"Etude pour un monument funéraire avec deux figures ailées soutenant un cerceuil surmonté d'un casque et d'une lance posés sur un drapeau";"Hugues, Jean-Baptiste";;"RF 51948, 6; vol.33";"Département des Arts graphiques"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010121661;"moule ; moule";;"-1900 / -1700  (Bronze moyen II)";"AO 5685; CCO A. 1528";"Département des Antiquités orientales"
cl020004117;"Hercule portant le Monde";"Carrache, Annibal (Carracci, Annibale)";;"INV 7206, Recto; NIII 5478; MA 5109; Inventaire italien, t. VII Q 482; vol.4, p.65";"Département des Arts graphiques"
cl020207412;"Etude d'ensemble pour la voûte du grand salon ovale";"Le Brun, Charles";;"INV 29638, Recto; NIII 12820; MA 10563; Guiffrey et Marcel G 5886; vol.12, p.196";"Département des Arts graphiques"
cl020112003;"Putto tenant un écu ; un angelot musicien et d'autres soutenant une banderole ; deux hommes en habits modernes conversant dont un tenant des chiens en laisse ; chiens; deux saint Jérôme";"FRANCESCO DI SIMONE";;"RF 449, Recto; HDLS 32; vol.19, p.41";"Département des Arts graphiques"
cl020562177;"Homme attaché à un arbre avec une figure accroupie à ses pieds ; deux figures soutenant un cadavre ; deux figures à terre et deux figures drapées, l'une se penchant vers l'autre";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 38; vol.33, p.173";"Département des Arts graphiques"
cl020514403;"Projet pour un plafond circulaire composé de deux portes semi circulaires superposées diversement ornées : motifs décoratifs, draperies, putti soutenant une guirlande, oiseaux, etc. Deux angles ornés de sphynges, putti, cocarde multicolore";"Bélanger, François-Joseph";1770/1790;"RF 54531, Recto; vol.35, p.148";"Département des Arts graphiques"
cl010178159;figurine;;"-305 / 224  (Séleucide)";"SB 4339; GS 2336";"Département des Antiquités orientales"
cl010178396;figurine;;"-305 / 224  (Séleucide)";"SB 4492; GS 3102";"Département des Antiquités orientales"
cl010181013;figurine;;"-305 / 224  (Séleucide)";"SB 8038";"Département des Antiquités orientales"
cl010181269;figurine;;"-305 / 224  (Séleucide)";"SB 8423; AS 9646";"Département des Antiquités orientales"
cl010192576;figurine;;"-305 / 224  (Séleucide)";"SB 21916; AS 9661";"Département des Antiquités orientales"
cl010192577;figurine;;"-305 / 224  (Séleucide)";"SB 21917; AS 1859";"Département des Antiquités orientales"
cl010177562;figurine;;"-305 / 224  (Séleucide)";"SB 3633; E 501";"Département des Antiquités orientales"
cl010178112;figurine;;"-305 / 224  (Séleucide)";"SB 4209; GS 713";"Département des Antiquités orientales"
cl010180642;figurine;;"-305 / 224  (Séleucide)";"SB 7044";"Département des Antiquités orientales"
cl010180907;figurine;;"-305 / 224  (Séleucide)";"SB 8028; AS 9642";"Département des Antiquités orientales"
cl010180908;figurine;;"-305 / 224  (Séleucide)";"SB 8029; A 7611";"Département des Antiquités orientales"
cl010180909;figurine;;"-305 / 224  (Séleucide)";"SB 8030; U 189";"Département des Antiquités orientales"
cl010180911;figurine;;"-305 / 224  (Séleucide)";"SB 8033";"Département des Antiquités orientales"
cl010181008;figurine;;"-305 / 224  (Séleucide)";"SB 8023; D 217; E 468";"Département des Antiquités orientales"
cl010181009;figurine;;"-305 / 224  (Séleucide)";"SB 8024; AS 6747";"Département des Antiquités orientales"
cl010181010;figurine;;"-305 / 224  (Séleucide)";"SB 8025; AS 9679";"Département des Antiquités orientales"
cl010181011;figurine;;"-305 / 224  (Séleucide)";"SB 8026; D 218";"Département des Antiquités orientales"
cl010181012;figurine;;"-305 / 224  (Séleucide)";"SB 8027; AS 9678";"Département des Antiquités orientales"
cl010181176;figurine;;"-305 / 224  (Séleucide)";"SB 8330; AS 7080";"Département des Antiquités orientales"
cl010181505;figurine;;"-305 / 224  (Séleucide)";"SB 8739; GS 5148";"Département des Antiquités orientales"
cl010192582;figurine;;"-305 / 224  (Séleucide)";"SB 21922";"Département des Antiquités orientales"
cl010295373;empreinte;;;"CA 209";"Département des Antiquités grecques, étrusques et romaines"
cl010182040;figurine;;"-305 / 224  (Séleucide)";"SB 9297";"Département des Antiquités orientales"
cl020211873;"Bacchus ivre";"David, Jacques-Louis";;"INV 26150, Recto; NIII 33150; vol.11, p.16";"Département des Arts graphiques"
cl020606527;"Projet de mausolée : une structure comportant un fronton sur colonnes au-dessus d'une statue dans une niche sur chacun des quatre côtés ; au sommet, plusieurs statues de femmes soutenant un grand panier rempli de fruits";"MAROT Jean";1764;"L 414 LR/129 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020032917;"Homme nu soutenant une femme drapée à l'antique ; centaure avec un cupidon assis sur son dos jouant des instruments de musique ; homme drapé à l'antique assis, de profil vers la gauche, dans une attitude méditative";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 75; Inventaire Gros AJG 76; vol.26, p.160";"Département des Arts graphiques"
cl010177572;figurine;;"-305 / 224  (Séleucide)";"SB 3647; L 67";"Département des Antiquités orientales"
cl010177575;figurine;;"-305 / 224  (Séleucide)";"SB 3650; N 197";"Département des Antiquités orientales"
cl010177579;figurine;;"-305 / 224  (Séleucide)";"SB 3654; U 28";"Département des Antiquités orientales"
cl010179115;figurine;;"-305 / 224  (Séleucide)";"SB 5271; GS 4643";"Département des Antiquités orientales"
cl010180638;figurine;;"-305 / 224  (Séleucide)";"SB 7035; AS 7077";"Département des Antiquités orientales"
cl010180639;figurine;;"-305 / 224  (Séleucide)";"SB 7036; P 498";"Département des Antiquités orientales"
cl010181007;figurine;;"-305 / 224  (Séleucide)";"SB 8022; E 292";"Département des Antiquités orientales"
cl010181173;figurine;;"-305 / 224  (Séleucide)";"SB 8327; P 387";"Département des Antiquités orientales"
cl010181174;figurine;;"-305 / 224  (Séleucide)";"SB 8328";"Département des Antiquités orientales"
cl010181175;figurine;;"-305 / 224  (Séleucide)";"SB 8329; F 285";"Département des Antiquités orientales"
cl010181507;figurine;;"-305 / 224  (Séleucide)";"SB 8741; GS 5036";"Département des Antiquités orientales"
cl010192575;figurine;;"-305 / 224  (Séleucide)";"SB 21915";"Département des Antiquités orientales"
cl010192578;figurine;;"-305 / 224  (Séleucide)";"SB 21918";"Département des Antiquités orientales"
cl010181137;figurine;;"-305 / 224  (Séleucide)";"SB 8163; D 477; E 1061";"Département des Antiquités orientales"
cl020116500;"Trois femmes agenouillées, tournées vers la gauche";"Montfort, Antoine Alphonse";;"RF 8035, Recto; Guiffrey et Marcel G 11432; vol.22, p.141";"Département des Arts graphiques"
cl010304771;vase;;;"MG 22330";"Département des Antiquités grecques, étrusques et romaines"
cl020222319;Ailes;"Chassériau, Théodore";;"RF 25679, Verso; vol.25, p.187";"Département des Arts graphiques"
cl020010870;"Tête de vieillard, de profil vers la gauche";"Boullogne, Louis II de, dit Le Jeune";;"INV 24872, Recto; NIII 34159; vol.10, p.211";"Département des Arts graphiques"
cl010180815;"moule de figurine";;"-305 / 224  (Séleucide)";"SB 7421";"Département des Antiquités orientales"
cl020213670;"Femme drapée, assise, les bras entourant une colonne";"Le Brun, Charles";;"INV 27830, Recto; NIII 10882; MA 10043; Guiffrey et Marcel G 6104; vol.11, p.364";"Département des Arts graphiques"
cl010180826;figurine;;"-305 / 224  (Séleucide)";"SB 7454; X 22";"Département des Antiquités orientales"
cl020032765;"Projet d'autel dit de Notre-Dame";"ANONYME FRANCAIS XVIIè s";;"RF 29937, Recto; vol.26, p.150";"Département des Arts graphiques"
cl010180654;figurine;;"-305 / 224  (Séleucide)";"SB 7077; A 7649";"Département des Antiquités orientales"
cl020110844;"Quatre des exploits d'Hercule";"Floris, Frans";;"INV 20627, Recto; NIII 28418; MA 12634; Primitifs des Pays-Bas P 312; vol.8, p.392";"Département des Arts graphiques"
cl020202528;"Deux études pour Hercule portant le Monde, sur lequel est assis Jupiter";"CALANDRUCCI Giacinto";;"INV 15338, Recto; NIII 16581; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020207834;"Fontaine d'Atlas et d'Hercule";"Le Brun, Charles";"Vers 1665/1668";"INV 30053, Recto; NIII 13198; MA 10734; Guiffrey et Marcel G 8187; vol.12, p.270";"Département des Arts graphiques"
cl010177494;"figurine ; vase";;"-305 / 224  (Séleucide)";"SB 3549; U 215";"Département des Antiquités orientales"
cl010359489;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11957; TG 219";"Département des Antiquités orientales"
cl020004248;"Etudes pour un homme allongé, usant d'un compas sur un livre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7331, Recto; NIII 5462; MA 5099; Inventaire italien, t. VII Q 481; vol.4, p.87";"Département des Arts graphiques"
cl010181136;figurine;;"-305 / 224  (Séleucide)";"SB 8162; D 260";"Département des Antiquités orientales"
cl010180823;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 7451; U 30";"Département des Antiquités orientales"
cl020122753;"Feuille d'études avec un homme sur un lit, entouré de personnages";"Delacroix, Eugène";;"RF 9441, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020221366;"Homme, vu en buste, le bras gauche tombant";"Chassériau, Théodore";;"RF 24970, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020004116;"Hercule portant le globe terrestre entre deux astronomes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7205, Recto; NIII 5373; MA 5034; Inventaire italien, t. VII Q 480; vol.4, p.65";"Département des Arts graphiques"
cl020004243;"Astronome de dos assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7327, Recto; NIII 5477; MA 5108; Inventaire italien, t. VII Q 483; vol.4, p.86";"Département des Arts graphiques"
cl010178299;figurine;;"-305 / 224  (Séleucide)";"SB 4396; GS 2770";"Département des Antiquités orientales"
cl020103983;"Homme portant une pièce de bois";"ANONYME ITALIEN XVIIè s";;"INV 13737, Recto; NIII 23189; MA 12584; vol.6, p.288";"Département des Arts graphiques"
cl010180810;"moule de figurine";;"-305 / 224  (Séleucide)";"SB 7398";"Département des Antiquités orientales"
cl010180822;figurine;;"-305 / 224  (Séleucide)";"SB 7449; F 118";"Département des Antiquités orientales"
cl010180824;figurine;;"-305 / 224  (Séleucide)";"SB 7452; S 278";"Département des Antiquités orientales"
cl010179603;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5792; GS 5092";"Département des Antiquités orientales"
cl020563246;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 5 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 4; vol.33, p.219";"Département des Arts graphiques"
cl020563247;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 4 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 5; vol.33, p.219";"Département des Arts graphiques"
cl010181335;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8465";"Département des Antiquités orientales"
cl010180819;figurine;;"-305 / 224  (Séleucide)";"SB 7446; AS 7083";"Département des Antiquités orientales"
cl010104556;"Candélabre à trois lumières : L'été, d'une paire (avec OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 5313; MR 1928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178558;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4659; GS 4370";"Département des Antiquités orientales"
cl020006984;"Salvator Mundi sur un globe soutenu par des anges";"VASSILLACCHI Antonio";;"INV 4668, Recto; NIII 3661; MA 3473; vol.3, p.5";"Département des Arts graphiques"
cl020503027;"Femme s'essuyant les yeux";"Le Brun, Charles";;"INV 28393, Verso; NIII 11455; MA 10501; Guiffrey et Marcel G 7371";"Département des Arts graphiques"
cl020003816;"Trois demi-figures de femmes éplorées";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6954, Recto; NIII 6575; MA 6104; vol.4, p.20";"Département des Arts graphiques"
cl020124162;"Homme en buste ; Vierge Marie ; hommes drapés ; figure de dos ; femme priant";"RICHOMME Joseph Théodore";;"RF 16066, Recto; vol.24, p.98";"Département des Arts graphiques"
cl010113978;"Sonnette à décor de putti";Anonyme;"1500 / 1600  (XVIe siècle)";"R 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212724;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8713; GS 4926";"Département des Antiquités orientales"
cl020213671;"Femme drapée, assise, les bras entourant une colonne";"Le Brun, Charles";;"INV 27831, Recto; NIII 10883; MA 10044; Guiffrey et Marcel G 6103; vol.11, p.364";"Département des Arts graphiques"
cl010180860;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7745; X 21";"Département des Antiquités orientales"
cl020206982;Satyre;"Le Brun, Charles";;"INV 29228, Recto; NIII 12292; MA 10504; Guiffrey et Marcel G 6781; vol.12, p.136";"Département des Arts graphiques"
cl010098614;"Grand candélabre à trois lumières : L'hiver, d'une paire (avec OA 5313)";"Lorta, Jean-François";"vers 1788";"OA 5314; MR 1929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104570;"Grand candélabre à trois lumières : le Printemps, d'un ensemble de quatre (avec OA 8173, OA 5313 et OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 8172; MR 1930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113555;"Grand candélabre à trois lumières : l'Automne, d'un ensemble de quatre (avec OA 8172, OA 5313 et OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 8173; MR 1931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010181333;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8462; AS 6151";"Département des Antiquités orientales"
cl020005941;"La Trinité";"Reni, Guido";;"INV 8905, Recto; NIII 5923; MA 5512; Inventaire italien, t. VII Q 156; vol.4, p.342";"Département des Arts graphiques"
cl020100923;"Combat autour du corps de Patrocle que soutient Ajax";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3707, Recto; NIII 25290; MA 12603; vol.2, p.134";"Département des Arts graphiques"
cl020102395;"Trois études pour un évanouissement de la Vierge";"CASOLANI Alessandro";;"INV 12259, Recto; NIII 24030; MA 12591; Inventaire italien, t.III W 115; vol.6, p.30";"Département des Arts graphiques"
cl020106541;"La Trinité";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21869, Recto; NIII 26350; MA 12614; Inventaire italien, t. VII Q 202; vol.9, p.199";"Département des Arts graphiques"
cl010494442;"Grand fragment à fond blanc pointillé de noir, rubans, paniers de fruits";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127476;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4656; GS 4192";"Département des Antiquités orientales"
cl010122319;brûle-parfum;;"-300 / -200  (Hellénistique)";"MNB 334; Hermary, 1989, n° 922";"Département des Antiquités orientales"
cl020207881;"Décor d'une partie de plafond";"Le Brun, Charles";"vers 1663";"INV 30095, Recto; NIII 12627; MA 10523; Guiffrey et Marcel G 8246; vol.12, p.277";"Département des Arts graphiques"
cl010167463;figurine;;;"AO 6781";"Département des Antiquités orientales"
cl010179000;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5131; GTZ 921";"Département des Antiquités orientales"
cl020004634;"La Sainte Trinité adorée par la Vierge, st Charles Borromée et st François";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7691, Recto; NIII 5639; MA 5251; Inventaire italien, t. VII Q 42; vol.4, p.143";"Département des Arts graphiques"
cl020005940;"La Trinité";"Reni, Guido";"vers 1580/1600";"INV 8904, Recto; NIII 5922; MA 5511; Inventaire italien, t. VII Q 23; vol.4, p.342";"Département des Arts graphiques"
cl010179880;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6066";"Département des Antiquités orientales"
cl010180976;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7943; R 495";"Département des Antiquités orientales"
cl010181334;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8463; AS 14532";"Département des Antiquités orientales"
cl010212725;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8714; GS 4974";"Département des Antiquités orientales"
cl010212726;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8715; GS 4941";"Département des Antiquités orientales"
cl010212727;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8716; GS 4920";"Département des Antiquités orientales"
cl010212731;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8726; GS 5131";"Département des Antiquités orientales"
cl010212732;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8728";"Département des Antiquités orientales"
cl010212733;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8727; GS 4929";"Département des Antiquités orientales"
cl010112545;"Fragment de coffret : Pieta";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127338;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7450; TZ 17";"Département des Antiquités orientales"
cl020000841;"Un homme assis, de dos, de trois-quarts, lisant ; cariatides";"BELLA Stefano della";;"INV 407.2, Recto; NIII 16003; MA 12520; Inventaire italien, t.II V 126; vol.1, p.75";"Département des Arts graphiques"
cl010124739;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1612";"Département des Antiquités orientales"
cl010156425;figurine;;;"AO 32233";"Département des Antiquités orientales"
cl020102816;"L'Invention de la Sainte Croix";"ANONYME ITALIEN XVIIè s";;"INV 12651, Recto; NIII 7754; MA 7249; vol.6, p.110";"Département des Arts graphiques"
cl020206859;"Femme nue, assise, les bras entourant une colonne";"Le Brun, Charles";;"INV 29105, Recto; NIII 12167; MA 10504; Guiffrey et Marcel G 7366; vol.12, p.117";"Département des Arts graphiques"
cl020207839;"Projet de fontaine à deux vasques";"Le Brun, Charles";"vers 1654/1674";"INV 30058, Recto; NIII 13225; MA 10734; Guiffrey et Marcel G 8203; vol.12, p.271";"Département des Arts graphiques"
cl020209706;"Projet d'un carrosse (vu de l'avant), décoré de deux figures symbolisant...";"PICART Bernard";;"INV 32374, Recto; NIII 31202; Inv. français, t. XIII B 1291; vol.13, p.233";"Département des Arts graphiques"
