ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520236;"La noblesse française à l'église (femme debout lisant)";"BOSSE Abraham";;"5127 LR/ Recto; 15553";"Département des Arts graphiques"
cl020520238;"La noblesse française à l'église";"BOSSE Abraham";;"5129 LR/ Recto; 12381";"Département des Arts graphiques"
cl020520244;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5135 LR/ Recto; 15558";"Département des Arts graphiques"
cl020520245;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5136 LR/ Recto; 15559";"Département des Arts graphiques"
cl020520253;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5144 LR/ Recto; 12386";"Département des Arts graphiques"
cl020520261;"Les gardes françaises";"BOSSE Abraham";;"5152 LR/ Recto; 15247";"Département des Arts graphiques"
cl020520262;"Les gardes françaises";"BOSSE Abraham";;"5153 LR/ Recto; 15248";"Département des Arts graphiques"
cl020520265;"Les gardes françaises";"BOSSE Abraham";;"5156 LR/ Recto; 15251";"Département des Arts graphiques"
cl020520266;"Les gardes françaises";"BOSSE Abraham";;"5157 LR/ Recto; 15252";"Département des Arts graphiques"
cl020520275;"Une villageoise se rendant au marché";"BOSSE Abraham";;"5166 LR/ Recto; 12395";"Département des Arts graphiques"
cl020520277;"Une femme travaillant à une tapisserie";"BOSSE Abraham";;"5168 LR/ Recto; 12397";"Département des Arts graphiques"
cl020520279;"Le mariage à la ville : la mariée reconduite chez elle";"BOSSE Abraham";;"5170 LR/ Recto; 1902a";"Département des Arts graphiques"
cl020520281;"Le mariage à la ville : le retour du baptème";"BOSSE Abraham";;"5172 LR/ Recto; 1905a";"Département des Arts graphiques"
cl020520282;"Le mariage à la ville : la visite à l'accouchée";"BOSSE Abraham";;"5173 LR/ Recto; 1907a";"Département des Arts graphiques"
cl020520297;"Le clystère";"BOSSE Abraham";;"5188 LR/ Recto; 1929a; vol.3, p.27";"Département des Arts graphiques"
cl020520298;"Les métiers : l'étude du procureur";"BOSSE Abraham";;"5189 LR/ Recto; 1930a; vol.3, p.27";"Département des Arts graphiques"
cl020520300;"Les métiers : le savetier";"BOSSE Abraham";;"5191 LR/ Recto; 1934a; vol.3, p.27";"Département des Arts graphiques"
cl020520302;"Les métiers : le pâtissier";"BOSSE Abraham";;"5193 LR/ Recto; 5698; vol.3, p.27";"Département des Arts graphiques"
cl020520307;"Le bal";"BOSSE Abraham";;"5198 LR/ Recto; 1940a; vol.3, p.27";"Département des Arts graphiques"
cl020521398;"L'heureuse union";"BOSSE Abraham";;"6288 LR/ Recto; 11833; vol.3, p.50";"Département des Arts graphiques"
cl020525955;"Aloe americana Aloès d'Amérique.";"BOSSE Abraham";1676;"5452 C/ Recto";"Département des Arts graphiques"
cl020525956;"Aloe americana florida Aloès d'Amérique fleurissant.";"BOSSE Abraham";1676;"5453 C/ Recto";"Département des Arts graphiques"
cl020525958;"Anchusa lignosior.";"BOSSE Abraham";1676;"5463 C/ Recto";"Département des Arts graphiques"
cl020525959;"Anonis viscosa, spinis carens, lutea major.";"BOSSE Abraham";1676;"5474 C/ Recto";"Département des Arts graphiques"
cl020525961;"Botrys Piment.";"BOSSE Abraham";1676;"5507 C/ Recto";"Département des Arts graphiques"
cl020525965;"Chrysosplenium foliis minoribus, subrotundi et Chrysosplenium foliis amplioribus auriculatis.";"BOSSE Abraham";1676;"5534 C/ Recto";"Département des Arts graphiques"
cl020525966;"Cotyledon flore luteo, radice tuberosa repente Cotylédon à fleur jaune et racine tubéreuse.";"BOSSE Abraham";1676;"5546 C/ Recto";"Département des Arts graphiques"
cl020525968;Cymbalaria.;"BOSSE Abraham";1676;"5553 C/ Recto";"Département des Arts graphiques"
cl020525976;"Jacea Lusitanica maxima sempervivens Grande jacée du Portugal, toujours verte.";"BOSSE Abraham";1676;"5613 C/ Recto";"Département des Arts graphiques"
cl020525981;"Mandragora mas Mandragore.";"BOSSE Abraham";1676;"5663 C/ Recto";"Département des Arts graphiques"
cl020525985;"Ptarmica lutea suaveolens.";"BOSSE Abraham";1676;"5694 C/ Recto";"Département des Arts graphiques"
cl020525991;"Virga aurea Mexicana, limonij folio Verge dorée du Mexique à feuilles de Limonium.";"BOSSE Abraham";1676;"5752 C/ Recto";"Département des Arts graphiques"
cl020529896;Taureau;"KROL Abraham";;"10818 C/ Recto; 14062; 23789";"Département des Arts graphiques"
cl020543542;"François de Valois, duc d'Alençon";"HOGENBERG Abraham";;"16363 LR/ Recto; 12609; vol.7, p.16";"Département des Arts graphiques"
cl020543543;"Isabelle de France, reine d'Espagne";"HOGENBERG Abraham";;"16364 LR/ Recto; 16588; vol.7, p.17";"Département des Arts graphiques"
cl020543544;"Sigismond III, roi de Pologne";"HOGENBERG Abraham";;"16365 LR/ Recto; 5369; vol.7, p.17";"Département des Arts graphiques"
cl020543567;"Guillaume de Haren";"BLOOTELING Abraham";;"16388 LR/ Recto; 1517a; vol.7, p.17";"Département des Arts graphiques"
cl020543568;"Van Beverningk, peintre";"BLOOTELING Abraham";;"16389 LR/ Recto; 1515a; vol.7, p.17";"Département des Arts graphiques"
cl020550639;"Mademoiselle Mayer";"LEFEBVRE Abraham";;"20121 LR/ Recto; 15311; vol.9, p.18";"Département des Arts graphiques"
cl020555294;"Les cinq sens : L'ouïe";"BOSSE Abraham";;"22998 LR/ Recto; 1859a; vol.7, p.60";"Département des Arts graphiques"
cl020555295;"Les cinq sens : La vue";"BOSSE Abraham";;"22999 LR/ Recto; 1861a; vol.7, p.60";"Département des Arts graphiques"
cl020555300;"Les quatre âges de l'homme : La virilité";"BOSSE Abraham";;"23004 LR/ Recto; 1874a; vol.7, p.60";"Département des Arts graphiques"
cl020555303;"Les quatre saisons : le printemps";"BOSSE Abraham";;"23006 LR/ Recto; 1876a; vol.7, p.60";"Département des Arts graphiques"
cl020555308;"Les noms, surnoms, qualités, armes et blasons des Chevaliers du Saint-Esprit";"BOSSE Abraham";;"23011 LR/ Recto; 1888a; vol.7, p.60";"Département des Arts graphiques"
cl020555310;"Les noms, surnoms, qualités, armes et blasons des Chevaliers du Saint-Esprit";"BOSSE Abraham";;"23013 LR/ Recto; 6897; vol.7, p.60";"Département des Arts graphiques"
cl020555311;"Les noms, surnoms, qualités, armes et blasons des Chevaliers du Saint-Esprit";"BOSSE Abraham";;"23014 LR/ Recto; 6898; vol.7, p.60";"Département des Arts graphiques"
cl020555313;"Les voeux de Louis XIII et de la reine à la Vierge";"BOSSE Abraham";;"23016 LR/ Recto; 5694; vol.7, p.60";"Département des Arts graphiques"
cl020555315;"Les forces de la France sous Louis XIII";"BOSSE Abraham";;"23018 LR/ Recto; 1892a; vol.7, p.60";"Département des Arts graphiques"
cl020555319;"Louis XIII à genoux devant un autel";"BOSSE Abraham";;"23022 LR/ Recto; 5696; vol.7, p.60";"Département des Arts graphiques"
cl020555323;"La galerie du palais";"BOSSE Abraham";;"23025 LR/ Recto; 1898a; vol.7, p.61";"Département des Arts graphiques"
cl020555329;"Le Peintre";"BOSSE Abraham";;"23031 LR/ Recto; 1919a; vol.7, p.61";"Département des Arts graphiques"
cl020555335;"Les métiers : le cordonnier";"BOSSE Abraham";;"23037 LR/ Recto; 1931a; vol.7, p.61";"Département des Arts graphiques"
cl020555336;"Les métiers : le savetier";"BOSSE Abraham";;"23038 LR/ Recto; 1933a; vol.7, p.61";"Département des Arts graphiques"
cl020555337;"Les métiers : le barbier";"BOSSE Abraham";;"23039 LR/ Recto; 1936a; vol.7, p.61";"Département des Arts graphiques"
cl020570332;"Siège de La Rochelle : Présentation des prisonniers anglais";"HENRIET Israël";1628;"L 46 LR/973 Recto";"Département des Arts graphiques"
cl020571619;"Monument funéraire de Jacques Callot";"BOSSE Abraham";;"L 41 LR/8 Recto";"Département des Arts graphiques"
cl020571765;Frontispice;"ANONYME FRANCAIS XVIIè s";;"L 41 LR/153 Recto";"Département des Arts graphiques"
cl020579854;"Mort du Général Marceau";"GIRARDET Abraham";;"L 510 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580419;"Incendie du corps de garde sur le Pont neuf";"GIRARDET Abraham";;"L 514 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020110680;"Moïse frappant le rocher";"Bloemaert, Abraham";;"INV 20483, Recto; NIII 27501; MA 12625; Hollandais H 86; vol.8, p.365";"Département des Arts graphiques"
cl020034366;"Mademoiselle Mars";"CONSTANTIN Abraham";1812;"RF 30863, Recto; Catalogue Donation D. David-Weill DDW 221; vol.26, p.262";"Département des Arts graphiques"
cl020107506;"Paysage de hautes colines, avec un château sur un promontoire, à gauche";"Rembrandt, Harmensz. van Rijn";;"INV 22694, Recto; NIII 8614; MA 8135; Hollandais H 1351; vol.9, p.356";"Département des Arts graphiques"
cl020107761;"Moulin et enclos boisé à côté de la porte Anthoniespoort à Amsterdam";"Rembrandt, Harmensz. van Rijn";;"INV 22894.A, Recto; NIII 8659; MA 8176; Hollandais H 1337; vol.9, p.392";"Département des Arts graphiques"
cl020111611;"Portrait de femme brodant, assise dans un fauteuil";"BOSSE Abraham";;"RF 81, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020112256;"Paysage : route au bord d'un fleuve sur lequel passent des bateaux";"FURNERIUS Abraham";;"RF 675, Recto; HDLS 258; Hollandais H 275; vol.19, p.56";"Département des Arts graphiques"
cl020214497;"Portrait du prince Eugène Beauharnais";"CONSTANTIN Abraham";;"INV 35588, Recto; NIII 33425; vol.15, p.68";"Département des Arts graphiques"
cl020500172;"Esquisse d'armoiries";"HEINTZ Abraham";;"INV 18692, Verso; NIII 28073; MA 12631";"Département des Arts graphiques"
cl020520115;"La Vierge assise tient l'enfant Jésus";"BOSSE Abraham";;"5006 LR/ Recto; 12374";"Département des Arts graphiques"
cl020520118;"L'enfant prodigue";"BOSSE Abraham";;"5009 LR/ Recto; 1841a";"Département des Arts graphiques"
cl020520122;"La parabole du mauvais riche et de Lazare";"BOSSE Abraham";;"5013 LR/ Recto; 1845a";"Département des Arts graphiques"
cl020520123;"La parabole du mauvais riche et de Lazare";"BOSSE Abraham";;"5014 LR/ Recto; 1846a";"Département des Arts graphiques"
cl020520128;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5019 LR/ Recto; 11966";"Département des Arts graphiques"
cl020520130;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5021 LR/ Recto; 5689";"Département des Arts graphiques"
cl020520141;"Michel Larcher";"BOSSE Abraham";;"5032 LR/ Recto; 1857a";"Département des Arts graphiques"
cl020520142;"Michel Larcher, Président de la chambre des comptes";"BOSSE Abraham";1647;"5033 LR/ Recto; 6908";"Département des Arts graphiques"
cl020520144;"Les quatre âges (éventail)";"BOSSE Abraham";1628;"5035 LR/ Recto; 5692";"Département des Arts graphiques"
cl020520147;"Ecran avec les quatre saisons";"BOSSE Abraham";;"5038 LR/ Recto; 12376";"Département des Arts graphiques"
cl020520152;"Les cinq sens : Le toucher";"BOSSE Abraham";;"5043 LR/ Recto; 1867a";"Département des Arts graphiques"
cl020520156;"Les quatre âges de l'homme (la virilité)";"BOSSE Abraham";;"5047 LR/ Recto; 1870a";"Département des Arts graphiques"
cl020520157;"Les quatre âges de l'homme (la vieillesse)";"BOSSE Abraham";;"5048 LR/ Recto; 14792";"Département des Arts graphiques"
cl020520159;"Les quatre saisons : le printemps";"BOSSE Abraham";;"5050 LR/ Recto; 1877a; vol.3, p.25";"Département des Arts graphiques"
cl020520160;"Le printemps";"BOSSE Abraham";;"5051 LR/ Recto; 12377; vol.3, p.25";"Département des Arts graphiques"
cl020520162;"Les quatre saisons : l'automne";"BOSSE Abraham";;"5053 LR/ Recto; 1882a; vol.3, p.25";"Département des Arts graphiques"
cl020520163;"Les quatre saisons : l'hiver";"BOSSE Abraham";;"5054 LR/ Recto; 1883a; vol.3, p.25";"Département des Arts graphiques"
cl020520164;"Les quatre éléments : l'air";"BOSSE Abraham";;"5055 LR/ Recto; 11968; vol.3, p.25";"Département des Arts graphiques"
cl020520165;"Les quatre éléments : la terre";"BOSSE Abraham";;"5056 LR/ Recto; 11969; vol.3, p.25";"Département des Arts graphiques"
cl020520175;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5066 LR/ Recto; 6879; vol.3, p.25";"Département des Arts graphiques"
cl020520179;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5070 LR/ Recto; 6883; vol.3, p.25";"Département des Arts graphiques"
cl020520182;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5073 LR/ Recto; 6886; vol.3, p.25";"Département des Arts graphiques"
cl020520184;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5075 LR/ Recto; 6888; vol.3, p.25";"Département des Arts graphiques"
cl020520186;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5077 LR/ Recto; 6890; vol.3, p.25";"Département des Arts graphiques"
cl020520187;"Estampe relative à la naissance du dauphin";"BOSSE Abraham";;"5078 LR/ Recto; 12910; vol.3, p.25";"Département des Arts graphiques"
cl020520200;"Le siège de la Motte";"BOSSE Abraham";;"5091 LR/ Recto; 6900; vol.3, p.25";"Département des Arts graphiques"
cl020520202;"Les v¿ux du roi et de la reine à la vierge";"BOSSE Abraham";;"5093 LR/ Recto; 6901; vol.3, p.25";"Département des Arts graphiques"
cl020520204;"La fortune de la France";"BOSSE Abraham";;"5095 LR/ Recto; 1891a; vol.3, p.25";"Département des Arts graphiques"
cl020520206;"Jacques Callot";"BOSSE Abraham";;"5097 LR/ Recto; 5763; vol.3, p.25";"Département des Arts graphiques"
cl020520207;"Louis XIII en buste";"BOSSE Abraham";1635;"5098 LR/ Recto; 5695; vol.3, p.25";"Département des Arts graphiques"
cl020520212;"La galerie du Palais";"BOSSE Abraham";;"5103 LR/ Recto; 1897a";"Département des Arts graphiques"
cl020520221;"Le jardin de la noblesse française";"BOSSE Abraham";;"5112 LR/ Recto; 14592";"Département des Arts graphiques"
cl020520224;"Le jardin de la noblesse française";"BOSSE Abraham";;"5115 LR/ Recto; 14595";"Département des Arts graphiques"
cl020520226;"Le jardin de la noblesse française";"BOSSE Abraham";;"5117 LR/ Recto; 14597";"Département des Arts graphiques"
cl020520228;"Le jardin de la noblesse française";"BOSSE Abraham";;"5119 LR/ Recto; 5117";"Département des Arts graphiques"
cl020520234;"La noblesse face à l'église (titre)";"BOSSE Abraham";;"5125 LR/ Recto; 15551";"Département des Arts graphiques"
cl020520235;"La noblesse face à l'église (homme debout)";"BOSSE Abraham";;"5126 LR/ Recto; 15552";"Département des Arts graphiques"
cl020520237;"La noblesse française à l'église";"BOSSE Abraham";;"5128 LR/ Recto; 12380";"Département des Arts graphiques"
cl020520249;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5140 LR/ Recto; 15563";"Département des Arts graphiques"
cl020520251;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5142 LR/ Recto; 12384";"Département des Arts graphiques"
cl020520255;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5146 LR/ Recto; 12388";"Département des Arts graphiques"
cl020520260;"Les gardes françaises";"BOSSE Abraham";;"5151 LR/ Recto; 15246";"Département des Arts graphiques"
cl020520269;"Le courtisan suivant le dernier édit";"BOSSE Abraham";;"5160 LR/ Recto; 12391";"Département des Arts graphiques"
cl020520270;"Le courtisan suivant le dernier édit de l'année 1633";"BOSSE Abraham";;"5161 LR/ Recto; 12392";"Département des Arts graphiques"
cl020520271;"La dame suivant l'édit";"BOSSE Abraham";;"5162 LR/ Recto; 7217";"Département des Arts graphiques"
cl020520273;"Jeune seigneur jouant du luth";"BOSSE Abraham";;"5164 LR/ Recto; 5697";"Département des Arts graphiques"
cl020520276;"Une femme portant sur la tête un pot à lait";"BOSSE Abraham";;"5167 LR/ Recto; 12396";"Département des Arts graphiques"
cl020520278;"Le mariage à la ville : le contrat";"BOSSE Abraham";1633;"5169 LR/ Recto; 1901a";"Département des Arts graphiques"
cl020520283;"Le mariage à la ville : la visite à la nourrice";"BOSSE Abraham";;"5174 LR/ Recto; 1908a";"Département des Arts graphiques"
cl020520284;"Le mariage à la campagne : les cadeaux à la mariée";"BOSSE Abraham";;"5175 LR/ Recto; 1910a";"Département des Arts graphiques"
cl020520285;"Le mariage à la campagne : danse des paysans";"BOSSE Abraham";;"5176 LR/ Recto; 1911a";"Département des Arts graphiques"
cl020520286;"Le mariage à la campagne : des jeunes gens portent un chaudron";"BOSSE Abraham";;"5177 LR/ Recto; 1912a";"Département des Arts graphiques"
cl020520287;"Le mari qui bat sa femme";"BOSSE Abraham";;"5178 LR/ Recto; 1914a; vol.3, p.27";"Département des Arts graphiques"
cl020520289;"La femme qui bat son mari";"BOSSE Abraham";;"5180 LR/ Recto; 1917a; vol.3, p.27";"Département des Arts graphiques"
cl020520293;L'imprimeur;"BOSSE Abraham";1642;"5184 LR/ Recto; 1923a; vol.3, p.27";"Département des Arts graphiques"
cl020520295;"La maîtresse d'école";"BOSSE Abraham";;"5186 LR/ Recto; 1925a; vol.3, p.27";"Département des Arts graphiques"
cl020520301;"Les métiers : le barbier";"BOSSE Abraham";;"5192 LR/ Recto; 1935a; vol.3, p.27";"Département des Arts graphiques"
cl020520304;"La bénédiction à table";"BOSSE Abraham";;"5195 LR/ Recto; 1938a; vol.3, p.27";"Département des Arts graphiques"
cl020520305;"Les femmes à table en l'absence de leurs maris";"BOSSE Abraham";;"5196 LR/ Recto; 1939a; vol.3, p.27";"Département des Arts graphiques"
cl020520314;"Un français debout, l'épée à la main";"BOSSE Abraham";;"5205 LR/ Recto; 12401; vol.3, p.27";"Département des Arts graphiques"
cl020520317;"Le fifre en temps de paix";"BOSSE Abraham";;"5208 LR/ Recto; 1800a; vol.3, p.27";"Département des Arts graphiques"
cl020525957;"Anagallis : Mouron à fleur blanche et Anagallis phaeniceo flore : Mouron à fleur rouge. .";"BOSSE Abraham";1676;"5459 C/ Recto";"Département des Arts graphiques"
cl020525963;"Castanea equina Marronnier d'Inde.";"BOSSE Abraham";1676;"5526 C/ Recto";"Département des Arts graphiques"
cl020525970;"Gentianella Alpina verna magno flore Gentiane des Alpes.";"BOSSE Abraham";1676;"5577 C/ Recto";"Département des Arts graphiques"
cl020525972;"Heliotropium maius Dioscoridis Héliotrophe ou Herbe aux verrues";"BOSSE Abraham";1676;"5588 C/ Recto";"Département des Arts graphiques"
cl020525974;"Hesperis Allium redolens Alliara";"BOSSE Abraham";1676;"5602 C/ Recto";"Département des Arts graphiques"
cl020525977;"Limonium parvum, bellidis minoris folio Petit Limonium à feuille de Marguerite.";"BOSSE Abraham";1676;"5646 C/ Recto";"Département des Arts graphiques"
cl020525978;"Lunaria major, siliqua rotundiore";"BOSSE Abraham";1676;"5654 C/ Recto";"Département des Arts graphiques"
cl020525982;"Millefolium montanum, purpureum, Tanaceti foliis Millefeuille de montagne à fleur pourprée et feuille de tanaisie.";"BOSSE Abraham";1676;"5672 C/ Recto";"Département des Arts graphiques"
cl020525983;"Momordica ; Balsamica rotundifolla Pomme de Merveille.";"BOSSE Abraham";1676;"5675 C/ Recto";"Département des Arts graphiques"
cl020525986;"Ranunculus luteus Aconiti folio magno flore Renoncule.";"BOSSE Abraham";1676;"5695 C/ Recto";"Département des Arts graphiques"
cl020525987;"Scolymus chrysanthemus annuus Scolyme annuel, à fleur jaune.";"BOSSE Abraham";1676;"5712 C/ Recto";"Département des Arts graphiques"
cl020525992;Frontispice;"BOSSE Abraham";1636;"10992 G/ Recto; 14236";"Département des Arts graphiques"
cl020529294;"Médailles trouvées en Syrie";"GIRARDET Abraham";;"5428 C/ Recto";"Département des Arts graphiques"
cl020537385;"Paysage avec un ruisseau éclairé par le soleil";"FURNERIUS Abraham";;"185 DR/ Recto; 1148 bis; vol.1, p.6";"Département des Arts graphiques"
cl020543535;"Marie Stuart";"HOGENBERG Abraham";;"16356 LR/ Recto; 13146; vol.7, p.16";"Département des Arts graphiques"
cl020543537;"François II, roi de France";"HOGENBERG Abraham";;"16358 LR/ Recto; 13145; vol.7, p.16";"Département des Arts graphiques"
cl020543538;"Elisabeth d'Angleterre";"HOGENBERG Abraham";;"16359 LR/ Recto; 13144; vol.7, p.16";"Département des Arts graphiques"
cl020543539;"Marie Tudor";"HOGENBERG Abraham";;"16360 LR/ Recto; 13143; vol.7, p.16";"Département des Arts graphiques"
cl020555293;"Les cinq sens : L'ouïe";"BOSSE Abraham";;"22997 LR/ Recto; 1858a; vol.7, p.60";"Département des Arts graphiques"
cl020555296;"Les cinq sens : L'odorat";"BOSSE Abraham";;"23000 LR/ Recto; 1863a; vol.7, p.60";"Département des Arts graphiques"
cl020555301;"Les quatre âges de l'homme : La vieillesse";"BOSSE Abraham";;"23005 LR/ Recto; 1875a; vol.7, p.60";"Département des Arts graphiques"
cl020555307;"Les noms, surnoms, qualités, armes ; blasons des Chevaliers du Saint-Esprit";"BOSSE Abraham";;"23010 LR/ Recto; 6895; vol.7, p.60";"Département des Arts graphiques"
cl020555309;"Les noms, surnoms, qualités, armes et blasons des Chevaliers du Saint-Esprit";"BOSSE Abraham";;"23012 LR/ Recto; 1885a; vol.7, p.60";"Département des Arts graphiques"
cl020555324;"Le mariage à la ville : La mariée reconduite chez elle";"BOSSE Abraham";;"23026 LR/ Recto; 1903a; vol.7, p.61";"Département des Arts graphiques"
cl020555326;"Le mariage à la campagne : Les cadeaux à la mariée";"BOSSE Abraham";;"23028 LR/ Recto; 1909a; vol.7, p.61";"Département des Arts graphiques"
cl020555330;"Le sculpteur";"BOSSE Abraham";;"23032 LR/ Recto; 1921a; vol.7, p.61";"Département des Arts graphiques"
cl020555331;"Le graveur";"BOSSE Abraham";;"23033 LR/ Recto; 1922a; vol.7, p.61";"Département des Arts graphiques"
cl020555333;"Le maître d'école";"BOSSE Abraham";;"23035 LR/ Recto; 1926a; vol.7, p.61";"Département des Arts graphiques"
cl020557280;"Sa Majesté le roi de Rome";"LEFEBVRE Abraham";;"24690 LR/ Recto; 15311; vol.8, p.21";"Département des Arts graphiques"
cl020558870;"Almanach pour 1638. Médaillon de Louis XIII et d'Anne d'Autriche";"BOSSE Abraham";;"26738 LR/ Recto; 11726; vol.8, p.35";"Département des Arts graphiques"
cl020568690;Titre;"ANONYME FRANCAIS XVIIè s ( début)";1636;"L 42 LR/303 Recto";"Département des Arts graphiques"
cl020570334;"Siège de La Rochelle : Bordure: Profil de la digue";"HENRIET Israël";1628;"L 46 LR/975 Recto";"Département des Arts graphiques"
cl020578660;"Lit de justice tenu à Versailles le 6 août 1787";"GIRARDET Abraham";;"L 497 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578670;"Incendie du corps de garde sur le Pont Neuf le 29 août 1788";"GIRARDET Abraham";;"L 497 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578862;"Claude Fauchet";"GIRARDET Abraham";;"L 499 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579208;"Claude Fauchet";"GIRARDET Abraham";;"L 503 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579773;"Pacification de la Vendée, le premier Floréal, an 3ème de la République";"GIRARDET Abraham";;"L 509 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020034616;"Etudes de deux hommes debout, et de deux têtes masculines";"Bloemaert, Abraham";;"RF 31188, Recto; Guiffrey et Marcel G 105.3; vol.26, p.303";"Département des Arts graphiques"
cl020009747;"Les sept vertus théologales";"BOSSE Abraham";;"INV 23841, Recto; NIII 10122; MA 9575; vol.10, p.60";"Département des Arts graphiques"
cl020009750;"Personnages autour d'une table recouverte d'un tapis orné d'une croix maltée";"BOSSE Abraham";;"INV 23844, Recto; NIII 28937; MA 12639; vol.10, p.60";"Département des Arts graphiques"
cl020107743;"Vue de l''Amsterdamsche Veer' à Utrecht";"RADEMAKER Abraham";;"INV 22878, Recto; NIII 8883; MA 8386; Hollandais H 658; vol.9, p.389";"Département des Arts graphiques"
cl020107745;"Riches tombeaux antiques au bord d'une allée où cheminent cinq hommes";"RADEMAKER Abraham";;"INV 22880, Recto; NIII 27631; MA 12626; Hollandais H 655; vol.9, p.390";"Département des Arts graphiques"
cl020107939;"Les ruines de l'Hôtel de ville d'Amsterdam, après l'incendie de 1652";"RADEMAKER Abraham";;"INV 23061, Recto; NIII 8811; MA 8319; Hollandais H 656; vol.9, p.419";"Département des Arts graphiques"
cl020500337;"Vue frontale d'une maison de maitre";"RADEMAKER Abraham";;"INV 22879, Verso; NIII 8884; MA 8387";"Département des Arts graphiques"
cl020520120;"L'enfant prodigue";"BOSSE Abraham";;"5011 LR/ Recto; 1843a";"Département des Arts graphiques"
cl020520124;"La parabole du mauvais riche et de Lazare";"BOSSE Abraham";;"5015 LR/ Recto; 1847a";"Département des Arts graphiques"
cl020520126;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5017 LR/ Recto; 5686";"Département des Arts graphiques"
cl020520127;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5018 LR/ Recto; 5687";"Département des Arts graphiques"
cl020520139;"Préparation du soldat chrétien au combat spirituel";"BOSSE Abraham";;"5030 LR/ Recto; 5691";"Département des Arts graphiques"
cl020520140;"Déroute et confusion du Janséniste";"BOSSE Abraham";;"5031 LR/ Recto; 9138";"Département des Arts graphiques"
cl020520143;"Eventail avec l'histoire d'Adonis";"BOSSE Abraham";;"5034 LR/ Recto; 14583";"Département des Arts graphiques"
cl020520145;"Les quatre âges (écran)";"BOSSE Abraham";;"5036 LR/ Recto; 12235";"Département des Arts graphiques"
cl020520146;"Les douze mois de l'année (écran)";"BOSSE Abraham";;"5037 LR/ Recto; 12236";"Département des Arts graphiques"
cl020520149;"Les cinq sens : La vue";"BOSSE Abraham";;"5040 LR/ Recto; 1862a";"Département des Arts graphiques"
cl020520158;"Les quatre âges de l'homme (la vieillesse)";"BOSSE Abraham";;"5049 LR/ Recto; 1871a";"Département des Arts graphiques"
cl020520167;"Les quatre éléments : l'eau";"BOSSE Abraham";;"5058 LR/ Recto; 11971; vol.3, p.25";"Département des Arts graphiques"
cl020520171;"Titre de l'Enéide";"BOSSE Abraham";;"5062 LR/ Recto; 12237; vol.3, p.25";"Département des Arts graphiques"
cl020520176;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5067 LR/ Recto; 6880; vol.3, p.25";"Département des Arts graphiques"
cl020520180;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5071 LR/ Recto; 6884; vol.3, p.25";"Département des Arts graphiques"
cl020520181;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5072 LR/ Recto; 6885; vol.3, p.25";"Département des Arts graphiques"
cl020520183;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5074 LR/ Recto; 6887; vol.3, p.25";"Département des Arts graphiques"
cl020520188;"Estampe relative à la naissance du dauphin";"BOSSE Abraham";;"5079 LR/ Recto; 12911; vol.3, p.25";"Département des Arts graphiques"
cl020520189;"Estampe relative à la naissance du dauphin";"BOSSE Abraham";;"5080 LR/ Recto; 12912; vol.3, p.25";"Département des Arts graphiques"
cl020520190;"Estampe relative à la naissance du dauphin";"BOSSE Abraham";;"5081 LR/ Recto; 12913; vol.3, p.25";"Département des Arts graphiques"
cl020520191;"Pièce relative à la naissance du dauphin";"BOSSE Abraham";;"5082 LR/ Recto; 6891; vol.3, p.25";"Département des Arts graphiques"
