ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439399;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.520; HL MOUL 1259";"Service de l'Histoire du Louvre"
cl010441763;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2468; HL MOUL 1089.02";"Service de l'Histoire du Louvre"
cl010439227;"élément mouluré ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2307; HL MOUL 1046";"Service de l'Histoire du Louvre"
cl010439270;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2467; HL MOUL 1089.01";"Service de l'Histoire du Louvre"
cl010439061;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2642; HL MOUL 0852.01";"Service de l'Histoire du Louvre"
cl010439468;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.249; HL MOUL 1291.01";"Service de l'Histoire du Louvre"
cl010440889;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.250; HL MOUL 1291.02";"Service de l'Histoire du Louvre"
cl010440901;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.251; HL MOUL 1291.03";"Service de l'Histoire du Louvre"
cl010440902;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.252; HL MOUL 1291.04";"Service de l'Histoire du Louvre"
cl010440904;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.254; HL MOUL 1291.06";"Service de l'Histoire du Louvre"
cl010441541;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2644; HL MOUL 0852.03";"Service de l'Histoire du Louvre"
cl010440205;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2075; HL MOUL 2018";"Service de l'Histoire du Louvre"
cl010439352;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1465; HL MOUL 1157";"Service de l'Histoire du Louvre"
cl010440906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.256; HL MOUL 1291.08";"Service de l'Histoire du Louvre"
cl010440907;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.257; HL MOUL 1291.09";"Service de l'Histoire du Louvre"
cl010440910;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.259; HL MOUL 1291.11";"Service de l'Histoire du Louvre"
cl010441543;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2645; HL MOUL 0852.04";"Service de l'Histoire du Louvre"
cl010440903;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.253; HL MOUL 1291.05";"Service de l'Histoire du Louvre"
cl010440905;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.255; HL MOUL 1291.07";"Service de l'Histoire du Louvre"
cl010440909;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.258; HL MOUL 1291.10";"Service de l'Histoire du Louvre"
cl010441529;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2643; HL MOUL 0852.02";"Service de l'Histoire du Louvre"
cl010111864;Présentoir;Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 6964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438942;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2696; HL MOUL 0754";"Service de l'Histoire du Louvre"
cl010096536;Aiguière;Anonyme;"600 / 700  (VIIe siècle [?])";"MR 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439017;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1444; HL MOUL 0808";"Service de l'Histoire du Louvre"
cl010099803;Tabatière;"Drais , Pierre-François";"1771 / 1772  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438168;N°19;"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3438; HL MOUL 0021; (Bresc) Pan. 54";"Service de l'Histoire du Louvre"
