ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020554497;"Modèle de coiffure";"BERAIN Jean I";;"2269 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554499;"Costume pour un guerrier de la suite de Mars du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2271 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554500;"Modèle de coiffure";"BERAIN Jean I";;"2272 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554501;"Modèle de coiffure";"BERAIN Jean I";;"2273 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554502;"Modèle de coiffure";"BERAIN Jean I";;"2274 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554503;"Modèle de coiffure";"BERAIN Jean I";;"2275 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554504;"Modèle de coiffure";"BERAIN Jean I";;"2276 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554505;"Modèle de coiffure";"BERAIN Jean I";;"2277 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554506;"Modèle de coiffure";"BERAIN Jean I";;"2278 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554507;"Modèle de coiffure";"BERAIN Jean I";;"2279 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554508;"Modèle de coiffure";"BERAIN Jean I";;"2280 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554509;"Modèle de coiffure";"BERAIN Jean I";;"2281 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554511;"Modèle de coiffure";"BERAIN Jean I";;"2285 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554512;"Modèle de coiffure";"BERAIN Jean I";;"2286 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554514;"Modèle de coiffure";"BERAIN Jean I";;"2288 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554515;"Modèle de coiffure";"BERAIN Jean I";;"2289 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554516;"Costume pour un combattant de la suite de Mars du ballet du 'Triomphe de l'amour'";"BERAIN Jean I";"Vers 1681";"2290 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554517;"Costume pour un Carien chantant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2291 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554521;"Modèle de coiffure";"BERAIN Jean I";;"2295 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554522;"Modèle de coiffure";"BERAIN Jean I";;"2296 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554524;"Modèle de coiffure";"BERAIN Jean I";;"2298 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554525;"Modèle de coiffure";"BERAIN Jean I";;"2299 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554528;"Modèle de coiffure";"BERAIN Jean I";;"2302 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554529;"Modèle de coiffure";"BERAIN Jean I";;"2303 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554530;"Modèle de coiffure";"BERAIN Jean I";;"2304 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554531;"Modèle de coiffure";"BERAIN Jean I";;"2305 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554532;"Modèle de coiffure";"BERAIN Jean I";;"2306 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554533;"Modèle de coiffure";"BERAIN Jean I";;"2307 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554534;"Modèle de coiffure";"BERAIN Jean I";;"2308 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554535;"Modèle de coiffure";"BERAIN Jean I";;"2309 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554536;"Modèle de coiffure";"BERAIN Jean I";;"2310 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554537;"Modèle de coiffure";"BERAIN Jean I";;"2311 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554539;"Costume pour un Carien chantant";"BERAIN Jean I";"après 1681";"2313 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554541;"Modèle de coiffure";"BERAIN Jean I";;"2315 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554542;"Modèle de coiffure";"BERAIN Jean I";;"2316 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554544;"Modèle de coiffure";"BERAIN Jean I";;"2318 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554545;"Modèle de coiffure";"BERAIN Jean I";;"2319 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554550;"Modèle de coiffure";"BERAIN Jean I";;"2325 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554551;"Modèle de coiffure";"BERAIN Jean I";;"2326 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554553;"Modèle de coiffure";"BERAIN Jean I";;"2328 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554554;"Modèle de coiffure";"BERAIN Jean I";;"2329 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554556;"Modèle de coiffure";"BERAIN Jean I";;"2332 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554557;"Modèle de coiffure";"BERAIN Jean I";;"2333 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554558;"Modèle de coiffure";"BERAIN Jean I";;"2334 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554559;"Modèle de coiffure";"BERAIN Jean I";;"2335 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554560;"Modèle de coiffure";"BERAIN Jean I";;"2336 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554561;"Modèle de coiffure";"BERAIN Jean I";;"2337 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554562;"Modèle de coiffure";"BERAIN Jean I";;"2338 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554563;"Modèle de coiffure";"BERAIN Jean I";;"2339 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554564;"Modèle de coiffure";"BERAIN Jean I";;"2340 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554565;"Modèle de coiffure";"BERAIN Jean I";;"2341 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554569;"Costume pour un combattant du 'Triomphe de l'Amour'";"BERAIN Jean I";"Vers 1681";"2346 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554571;"Modèle de coiffure";"BERAIN Jean I";;"2350 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554572;"Modèle de coiffure";"BERAIN Jean I";;"2351 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554574;"Modèle de coiffure";"BERAIN Jean I";;"2353 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554575;"Modèle de coiffure";"BERAIN Jean I";;"2354 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554578;"Modèle de coiffure";"BERAIN Jean I";;"2357 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554579;"Modèle de coiffure";"BERAIN Jean I";;"2358 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554580;"Modèle de coiffure";"BERAIN Jean I";;"2359 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554581;"Modèle de coiffure";"BERAIN Jean I";;"2360 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554582;"Modèle de coiffure";"BERAIN Jean I";;"2361 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554583;"Modèle de coiffure";"BERAIN Jean I";;"2362 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554584;"Modèle de coiffure";"BERAIN Jean I";;"2363 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554585;"Modèle de coiffure";"BERAIN Jean I";;"2364 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554586;"Modèle de coiffure";"BERAIN Jean I";;"2365 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554587;"Modèle de coiffure";"BERAIN Jean I";;"2366 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554591;"Modèle de coiffure";"BERAIN Jean I";;"2370 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554592;"Modèle de coiffure";"BERAIN Jean I";;"2371 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554594;"Modèle de coiffure";"BERAIN Jean I";;"2373 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554595;"Modèle de coiffure";"BERAIN Jean I";;"2374 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554596;"Costume d'un Vent froid de la suite de Borée pour l'opéra ""Le triomphe de l'amour"",";"BERAIN Jean I";1681;"2375 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554600;"Modèle de coiffure";"BERAIN Jean I";;"2379 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554601;"Modèle de coiffure";"BERAIN Jean I";;"2380 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554603;"Modèle de coiffure";"BERAIN Jean I";;"2382 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554604;"Modèle de coiffure";"BERAIN Jean I";;"2383 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554605;"Costume pour Endymion dans 'Le Triomphe de l'Amour'";"BERAIN Jean I";1681;"2384 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554606;"Costume de Mars ou d'un guerrier de sa suite dans la quatrième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2385 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554607;"Modèle de coiffure";"BERAIN Jean I";;"2386 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554608;"Modèle de coiffure";"BERAIN Jean I";;"2387 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554609;"Modèle de coiffure";"BERAIN Jean I";;"2388 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554610;"Modèle de coiffure";"BERAIN Jean I";;"2389 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554611;"Modèle de coiffure";"BERAIN Jean I";;"2390 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554612;"Modèle de coiffure";"BERAIN Jean I";;"2391 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554613;"Modèle de coiffure";"BERAIN Jean I";;"2392 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554614;"Modèle de coiffure";"BERAIN Jean I";;"2393 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554615;"Modèle de coiffure";"BERAIN Jean I";;"2394 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554616;"Modèle de coiffure";"BERAIN Jean I";;"2395 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554623;Untitled;"BERAIN Jean I";;"2402 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554624;"Modèle de coiffure";"BERAIN Jean I";;"2403 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554625;"Modèle de coiffure";"BERAIN Jean I";;"2404 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554626;"Modèle de coiffure";"BERAIN Jean I";;"2405 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554627;"Modèle de coiffure";"BERAIN Jean I";;"2406 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554628;"Modèle de coiffure";"BERAIN Jean I";;"2407 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554629;"Modèle de coiffure";"BERAIN Jean I";;"2408 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554630;"Modèle de coiffure";"BERAIN Jean I";;"2409 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554631;"Modèle de coiffure";"BERAIN Jean I";;"2410 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554632;"Modèle de coiffure";"BERAIN Jean I";;"2411 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554633;"Modèle de coiffure";"BERAIN Jean I";;"2412 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554643;"Modèle de coiffure";"BERAIN Jean I";;"2422 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554645;"Modèle de coiffure";"BERAIN Jean I";;"2424 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554646;"Modèle de coiffure";"BERAIN Jean I";;"2425 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554647;"Modèle de coiffure";"BERAIN Jean I";;"2426 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554648;"Modèle de coiffure";"BERAIN Jean I";;"2427 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554649;"Modèle de coiffure";"BERAIN Jean I";;"2428 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554650;"Modèle de coiffure";"BERAIN Jean I";;"2429 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554651;"Modèle de coiffure";"BERAIN Jean I";;"2430 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554652;"Modèle de coiffure";"BERAIN Jean I";;"2431 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554653;"Modèle de coiffure";"BERAIN Jean I";;"2432 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554654;"Modèle de coiffure";"BERAIN Jean I";;"2433 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554655;"Modèle de coiffure";"BERAIN Jean I";;"2434 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554658;"Costume pour un Indien";"BERAIN Jean I";;"2437 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554659;"Costume pour un paysan";"BERAIN Jean I";;"2438 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554667;"Costume pour une nymphe athénienne de la suite d'Orithye dans le ballet du ""Triomphe de l'Amour""";"BERAIN Jean I";"Vers 1681";"2446 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554668;"Modèle de coiffure";"BERAIN Jean I";;"2447 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554669;"Modèle de coiffure";"BERAIN Jean I";;"2448 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554670;"Modèle de coiffure";"BERAIN Jean I";;"2449 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554671;"Modèle de coiffure";"BERAIN Jean I";;"2450 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554672;"Modèle de coiffure";"BERAIN Jean I";;"2451 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554673;"Modèle de coiffure";"BERAIN Jean I";;"2452 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554674;"Modèle de coiffure";"BERAIN Jean I";;"2453 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554675;"Modèle de coiffure";"BERAIN Jean I";;"2454 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554676;"Modèle de coiffure";"BERAIN Jean I";;"2455 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554677;"Modèle de coiffure";"BERAIN Jean I";;"2456 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554682;"Costume pour le Mystère chantant dans la dixième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2461 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554689;"Costume pour une Naïade dansant dans la deuxième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2468 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554690;"Modèle de coiffure";"BERAIN Jean I";;"2469 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554691;"Modèle de coiffure";"BERAIN Jean I";;"2470 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554692;"Modèle de coiffure";"BERAIN Jean I";;"2471 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554693;"Modèle de coiffure";"BERAIN Jean I";;"2472 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554694;"Modèle de coiffure";"BERAIN Jean I";;"2473 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554695;"Modèle de coiffure";"BERAIN Jean I";;"2474 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554696;"Modèle de coiffure";"BERAIN Jean I";;"2475 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554697;"Modèle de coiffure";"BERAIN Jean I";;"2476 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554698;"Modèle de coiffure";"BERAIN Jean I";;"2477 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554699;"Modèle de coiffure";"BERAIN Jean I";;"2478 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554704;"Costume de chasseresse de la suite de Diane dans le ballet du 'Triomphe de l'Amour'";"BERAIN Jean I";1681;"2483 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554714;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BERAIN Jean I";;"2493 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554715;Untitled;"BERAIN Jean I";;"2494 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554716;"Modèle de coiffure";"BERAIN Jean I";;"2495 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554717;"Modèle de coiffure";"BERAIN Jean I";;"2496 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554718;"Modèle de coiffure";"BERAIN Jean I";;"2497 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554719;"Modèle de coiffure";"BERAIN Jean I";;"2498 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554720;"Modèle de coiffure";"BERAIN Jean I";;"2499 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554721;"Modèle de coiffure";"BERAIN Jean I";;"2500 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554722;"Modèle de coiffure";"BERAIN Jean I";;"2501 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554723;"Modèle de coiffure";"BERAIN Jean I";;"2502 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554724;"Modèle de coiffure";"BERAIN Jean I";;"2503 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554725;"Modèle de coiffure";"BERAIN Jean I";;"2504 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554730;"Modèle de coiffure";"BERAIN Jean I";;"2509 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554731;"Modèle de coiffure";"BERAIN Jean I";;"2510 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554733;"Modèle de coiffure";"BERAIN Jean I";;"2512 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554734;"Modèle de coiffure";"BERAIN Jean I";;"2513 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554737;"Costume d'Hermione pour 'Cadmus et Hermione'";"BERAIN Jean I";"Vers 1674/1679";"2516 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554743;"Modèle de coiffure";"BERAIN Jean I";;"2522 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554745;"Modèle de coiffure";"BERAIN Jean I";;"2524 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554746;"Modèle de coiffure";"BERAIN Jean I";;"2525 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554750;"Nymphe de Flore (?) pour le ballet du 'Triomphe de l'Amour'";"BERAIN Jean I";"Vers 1681";"2529 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554751;"Modèle de coiffure";"BERAIN Jean I";;"2530 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554752;"Modèle de coiffure";"BERAIN Jean I";;"2531 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554753;"Modèle de coiffure";"BERAIN Jean I";;"2532 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554754;"Modèle de coiffure";"BERAIN Jean I";;"2533 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554755;"Modèle de coiffure";"BERAIN Jean I";;"2534 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554756;"Modèle de coiffure";"BERAIN Jean I";;"2535 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554757;"Modèle de coiffure";"BERAIN Jean I";;"2536 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554758;"Modèle de coiffure";"BERAIN Jean I";;"2537 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554759;"Modèle de coiffure";"BERAIN Jean I";;"2538 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554760;"Modèle de coiffure";"BERAIN Jean I";;"2539 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554764;"Modèle de coiffure";"BERAIN Jean I";;"2543 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554765;"Modèle de coiffure";"BERAIN Jean I";;"2544 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554767;"Modèle de coiffure";"BERAIN Jean I";;"2546 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554768;"Modèle de coiffure";"BERAIN Jean I";;"2547 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554777;"Modèle de coiffure";"BERAIN Jean I";;"2555 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554778;"Modèle de coiffure";"BERAIN Jean I";;"2556 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554780;"Modèle de coiffure";"BERAIN Jean I";;"2558 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554781;"Modèle de coiffure";"BERAIN Jean I";;"2559 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554785;"Modèle de coiffure";"BERAIN Jean I";;"2563 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554786;"Modèle de coiffure";"BERAIN Jean I";;"2564 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554788;"Modèle de coiffure";"BERAIN Jean I";;"2566 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554789;"Modèle de coiffure";"BERAIN Jean I";;"2567 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554792;"Modèle de coiffure";"BERAIN Jean I";;"2570 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554793;"Modèle de coiffure";"BERAIN Jean I";;"2571 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554794;"Modèle de coiffure";"BERAIN Jean I";;"2572 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554795;"Modèle de coiffure";"BERAIN Jean I";;"2573 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554796;"Modèle de coiffure";"BERAIN Jean I";;"2574 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554797;"Modèle de coiffure";"BERAIN Jean I";;"2575 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554798;"Modèle de coiffure";"BERAIN Jean I";;"2576 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554799;"Modèle de coiffure";"BERAIN Jean I";;"2577 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554800;"Modèle de coiffure";"BERAIN Jean I";;"2578 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554801;"Modèle de coiffure";"BERAIN Jean I";;"2579 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554803;"Modèle de coiffure";"BERAIN Jean I";;"2581 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554804;"Modèle de coiffure";"BERAIN Jean I";;"2582 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554805;"Copie d'un costume de soldat assiégé du roi Lycomède dans la tragédie ""Alceste""";"BERAIN Jean I";;"2583 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554806;"Modèle de coiffure";"BERAIN Jean I";;"2584 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554807;"Modèle de coiffure";"BERAIN Jean I";;"2585 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554811;"Modèle de coiffure";"BERAIN Jean I";;"2589 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554812;"Modèle de coiffure";"BERAIN Jean I";;"2590 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554817;"Modèle de coiffure";"BERAIN Jean I";;"2595 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554818;"Modèle de coiffure";"BERAIN Jean I";;"2596 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554820;"Modèle de coiffure";"BERAIN Jean I";;"2598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554821;"Modèle de coiffure";"BERAIN Jean I";;"2599 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554825;"Modèle de coiffure";"BERAIN Jean I";;"2603 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554826;"Modèle de coiffure";"BERAIN Jean I";;"2604 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554828;"Modèle de coiffure";"BERAIN Jean I";;"2606 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554829;"Modèle de coiffure";"BERAIN Jean I";;"2607 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554833;"Modèle de coiffure";"BERAIN Jean I";;"2611 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554834;"Modèle de coiffure";"BERAIN Jean I";;"2612 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554836;"Modèle de coiffure";"BERAIN Jean I";;"2614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554837;"Modèle de coiffure";"BERAIN Jean I";;"2615 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554840;"Modèle de coiffure";"BERAIN Jean I";;"2618 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554841;"Modèle de coiffure";"BERAIN Jean I";;"2619 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554842;"Modèle de coiffure";"BERAIN Jean I";;"2620 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554843;"Modèle de coiffure";"BERAIN Jean I";;"2621 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554844;"Modèle de coiffure";"BERAIN Jean I";;"2622 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554845;"Modèle de coiffure";"BERAIN Jean I";;"2623 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
