ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206646;"Deux têtes de Vitellius";"Le Brun, Charles";;"INV 28289, Recto; NIII 11346; MA 10429; Guiffrey et Marcel G 6558; vol.12, p.1";"Département des Arts graphiques"
cl020206648;"L'Admiration : trois têtes, l'une de profil et deux de face";"Le Brun, Charles";;"INV 28291, Recto; NIII 11353; MA 10436; Guiffrey et Marcel G 6451; vol.12, p.1";"Département des Arts graphiques"
cl020206649;"L'Etonnement : deux figures de face et une de profil";"Le Brun, Charles";;"INV 28292, Recto; NIII 11354; MA 10437; Guiffrey et Marcel G 6463; vol.12, p.2";"Département des Arts graphiques"
cl020206650;"L'Attention et L'Estime : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28293, Recto; NIII 11355; MA 10438; Guiffrey et Marcel G 6448; vol.12, p.2";"Département des Arts graphiques"
cl020206652;"Le Mépris et la haine : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28294, Recto; NIII 11356; MA 10439; Guiffrey et Marcel G 6491; vol.12, p.2";"Département des Arts graphiques"
cl020206653;"L'Horreur : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28295, Recto; NIII 11357; MA 10440; Guiffrey et Marcel G 6494; vol.12, p.2";"Département des Arts graphiques"
cl020206654;"La Frayeur : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28296, Recto; NIII 11358; MA 10441; Guiffrey et Marcel G 6496; vol.12, p.2";"Département des Arts graphiques"
cl020206655;"La Tranquillité : deux têtes, une de face et une de profil";"Le Brun, Charles";;"INV 28297, Recto; NIII 11359; MA 10442; Guiffrey et Marcel G 6447; vol.12, p.2";"Département des Arts graphiques"
cl020206656;"L'Amour simple : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28298, Recto; NIII 11360; MA 10443; Guiffrey et Marcel G 6454; vol.12, p.2";"Département des Arts graphiques"
cl020206657;"Le Désir : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28299, Recto; NIII 11361; MA 10444; Guiffrey et Marcel G 6453; vol.12, p.2";"Département des Arts graphiques"
cl020206659;"L'Espérance : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28300, Recto; NIII 11302; MA 10394; Guiffrey et Marcel G 6455; vol.12, p.3";"Département des Arts graphiques"
cl020206660;"La Hardiesse : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28301, Recto; NIII 11363; MA 10446; Guiffrey et Marcel G 6457; vol.12, p.3";"Département des Arts graphiques"
cl020206661;"La Crainte : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28302, Recto; NIII 11364; MA 10447; Guiffrey et Marcel G 6456; vol.12, p.3";"Département des Arts graphiques"
cl020206662;"La Jalousie : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28303, Recto; NIII 11365; MA 10448; Guiffrey et Marcel G 6503; vol.12, p.3";"Département des Arts graphiques"
cl020206663;"La Tristesse : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28304, Recto; NIII 11366; MA 10449; Guiffrey et Marcel G 6482; vol.12, p.3";"Département des Arts graphiques"
cl020206664;"La Douleur d'esprit : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28305, Recto; NIII 11367; MA 10450; Guiffrey et Marcel G 6474; vol.12, p.3";"Département des Arts graphiques"
cl020206665;"La Douleur corporelle et aiguë : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28306, Recto; NIII 11368; MA 10451; Guiffrey et Marcel G 6475; vol.12, p.3";"Département des Arts graphiques"
cl020206666;"La Joie : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28307, Recto; NIII 11369; MA 10452; Guiffrey et Marcel G 4658; vol.12, p.3";"Département des Arts graphiques"
cl020206667;"Le Rire : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28308, Recto; NIII 11370; MA 10453; Guiffrey et Marcel G 6469; vol.12, p.4";"Département des Arts graphiques"
cl020206668;"Le Pleurer : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28309, Recto; NIII 11371; MA 10454; Guiffrey et Marcel G 6485; vol.12, p.4";"Département des Arts graphiques"
cl020206669;"La Colère : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28310, Recto; NIII 11372; MA 10455; Guiffrey et Marcel G 6500; vol.12, p.4";"Département des Arts graphiques"
cl020206670;"La Colère : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28311, Recto; NIII 11373; MA 10456; Guiffrey et Marcel G 6499; vol.12, p.4";"Département des Arts graphiques"
cl020206671;"Le Désespoir : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28312, Recto; NIII 11374; MA 10457; Guiffrey et Marcel G 6505; vol.12, p.4";"Département des Arts graphiques"
cl020206672;"La Rage : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28313, Recto; NIII 11375; MA 10458; Guiffrey et Marcel G 6508; vol.12, p.4";"Département des Arts graphiques"
cl020206673;"L'Admiration simple (dit aussi le ravissement)";"Le Brun, Charles";;"INV 28314, Recto; NIII 11376; MA 10459; Guiffrey et Marcel G 6452; vol.12, p.4";"Département des Arts graphiques"
cl020206675;"L'Admiration avec étonnement";"Le Brun, Charles";;"INV 28315, Recto; NIII 11377; MA 10460; Guiffrey et Marcel G 6464; vol.12, p.5";"Département des Arts graphiques"
cl020206677;"La Vénération : figure de femme vue de profil";"Le Brun, Charles";;"INV 28316, Recto; NIII 11378; MA 10461; Guiffrey et Marcel G 6467; vol.12, p.5";"Département des Arts graphiques"
cl020206679;"Le Ravissement : figure de femme, vue de trois quarts";"Le Brun, Charles";;"INV 28317, Recto; NIII 11379; MA 10462; Guiffrey et Marcel G 6468; vol.12, p.5";"Département des Arts graphiques"
cl020206681;"Le Rire : tête d'une femme souriante";"Le Brun, Charles";;"INV 28318, Recto; NIII 11380; MA 10463; Guiffrey et Marcel G 6470; vol.12, p.5";"Département des Arts graphiques"
cl020206683;"Le Rire";"Le Brun, Charles";;"INV 28319, Recto; NIII 11381; MA 10464; Guiffrey et Marcel G 6471; vol.12, p.5";"Département des Arts graphiques"
cl020206684;"La Douleur aiguë : tête d'homme, vue de trois-quarts";"Le Brun, Charles";;"INV 28320, Recto; NIII 11382; MA 10465; Guiffrey et Marcel G 6476; vol.12, p.5";"Département des Arts graphiques"
cl020206686;"La Douleur d'esprit : tête d'homme, vue de trois-quarts";"Le Brun, Charles";;"INV 28321, Recto; NIII 11383; MA 10466; Guiffrey et Marcel G 6477; vol.12, p.6";"Département des Arts graphiques"
cl020206688;"Le Pleurer : tête d'homme";"Le Brun, Charles";;"INV 28322, Recto; NIII 11384; MA 10467; Guiffrey et Marcel G 6486; vol.12, p.6";"Département des Arts graphiques"
cl020206690;"Le Pleurer";"Le Brun, Charles";;"INV 28323, Recto; NIII 11385; MA 10468; Guiffrey et Marcel G 6487; vol.12, p.6";"Département des Arts graphiques"
cl020206691;"La Compassion : tête d'homme vue de profil tournée à gauche";"Le Brun, Charles";;"INV 28324, Recto; NIII 11386; MA 10469; Guiffrey et Marcel G 6490; vol.12, p.6";"Département des Arts graphiques"
cl020206693;"Le Mépris et l'aversion : tête d'homme, de profil";"Le Brun, Charles";;"INV 28325, Recto; NIII 11387; MA 10470; Guiffrey et Marcel G 6492; vol.12, p.6";"Département des Arts graphiques"
cl020206695;"L'Horreur : tête d'homme vue de face";"Le Brun, Charles";;"INV 28326, Recto; NIII 11388; MA 10471; Guiffrey et Marcel G 6495; vol.12, p.6";"Département des Arts graphiques"
cl020206697;L'Effroi;"Le Brun, Charles";;"INV 28327, Recto; NIII 11389; MA 10472; Guiffrey et Marcel G 6497; vol.12, p.6";"Département des Arts graphiques"
cl020206699;"La Colère";"Le Brun, Charles";;"INV 28328, Recto; NIII 11390; MA 10473; Guiffrey et Marcel G 6501; vol.12, p.7";"Département des Arts graphiques"
cl020206701;"La Haine ou la jalousie : tête d'homme vue de trois-quarts";"Le Brun, Charles";;"INV 28329, Recto; NIII 11391; MA 10474; Guiffrey et Marcel G 6504; vol.12, p.7";"Département des Arts graphiques"
cl020206703;"Le Désespoir : tête d'homme, vue de face";"Le Brun, Charles";;"INV 28330, Recto; NIII 11392; MA 10475; Guiffrey et Marcel G 6506; vol.12, p.7";"Département des Arts graphiques"
cl020206706;"L'Etonnement simple";"Le Brun, Charles";;"INV 28331, Recto; NIII 11393; MA 10476; Guiffrey et Marcel G 6465; vol.12, p.7";"Département des Arts graphiques"
cl020206707;L'Etonnement;"Le Brun, Charles";;"INV 28332, Recto; NIII 11394; MA 10477; Guiffrey et Marcel G 6466; vol.12, p.7";"Département des Arts graphiques"
cl020206708;"L'Admiration simple : tête vue de face";"Le Brun, Charles";;"INV 28333, Recto; NIII 11395; MA 10478; Guiffrey et Marcel G 6461; vol.12, p.7";"Département des Arts graphiques"
cl020206711;"L'Admiration avec attention : tête vue de face";"Le Brun, Charles";;"INV 28335, Recto; NIII 11397; MA 10480; Guiffrey et Marcel G 6449; vol.12, p.8";"Département des Arts graphiques"
cl020206712;"L'Admiration avec attention";"Le Brun, Charles";;"INV 28336, Recto; NIII 11398; MA 10481; Guiffrey et Marcel G 6450; vol.12, p.8";"Département des Arts graphiques"
cl020206713;"L'Aversion : mouvement simple, tête vue de face";"Le Brun, Charles";;"INV 28337, Recto; NIII 11399; MA 10482; Guiffrey et Marcel G 6493; vol.12, p.8";"Département des Arts graphiques"
cl020206714;"La Tristesse et l'Abattement du coeur : tête vue de face";"Le Brun, Charles";;"INV 28338, Recto; NIII 11400; MA 10483; Guiffrey et Marcel G 6483; vol.12, p.8";"Département des Arts graphiques"
cl020206716;"La Tristesse et l'Abattement du coeur";"Le Brun, Charles";;"INV 28339, Recto; NIII 11401; MA 10484; Guiffrey et Marcel G 6484; vol.12, p.8";"Département des Arts graphiques"
cl020206717;"Le Mouvement de la Joie : tête vue de face";"Le Brun, Charles";;"INV 28340, Recto; NIII 11402; MA 10485; Guiffrey et Marcel G 6459; vol.12, p.8";"Département des Arts graphiques"
cl020206719;"La Joie : tête vue de face";"Le Brun, Charles";;"INV 28341, Recto; NIII 11403; MA 10486; Guiffrey et Marcel G 6460; vol.12, p.8";"Département des Arts graphiques"
cl020206720;"Le Rire : tête vue de face";"Le Brun, Charles";;"INV 28342, Recto; NIII 11404; MA 10487; Guiffrey et Marcel G 6472; vol.12, p.8";"Département des Arts graphiques"
cl020206721;"Le Rire";"Le Brun, Charles";;"INV 28343, Recto; NIII 11405; MA 10488; Guiffrey et Marcel G 6473; vol.12, p.9";"Département des Arts graphiques"
cl020206722;"Le Pleurer (dit aussi mouvement différent) : tête vue de face";"Le Brun, Charles";;"INV 28344, Recto; NIII 11406; MA 10489; Guiffrey et Marcel G 6488; vol.12, p.9";"Département des Arts graphiques"
cl020206723;"Le Pleurer : tête vue de face";"Le Brun, Charles";;"INV 28345, Recto; NIII 11407; MA 10490; Guiffrey et Marcel G 6489; vol.12, p.9";"Département des Arts graphiques"
cl020206724;"L'Etonnement avec frayeur : tête vue de face";"Le Brun, Charles";;"INV 28346, Recto; NIII 11408; MA 10491; Guiffrey et Marcel G 6498; vol.12, p.9";"Département des Arts graphiques"
cl020206725;"Mouvement de Douleur : tête vue de face";"Le Brun, Charles";;"INV 28347, Recto; NIII 11409; MA 10492; Guiffrey et Marcel G 6478; vol.12, p.9";"Département des Arts graphiques"
cl020206726;"La Douleur aiguë du corps et de l'esprit : mouvement composé";"Le Brun, Charles";;"INV 28348, Recto; NIII 11410; MA 10493; Guiffrey et Marcel G 6479; vol.12, p.9";"Département des Arts graphiques"
cl020206727;"La Douleur ou mouvement composé";"Le Brun, Charles";;"INV 28349, Recto; NIII 11411; MA 10494; Guiffrey et Marcel G 6480; vol.12, p.9";"Département des Arts graphiques"
cl020206728;"Mouvement violent";"Le Brun, Charles";;"INV 28350, Recto; NIII 11412; MA 10495; Guiffrey et Marcel G 6502; vol.12, p.9";"Département des Arts graphiques"
cl020206729;"Le Désespoir : mouvement violent";"Le Brun, Charles";;"INV 28351, Recto; NIII 11413; MA 10496; Guiffrey et Marcel G 6507; vol.12, p.10";"Département des Arts graphiques"
cl020206730;"Mouvement violent où le coeur se raidit";"Le Brun, Charles";;"INV 28352, Recto; NIII 11414; MA 10497; Guiffrey et Marcel G 6509; vol.12, p.10";"Département des Arts graphiques"
cl020206731;"La Douleur extrême et mouvement aigu";"Le Brun, Charles";;"INV 28353, Recto; NIII 11415; MA 10498; Guiffrey et Marcel G 6481; vol.12, p.10";"Département des Arts graphiques"
cl020209741;"Le Printemps";"Pillement, Jean";"vers 1759/1760";"INV 32407, Recto; NIII 33441; Inv. français, t. XIII B 1328; vol.13, p.240";"Département des Arts graphiques"
cl020209742;L'Eté;"Pillement, Jean";"vers 1759/1760";"INV 32408, Recto; NIII 33442; Inv. français, t. XIII B 1329; vol.13, p.241";"Département des Arts graphiques"
cl020209743;L'Automne;"Pillement, Jean";;"INV 32409, Recto; NIII 33443; Inv. français, t. XIII B 1330; vol.13, p.241";"Département des Arts graphiques"
cl020209744;L'Hiver;"Pillement, Jean";;"INV 32410, Recto; NIII 33444; Inv. français, t. XIII B 1331; vol.13, p.241";"Département des Arts graphiques"
cl020209914;"Feuille d'étude";"Pradier, James";;"INV 32573, Recto; NIII 35379; Inv. français, t. XIII B 1968; vol.13, p.270";"Département des Arts graphiques"
cl020209915;"Feuille d'études de statue";"Pradier, James";;"INV 32574, Recto; NIII 35380; Inv. français, t. XIII B 1965; vol.13, p.270";"Département des Arts graphiques"
cl020209916;"Feuille d'étude";"Pradier, James";;"INV 32574, Verso; NIII 35380; Inv. français, t. XIII B 1965; vol.13, p.270";"Département des Arts graphiques"
cl020209917;"Etude pour Sapho assise";"Pradier, James";"vers 1832/1852";"INV 32575, Recto; NIII 35381; Inv. français, t. XIII B 1973; vol.13, p.271";"Département des Arts graphiques"
cl020209918;"Feuille d'étude";"Pradier, James";;"INV 32576, Recto; NIII 35382; Inv. français, t. XIII B 1969; vol.13, p.271";"Département des Arts graphiques"
cl020209919;"Feuille d'étude";"Pradier, James";"vers 1843/1852";"INV 32576, Verso; NIII 35382; Inv. français, t. XIII B 1969; vol.13, p.271";"Département des Arts graphiques"
cl020209920;"Baigneuse assisse sur un rocher";"Pradier, James";;"INV 32577, Recto; NIII 35383; Inv. français, t. XIII B 1966; vol.13, p.271";"Département des Arts graphiques"
cl020209921;"La Poésie légère";"Pradier, James";1846;"INV 32578, Recto; NIII 35384; Inv. français, t. XIII B 1971; vol.13, p.271";"Département des Arts graphiques"
cl020209925;"La Villa Medicis à Rome";"Pradier, James";"vers 1813/1818";"INV 32582, Recto; NIII 35388; Inv. français, t. XIII B 1962; vol.13, p.272";"Département des Arts graphiques"
cl020209926;"Autoportrait de profil";"Pradier, James";;"INV 32583, Recto; NIII 35389; Inv. français, t. XIII B 1967; vol.13, p.272";"Département des Arts graphiques"
cl020209927;"Projet de statue à Le Verrier";"Pradier, James";"vers 1843";"INV 32584, Recto; MI 31; NIII 35420; Inv. français, t. XIII B 1972; vol.13, p.272";"Département des Arts graphiques"
cl020212864;"Portrait de M. Anciaux, peintre, en buste, de face";"Heim, François-Joseph";1827;"INV 27054, Recto; MI 488; NIII 35876; vol.11, p.217";"Département des Arts graphiques"
cl020212865;"Portrait de M. Taunay, peintre, de l'Institut, à mi-corps, de trois quarts";"Heim, François-Joseph";1826;"INV 27055, Recto; MI 489; NIII 35877; vol.11, p.217";"Département des Arts graphiques"
cl020213895;"Deux études de tête d'âne";"Le Brun, Charles";;"INV 28050, Recto; NIII 11102; MA 10257; Guiffrey et Marcel G 6629; vol.11, p.396";"Département des Arts graphiques"
cl020213898;"Deux têtes d'âne";"Le Brun, Charles";;"INV 28052, Recto; NIII 11104; MA 10257; Guiffrey et Marcel G 6631; vol.11, p.396";"Département des Arts graphiques"
cl020213900;"Quatre têtes d'hommes en relation avec l'âne";"Le Brun, Charles";;"INV 28053, Recto; NIII 11105; MA 10257; Guiffrey et Marcel G 6632; vol.11, p.396";"Département des Arts graphiques"
cl020213901;"Quatre études de tête d'âne et quatre études de têtes d'hommes...";"Le Brun, Charles";;"INV 28054, Recto; NIII 11106; MA 10258; Guiffrey et Marcel G 6633; vol.11, p.396";"Département des Arts graphiques"
cl020213903;"Cinq études de têtes d'âne";"Le Brun, Charles";;"INV 28056, Recto; NIII 11108; MA 10260; Guiffrey et Marcel G 6570; vol.11, p.397";"Département des Arts graphiques"
cl020213908;"Trois têtes d'hommes en relation avec l'aigle";"Le Brun, Charles";;"INV 28061, Recto; NIII 11113; MA 10264; Guiffrey et Marcel G 6624; vol.11, p.397";"Département des Arts graphiques"
cl020213913;"Trois études de têtes d'aigle";"Le Brun, Charles";;"INV 28065, Recto; NIII 11117; MA 10266; Guiffrey et Marcel G 6567; vol.11, p.398";"Département des Arts graphiques"
cl020213914;"Cinq études de têtes d'aigles et quatre études d'oeil d'aigle";"Le Brun, Charles";;"INV 28066, Recto; NIII 11118; MA 10267; Guiffrey et Marcel G 6568; vol.11, p.398";"Département des Arts graphiques"
cl020213915;"Quatre têtes d'hommes en relation avec l'aigle";"Le Brun, Charles";;"INV 28067, Recto; NIII 11119; MA 10268; Guiffrey et Marcel G 6628; vol.11, p.398";"Département des Arts graphiques"
cl020213918;"Deux têtes de civette, vues l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28070, Recto; NIII 11122; MA 10269; Guiffrey et Marcel G 6637; vol.11, p.399";"Département des Arts graphiques"
cl020213919;"Deux têtes d'homme en relation avec la civette";"Le Brun, Charles";;"INV 28071, Recto; NIII 11123; MA 10269; Guiffrey et Marcel G 6638; vol.11, p.399";"Département des Arts graphiques"
cl020213920;"Deux têtes de civette et deux têtes d'homme en relation avec la civette";"Le Brun, Charles";;"INV 28072, Recto; NIII 11124; MA 10270; Guiffrey et Marcel G 6639; vol.11, p.399";"Département des Arts graphiques"
cl020213921;"Quatre têtes d'hommes en relation avec la civette";"Le Brun, Charles";;"INV 28073, Recto; NIII 11125; MA 10271; Guiffrey et Marcel G 6640; vol.11, p.399";"Département des Arts graphiques"
cl020213924;"Deux têtes de bélier";"Le Brun, Charles";;"INV 28075, Recto; NIII 11127; MA 10273; Guiffrey et Marcel G 6642; vol.11, p.400";"Département des Arts graphiques"
cl020213925;"Deux têtes d'hommes en relation avec le bélier";"Le Brun, Charles";;"INV 28076, Recto; NIII 11128; MA 10273; Guiffrey et Marcel G 6643; vol.11, p.400";"Département des Arts graphiques"
cl020213926;"Deux têtes de béliers";"Le Brun, Charles";;"INV 28077, Recto; NIII 11129; MA 10273; Guiffrey et Marcel G 6644; vol.11, p.400";"Département des Arts graphiques"
cl020213929;"Etude d'un petit chien et deux études de têtes d'hommes (...)";"Le Brun, Charles";;"INV 28079, Recto; NIII 11131; MA 10274; Guiffrey et Marcel G 6646; vol.11, p.400";"Département des Arts graphiques"
cl020213930;"Deux têtes de boeufs";"Le Brun, Charles";;"INV 28080, Recto; NIII 11132; MA 10275; Guiffrey et Marcel G 6647; vol.11, p.400";"Département des Arts graphiques"
cl020213932;"Deux têtes d'hommes en relation avec le boeuf";"Le Brun, Charles";;"INV 28081, Recto; NIII 11133; MA 10275; Guiffrey et Marcel G 6648; vol.11, p.400";"Département des Arts graphiques"
cl020213933;"Deux têtes de boeufs et une tête de bison";"Le Brun, Charles";;"INV 28082, Recto; NIII 11134; MA 10275; Guiffrey et Marcel G 6649; vol.11, p.401";"Département des Arts graphiques"
cl020213935;"Trois têtes d'hommes en relation avec le boeuf";"Le Brun, Charles";;"INV 28083, Recto; NIII 11135; MA 10275; Guiffrey et Marcel G 6650; vol.11, p.401";"Département des Arts graphiques"
cl020213937;"Six études de têtes de boeufs et une étude de tête de bison";"Le Brun, Charles";;"INV 28085, Recto; NIII 11137; MA 10277; Guiffrey et Marcel G 6578; vol.11, p.401";"Département des Arts graphiques"
cl020213942;"Deux études de têtes de chameaux";"Le Brun, Charles";;"INV 28089, Recto; NIII 11141; MA 10281; Guiffrey et Marcel G 6652; vol.11, p.402";"Département des Arts graphiques"
cl020213943;"Deux têtes d'hommes en relation avec le chameau";"Le Brun, Charles";;"INV 28090, Recto; NIII 11142; MA 10281; Guiffrey et Marcel G 6653; vol.11, p.402";"Département des Arts graphiques"
cl020213944;"Etude de deux têtes de chameaux";"Le Brun, Charles";;"INV 28091, Recto; NIII 11143; MA 10281; Guiffrey et Marcel G 6654; vol.11, p.402";"Département des Arts graphiques"
cl020213946;"Trois têtes physiognomoniques inspirées par le chameau";"Le Brun, Charles";;"INV 28092, Recto; NIII 11144; MA 10281; Guiffrey et Marcel G 6655; vol.11, p.402";"Département des Arts graphiques"
cl020213951;"Une tête de chameau et trois têtes d'hommes en relation avec le chameau";"Le Brun, Charles";;"INV 28095, Recto; NIII 11147; MA 10284; Guiffrey et Marcel G 6657; vol.11, p.402";"Département des Arts graphiques"
cl020213952;"Trois têtes d'hommes en relation avec le chameau et deux têtes d'hommes...";"Le Brun, Charles";;"INV 28096, Recto; NIII 11148; MA 10285; Guiffrey et Marcel G 6658; vol.11, p.403";"Département des Arts graphiques"
cl020213953;"Deux études de tête de chats";"Le Brun, Charles";;"INV 28097, Recto; NIII 11149; MA 10286; Guiffrey et Marcel G 6660; vol.11, p.403";"Département des Arts graphiques"
cl020213955;"Deux études d'homme en relation avec le chat";"Le Brun, Charles";;"INV 28098, Recto; NIII 11150; MA 10286; Guiffrey et Marcel G 6661; vol.11, p.403";"Département des Arts graphiques"
cl020213956;"Deux têtes de chat";"Le Brun, Charles";;"INV 28099, Recto; NIII 11151; MA 10286; Guiffrey et Marcel G 6662; vol.11, p.403";"Département des Arts graphiques"
cl020213958;"Quatre têtes d'hommes en relation avec le chat";"Le Brun, Charles";;"INV 28100, Recto; NIII 11152; MA 10286; Guiffrey et Marcel G 6663; vol.11, p.403";"Département des Arts graphiques"
cl020213959;"Deux têtes de chat et quatre têtes d'hommes en relation avec le chat";"Le Brun, Charles";;"INV 28101, Recto; NIII 11153; MA 10287; Guiffrey et Marcel G 6664; vol.11, p.403";"Département des Arts graphiques"
cl020213960;"Cinq études de têtes de chats et deux études d'oeil";"Le Brun, Charles";;"INV 28102, Recto; NIII 11154; MA 10288; Guiffrey et Marcel G 6583; vol.11, p.403";"Département des Arts graphiques"
cl020213961;"Deux têtes de chats";"Le Brun, Charles";;"INV 28103, Recto; NIII 11155; MA 10289; Guiffrey et Marcel G 6584; vol.11, p.404";"Département des Arts graphiques"
cl020213962;"Deux têtes de loup-cervier";"Le Brun, Charles";;"INV 28104, Recto; NIII 11156; MA 10290; Guiffrey et Marcel G 6668; vol.11, p.404";"Département des Arts graphiques"
cl020213963;"Deux têtes d'hommes en relation avec le loup-cervier";"Le Brun, Charles";;"INV 28105, Recto; NIII 11157; MA 10290; Guiffrey et Marcel G 6669; vol.11, p.404";"Département des Arts graphiques"
cl020213964;"Deux têtes de loup-cervier";"Le Brun, Charles";;"INV 28106, Recto; NIII 11158; MA 10290; Guiffrey et Marcel G 6670; vol.11, p.404";"Département des Arts graphiques"
cl020213966;"Deux têtes d'hommes en relation avec le loup-cervier";"Le Brun, Charles";;"INV 28107, Recto; NIII 11159; MA 10290; Guiffrey et Marcel G 6671; vol.11, p.404";"Département des Arts graphiques"
cl020213967;"Deux têtes de loup-cervier et deux têtes d'hommes en relation avec l'animal";"Le Brun, Charles";;"INV 28108, Recto; NIII 11160; MA 10291; Guiffrey et Marcel G 6672; vol.11, p.404";"Département des Arts graphiques"
cl020213968;"Cinq têtes de loup-cervier et cinq études d'oeil";"Le Brun, Charles";;"INV 28109, Recto; NIII 11161; MA 10292; Guiffrey et Marcel G 6585; vol.11, p.404";"Département des Arts graphiques"
cl020213969;"Etudes de trois têtes de chat-huant";"Le Brun, Charles";;"INV 28110, Recto; NIII 11162; MA 10293; Guiffrey et Marcel G 6674; vol.11, p.405";"Département des Arts graphiques"
cl020213970;"Trois têtes d'hommes en relation avec le chat-huant";"Le Brun, Charles";;"INV 28111, Recto; NIII 11163; MA 10293; Guiffrey et Marcel G 6675; vol.11, p.405";"Département des Arts graphiques"
cl020213971;"Trois études de chat-huant";"Le Brun, Charles";;"INV 28112, Recto; NIII 11164; MA 10293; Guiffrey et Marcel G 6676; vol.11, p.405";"Département des Arts graphiques"
cl020213973;"Trois têtes d'hommes en relation avec le chat-huant";"Le Brun, Charles";;"INV 28113, Recto; NIII 11165; MA 10293; Guiffrey et Marcel G 6677; vol.11, p.405";"Département des Arts graphiques"
cl020213974;"Trois têtes de chat-huant et trois têtes d'hommes en relation...";"Le Brun, Charles";;"INV 28114, Recto; NIII 11166; MA 10294; Guiffrey et Marcel G 6678; vol.11, p.405";"Département des Arts graphiques"
cl020213975;"Deux études de têtes de corbeaux, deux études de têtes d'homme...";"Le Brun, Charles";;"INV 28115, Recto; NIII 11167; MA 10295; Guiffrey et Marcel G 6679; vol.11, p.405";"Département des Arts graphiques"
cl020213976;"Esquisses de personnages";"Le Brun, Charles";;"INV 28115, Verso; NIII 11167; MA 10295; Guiffrey et Marcel G 6679; vol.11, p.405";"Département des Arts graphiques"
cl020213977;"Deux têtes d'hommes en relation avec le chat-huant et une avec le perroquet";"Le Brun, Charles";;"INV 28116, Recto; NIII 11168; MA 10296; Guiffrey et Marcel G 6680; vol.11, p.406";"Département des Arts graphiques"
cl020213978;"Tête d'homme en relation avec le perroquet";"Le Brun, Charles";;"INV 28116, Verso; NIII 11168; MA 10296; Guiffrey et Marcel G 6680; vol.11, p.406";"Département des Arts graphiques"
cl020213979;"Deux têtes de cheval";"Le Brun, Charles";;"INV 28117, Recto; NIII 11169; MA 10297; Guiffrey et Marcel G 6681; vol.11, p.406";"Département des Arts graphiques"
cl020213980;"Deux têtes d'hommes en relation avec le cheval";"Le Brun, Charles";;"INV 28118, Recto; NIII 11170; MA 10297; Guiffrey et Marcel G 6682; vol.11, p.406";"Département des Arts graphiques"
cl020213981;"Etudes de deux têtes de chevaux";"Le Brun, Charles";;"INV 28119, Recto; NIII 11171; MA 10297; Guiffrey et Marcel G 6683; vol.11, p.406";"Département des Arts graphiques"
cl020213983;"Trois têtes d'hommes en relation avec le cheval";"Le Brun, Charles";;"INV 28120, Recto; NIII 11172; MA 10297; Guiffrey et Marcel G 6684; vol.11, p.406";"Département des Arts graphiques"
cl020213984;"Trois études de têtes de cheval et trois études de têtes d'hommes...";"Le Brun, Charles";;"INV 28121, Recto; NIII 11173; MA 10298; Guiffrey et Marcel G 6685; vol.11, p.406";"Département des Arts graphiques"
cl020213986;"Une tête de cheval et une tête de lion";"Le Brun, Charles";;"INV 28123, Recto; NIII 11175; MA 10300; Guiffrey et Marcel G 6587; vol.11, p.407";"Département des Arts graphiques"
cl020213987;"Deux têtes de bouc, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28124, Recto; NIII 11176; MA 10301; Guiffrey et Marcel G 6686; vol.11, p.407";"Département des Arts graphiques"
cl020213988;"Deux têtes d'hommes en relation avec le bouc";"Le Brun, Charles";;"INV 28125, Recto; NIII 11177; MA 10301; Guiffrey et Marcel G 6687; vol.11, p.407";"Département des Arts graphiques"
cl020213989;"Deux têtes de bouc, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28126, Recto; NIII 11178; MA 10301; Guiffrey et Marcel G 6688; vol.11, p.407";"Département des Arts graphiques"
cl020213990;"Qautre têtes d'hommes en relation avec le bouc";"Le Brun, Charles";;"INV 28127, Recto; NIII 11179; MA 10301; Guiffrey et Marcel G 6689; vol.11, p.407";"Département des Arts graphiques"
cl020213992;"Trois études de bouc";"Le Brun, Charles";;"INV 28128, Recto; NIII 11180; MA 10302; Guiffrey et Marcel G 6588; vol.11, p.408";"Département des Arts graphiques"
