ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251909;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251915;gobelet;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.15";"Département des Antiquités grecques, étrusques et romaines"
cl010251916;gobelet;;-1700;"CA 3026.24";"Département des Antiquités grecques, étrusques et romaines"
cl010251918;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 3026.26";"Département des Antiquités grecques, étrusques et romaines"
cl010251921;"vase fermé";;"-5750 / -5000  (VIe millénaire av. J.-C.)";"CA 3026.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251929;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.30";"Département des Antiquités grecques, étrusques et romaines"
cl010251936;"vase fermé";;"-1550 / -1430  (2e moitié IIe millénaire av. J.-C.)";"CA 3026.32";"Département des Antiquités grecques, étrusques et romaines"
cl010251942;bol;;-1100;"CA 3026.22";"Département des Antiquités grecques, étrusques et romaines"
cl010251951;bol;;-1550;"CA 3026.16";"Département des Antiquités grecques, étrusques et romaines"
cl010251955;gobelet;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3026.38";"Département des Antiquités grecques, étrusques et romaines"
cl010252507;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 1772; Ma 4500";"Département des Antiquités grecques, étrusques et romaines"
cl010253991;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2610.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257425;"devant de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.1; MNC 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010257430;ceinturon;;"-400 / -300  (IVe s. av. J.-C.)";"Br 1145; MNC 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010258262;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Br 4394; MND 2260";"Département des Antiquités grecques, étrusques et romaines"
cl010260350;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260354;stamnos;"peintre de Funnel de Wurtzbourg";"-325 / -315  (4e quart IVe s. av. J.-C.)";"CA 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010260355;cratère;"atelier de Funnel du Vatican";"-325 / -315  (4e quart IVe s. av. J.-C.)";"CA 2603";"Département des Antiquités grecques, étrusques et romaines"
cl010260715;œnochoé;;"-2500 / -2000  (2e moitié IIIe millénaire av. J.-C.)";"CA 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010260717;œnochoé;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"CA 3009";"Département des Antiquités grecques, étrusques et romaines"
cl010260718;bol;;"-2400 / -2300  (2e moitié IIIe millénaire av. J.-C.)";"CA 3010";"Département des Antiquités grecques, étrusques et romaines"
cl010260722;vase;;"-2200 / -1800  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010260723;vase;;"-2200 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010260724;vase;;-1750;"CA 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010260727;tasse;;"-1600 / -1500  (XVIe s. av. J.-C.)";"CA 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010260729;pithos;;"vers 1800";"CA 3022";"Département des Antiquités grecques, étrusques et romaines"
cl010260731;skyphos;;"-1550 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.39";"Département des Antiquités grecques, étrusques et romaines"
cl010277247;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MND 2142; Ma 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010278061;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 113; Ma 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010278078;"stèle funéraire";;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MND 1793; Ma 4503";"Département des Antiquités grecques, étrusques et romaines"
cl010278146;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 2145; Ma 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010278298;"stèle funéraire";;"75 / 125  (4e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MND 1808; Ma 4771";"Département des Antiquités grecques, étrusques et romaines"
cl010286817;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6496";"Département des Antiquités grecques, étrusques et romaines"
cl010287126;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6954";"Département des Antiquités grecques, étrusques et romaines"
cl010287130;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6958";"Département des Antiquités grecques, étrusques et romaines"
cl010287131;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6960";"Département des Antiquités grecques, étrusques et romaines"
cl010292411;"lame de poignard";;;"Br 4497; PHENICIE 10366; S 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010292430;"lampe à un bec";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 4518; MNE 621; AC 94";"Département des Antiquités grecques, étrusques et romaines"
cl010292674;casque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4770; MG 22667";"Département des Antiquités grecques, étrusques et romaines"
cl010295463;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.4";"Département des Antiquités grecques, étrusques et romaines"
cl010295468;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2606.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295470;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295478;coupe;;;"CA 2609.d bis";"Département des Antiquités grecques, étrusques et romaines"
cl010295479;coupe;;;"CA 2609.a.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295481;coupe;;;"CA 2609.b.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304264;relief;;;"MND 2193; Ma 5471";"Département des Antiquités grecques, étrusques et romaines"
cl010304324;pilier;;;"MND 1561; Ma 5528";"Département des Antiquités grecques, étrusques et romaines"
cl010304699;vase;;;"MG 22161";"Département des Antiquités grecques, étrusques et romaines"
cl010304701;baguette;;;"MG 22163";"Département des Antiquités grecques, étrusques et romaines"
cl010304703;pot;;;"MG 22165";"Département des Antiquités grecques, étrusques et romaines"
cl010304706;unguentarium;;;"MG 22169";"Département des Antiquités grecques, étrusques et romaines"
cl010304713;flacon;;;"MG 22177";"Département des Antiquités grecques, étrusques et romaines"
cl010304716;unguentarium;;;"MG 22186";"Département des Antiquités grecques, étrusques et romaines"
cl010304720;mosaïque;;;"MG 22198.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304725;perle;;;"MG 22201";"Département des Antiquités grecques, étrusques et romaines"
cl010308197;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6959.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308318;bracelet;;;"S 7318";"Département des Antiquités grecques, étrusques et romaines"
cl010314874;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010314875;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2606.2";"Département des Antiquités grecques, étrusques et romaines"
cl010318780;"Arrivée d'un prince";;"1600 / 1700  (XVIIe siècle)";"MA 1036 Recto; MAO 1036";"Département des Arts de l'Islam"
cl010319123;"Plaque à inscription coranique";;"850 / 900  (2ème moitié du IXe siècle)";"MAO 1259";"Département des Arts de l'Islam"
cl010319128;"Stèle funéraire au nom de Zubayda fille d'Ibrahim fils de ʿAtim al-Farsi";;"850 / 900  (2ème moitié du IXe siècle)";"MAO 1263";"Département des Arts de l'Islam"
cl010326365;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12303";"Département des Arts de l'Islam"
cl010326366;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12304";"Département des Arts de l'Islam"
cl010326368;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12306";"Département des Arts de l'Islam"
cl010326370;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12308";"Département des Arts de l'Islam"
cl010327093;"Paire de brassards aux frises de fleurs (bazuband)";;"1700 / 1800  (XVIIIe siècle [?])";"MAR 175";"Département des Arts de l'Islam"
cl010327097;"Poignée de sabre";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"MAR 2734; (2)734";"Département des Arts de l'Islam"
cl010327106;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12300";"Département des Arts de l'Islam"
cl010327107;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12311";"Département des Arts de l'Islam"
cl010327108;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12312";"Département des Arts de l'Islam"
cl010327130;"Support de lampe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MND 531; MND 534";"Département des Arts de l'Islam"
cl010330476;"Stèle au nom de Saʿid bn Bakr bn Abd Allah bn Abd al-Rahman bn Hayyan bn Surayj al-Sadaiî";;829;"OA 8150";"Département des Arts de l'Islam"
cl010332230;"Portrait de jeune homme à l'arc , dit "" Zill-e sultan tenant un arc et une flèche""";;"1800 / 1825  (1er quart du XIXe siècle)";"AD 3227; UCAD 3227; D 3227";"Département des Arts de l'Islam"
cl010373744;"palette à fard";;"-3500 / -3300  (Nagada II)";90000838;"Département des Antiquités égyptiennes"
cl010379763;"La Justice tenant le portrait d'Antoine d'Aubray, comte d'Offémont";"Desjardins, Martin (Van den Bogaert Martin, dit)";1671;"D 2016.1; MV 477; LP 543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010405863;"Calligraphie : siyakh-e mashq (Exercice de calligraphie)";;"1600 / 1700  (XVIIe siècle)";"MA 1036 Verso";"Département des Arts de l'Islam"
cl010419229;statue;;"-1279 / -1213 (?)  (Ramsès II)";"86865; 86867";"Département des Antiquités égyptiennes"
cl010420563;Fourreau;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAR 2735 bis b; 2735; MAR 2735";"Département des Arts de l'Islam"
cl010420588;Fourreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAR 174/2; 2734";"Département des Arts de l'Islam"
cl010420589;"Cordelette de poignée d'un sabre (talwar)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAR 174/3";"Département des Arts de l'Islam"
cl010427341;amulette;;"98 / 117  (Trajan)";"BN 2740";"Département des Antiquités égyptiennes"
cl010434722;"stèle rectangulaire à corniche";;"-1295 / -1069  (époque ramesside)";86866;"Département des Antiquités égyptiennes"
cl010435880;"Causeuse, d'une paire (F 573 C1)";"Lami, Eugène ; Cruchet, Michel-Victor ; Manufacture de Beauvais";"vers 1847";"F 573 C2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435889;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435891;"Fauteuil du salon du Conseil à Fontainebleau en 1867, d'une paire (F 574 C10)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460383;"Buste d'artiste inconnu, dit à tort Lully, peut-être Pierre Drevet";"Coysevox, Antoine";"1700 / 1715  ";"D 2020.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010475221;situle;;;"MND 2168";"Département des Antiquités grecques, étrusques et romaines"
cl010492822;"Pendant de chapelet : Vierge à l'Enfant ; le Christ de douleur";Anonyme;"1500 / 1700  (1er tiers du XVIe siècle)";"ECL 20504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495262;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 F; N 8186; MN 1305";"Département des Antiquités égyptiennes"
cl010495264;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 I; N 8168; MN 1287";"Département des Antiquités égyptiennes"
cl010495285;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 E; N 8152; MN 1271";"Département des Antiquités égyptiennes"
cl010495288;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 A; N 8208; MN 1327";"Département des Antiquités égyptiennes"
cl020113719;"Moulin à Rotterdam";"Jongkind, Johan Barthold";;"RF 1744, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020523253;Nu;"ADAM Henri-Georges";1949;"10871 C/ Recto; 14115; 21927";"Département des Arts graphiques"
cl020524119;"Paysage au Petit-Bonhomme, Belle-Ile-en-Mer";"BELTRAND Jacques";;"10710 C/3 Recto; 13954/8518; 18675";"Département des Arts graphiques"
cl020524525;"Paysage des Alpilles";"APPIA-DABIT Béatrice";;"10836 C/ Recto; 14080; 24704";"Département des Arts graphiques"
cl020524531;"Madame de Calonne";"ARDAIL Albert";1895;"6130 C/ Recto; PFH-87";"Département des Arts graphiques"
cl020524567;Composition;"ARP Jean";;"10881 C/3 Recto; 14125; 28546";"Département des Arts graphiques"
cl020524583;"Le 14 Juillet";"AUBERT Georges";;"10524 C/ Recto; 13802; 12809";"Département des Arts graphiques"
cl020524853;"Le Salon de couture";"BALKANYI Suzanne";;"10829 C/ Recto; 14073; 24193";"Département des Arts graphiques"
cl020525228;"L'adoration des Mages (église de Saronno )";"BARBOTIN William";;"6192 C/ Recto; PFH-8347";"Département des Arts graphiques"
cl020525231;"Le paysan.";"BARBOTIN William";;"6687 C/ Recto; PFH-8288";"Département des Arts graphiques"
cl020525232;"La paysanne.";"BARBOTIN William";;"6688 C/ Recto; PFH-8289";"Département des Arts graphiques"
cl020525353;"Le docteur Velpeau dans une salle de la Charité procédant à une autopsie";"BELLENGER Georges";;"6173 C/ Recto; 377";"Département des Arts graphiques"
cl020525355;"Le radeau de la Méduse.";"BELLENGER Georges";;"6720 C/ Recto; PFH-7237";"Département des Arts graphiques"
cl020525366;Euterpe;"BELLAY Charles-Alphonse Paul";;"6070 G/ Recto; PFH-8302";"Département des Arts graphiques"
cl020525372;"Le ménage du menuisier";"BELTRAND Anthony (dit Tony Beltrand)";;"6328 C/ Recto; PFH-4403";"Département des Arts graphiques"
cl020525375;"Après-dîner à Ornans";"BELTRAND Jacques";;"6460 C/3 Recto; 2015-0280";"Département des Arts graphiques"
cl020525438;Rats;"BERSIER Jean-Eugène";;"10760 C/ Recto; 14004; 22783";"Département des Arts graphiques"
cl020525439;"Le Pré Hubert";"BERSIER Jean-Eugène";;"10860 C/ Recto; 14104; 25847";"Département des Arts graphiques"
cl020525496;"L'hôtel de ville de Louvain";"BENARD Agricole";;"6627 C/ Recto; PFH-8280";"Département des Arts graphiques"
cl020525498;"Mars et Diomède";"BESSE Albert Georges";;"6752 C/ Recto; 2015-0339";"Département des Arts graphiques"
cl020526054;"La Place de la Concorde, le soir";"BOUCHAUD Etienne";;"10764 C/ Recto; 14008; 22874";"Département des Arts graphiques"
cl020526117;"Combat de coqs";"BOUCHERY Omer Désiré";1932;"10530 C/ Recto; 14411";"Département des Arts graphiques"
cl020526180;"Le petit Samuel.";"BOUISSET Félix.";;"6473 C/ Recto; 2015-0640";"Département des Arts graphiques"
cl020526271;"La Vierge aux raisins";"BOUTELIE Louis";;"6437 C/ Recto; PFH-8467";"Département des Arts graphiques"
cl020526309;"Vue de Rouen";"BRECHENMACHER Raymond-Jacques";;"10657 C/ Recto; 18619";"Département des Arts graphiques"
cl020526310;"Portrait de Sully";"BRECHENMACHER Raymond-Jacques";;"10677 C/ Recto; 6611(2)";"Département des Arts graphiques"
cl020526403;"Marchande de fleurs à Montmartre";"BRUYER Georges-Léon";;"10649 C/2 Recto; 13893; 18286";"Département des Arts graphiques"
cl020526417;Thalie;"BULAND Jean-Emile";;"6054 C/ Recto; PFH-8565";"Département des Arts graphiques"
cl020526428;"Le siège de Paris (1870-1871)";"BURNEY François-Eugène";;"6453 C/ Recto; PFH-8661";"Département des Arts graphiques"
cl020526454;"Etude de Vierge pour la Sainte Famille de François 1er";"BUTAVAND Louis-Félix";;"26 C/ Recto; PFH-8571";"Département des Arts graphiques"
cl020527254;"Campement arabe.";"CHAUVEL Théophile Narcisse";;"6168 C/ Recto; PFH-6597";"Département des Arts graphiques"
cl020527404;"Pardon de Sainte-Anne-la-Palud";"CHEFFER Henri-Lucien";;"10640 C/1 Recto; 13884; 18235";"Département des Arts graphiques"
cl020527420;"Christ ressuscitant";"CHENAY Paul";;"19 C/ Recto; PFH-8348";"Département des Arts graphiques"
cl020527553;Pietà;"CIRY Michel";;"10832 C/ Recto; 14076; 24388";"Département des Arts graphiques"
cl020527557;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/4 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527558;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/5 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527560;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/7 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527576;"Les chevaux";"COCHET Gérard-Paul";;"10711 C/ Recto; 13955; 21347";"Département des Arts graphiques"
cl020527730;"Les glaneuses";"COLIN Paul Emile";;"6986 C/1 Recto; 2016-0014";"Département des Arts graphiques"
cl020527812;"Repas des officiers du corps des archers de Saint-Adrien à Harlem, le 18 octobre 1627";"COPPIER André-Charles";1896;"6136 C/ Recto; PFH-5926";"Département des Arts graphiques"
cl020527815;"Les Trois Grâces (fragment du Printemps)";"COPPIER André-Charles";;"6633 C/ Recto; PFH-7315";"Département des Arts graphiques"
cl020527823;Autoportrait;"COPPIER André-Charles";;"10690 C/ Recto; PFH-8342";"Département des Arts graphiques"
cl020527891;"La ménagerie du Jardin des Plantes";"CORNEAU Eugène";;"10722 C/ Recto; 13966; 22875";"Département des Arts graphiques"
cl020527899;"Paysage du Sénonais";"COTTET René";1941;"10642 C/ Recto; 13886; 18115";"Département des Arts graphiques"
cl020527900;"Environs de Toulon";"COTTET René";1942;"10665 C/ Recto; 13909; 18591";"Département des Arts graphiques"
cl020527910;"Le moulin d'Arunda";"COURLON Annie de";;"10520 C/ Recto; 13798; 13823";"Département des Arts graphiques"
cl020527911;"Albert 1er, roi des Belges 1875-1934";"COURLON Annie de";;"10581 C/ Recto; 13825; 2015-0074";"Département des Arts graphiques"
cl020527919;"Cour de ferme";"COUSSENS Armand";;"6665 C/ Recto; 2015-0381";"Département des Arts graphiques"
cl020527920;"Le marché";"COUSSENS Armand";;"6666 C/ Recto; 2015-0380";"Département des Arts graphiques"
cl020527926;"Port de Cette (Sète)";"COUSSENS Armand";;"6703 C/ Recto; 2015-0384";"Département des Arts graphiques"
cl020527927;"Le Pont-Neuf";"COUSSENS Armand";1921;"6704 C/ Recto; 2013-0559";"Département des Arts graphiques"
cl020527929;"Le brocanteur";"COUSSENS Armand";;"6706 C/ Recto; 2015-0382";"Département des Arts graphiques"
cl020527931;"Camp de bohémiens";"COUSSENS Armand";;"6709 C/ Recto; 2015-0386";"Département des Arts graphiques"
cl020527935;"Baigneuses sous les pins";"COUSSENS Armand";;"6664 G/ Recto; 2015-0387";"Département des Arts graphiques"
cl020527936;"Cour de ferme";"COUSSENS Armand";;"6665 G/ Recto; 2015-0381";"Département des Arts graphiques"
cl020527950;"Deux vieux amis";"COUSSENS Armand";;"6835 G/ Recto; 2015-0374";"Département des Arts graphiques"
cl020527951;"Deux vieux amis";"COUSSENS Armand";;"6835 M/ Recto; 2015-0374";"Département des Arts graphiques"
cl020527956;"Monument à la lune";"COUTAUD Lucien";;"10777 C/ Recto; 14021; 23237";"Département des Arts graphiques"
cl020527959;"La Vierge et l'Enfant. Volet gauche du diptyque de Martin van Nieuwenhove";"CRAUK Adolphe";;"6501 C/ Recto; PFH-8808";"Département des Arts graphiques"
cl020528059;"La remise des chevreuils";"DAUMONT Emile Florentin";1897;"6330 C/ Recto; PFH-3237";"Département des Arts graphiques"
cl020528072;"Procession dans une église";"DAUTREY Lucien";;"6778 C/ Recto; PFH-8497";"Département des Arts graphiques"
cl020528073;"La moisson après l'orage";"DAVIAUD Paul";;"10702 C/ Recto; 13946; 21933";"Département des Arts graphiques"
cl020528080;Saint-Benoît-sur-Loire;"DAVID Hermine";;"10823 C/ Recto; 14067; 23894";"Département des Arts graphiques"
cl020528094;Judith;"DEBLOIS Charles-Théodore";1897;"6353 C/ Recto; PFH-8472";"Département des Arts graphiques"
cl020528095;"Le Tepidarium,";"DEBLOIS Charles-Théodore";1902;"6356 C/ Recto; PFH-3166";"Département des Arts graphiques"
cl020528096;"L'exode de Saint-Quentin";"DEBLOIS Charles-Théodore";;"6416 C/ Recto; PFH-8346";"Département des Arts graphiques"
cl020528115;"Le Bénédicité";"DECISY Eugène";1896;"6132 C/ Recto; PFH-7996";"Département des Arts graphiques"
cl020528116;"Le pain bénit";"DECISY Eugène";;"6477 C/ Recto; 3073";"Département des Arts graphiques"
cl020528117;"La Fayette";"DECISY Eugène";;"6650 C/ Recto; PFH-7996";"Département des Arts graphiques"
cl020528223;"Les Cherifas";"DELZERS André";;"6738 C/ Recto; PFH-7301";"Département des Arts graphiques"
cl020528227;"Entrée du pape Urbain II à Toulouse, en 1095 (Planche de titre)";"DELZERS André";;"6433 C/2 Recto; PFH-8824";"Département des Arts graphiques"
cl020528332;"Jules Ferry";"DESMOULIN Fernand";;"6080 C/ Recto; PFH-8556";"Département des Arts graphiques"
cl020528337;"Portrait de Mistral";"DESMOULIN Fernand";;"6743 C/ Recto; PFH-8746";"Département des Arts graphiques"
cl020528406;"On loge à la nuit";"DETE Eugène";;"6719 C/ Recto; PFH-8291";"Département des Arts graphiques"
cl020528424;"Le Pape Innocent X";"DEZARROIS Antoine-François";1900;"6152 C/ Recto; PFH-8706";"Département des Arts graphiques"
cl020528444;"Etude pour sainte Catherine d'Alexandrie";"Dien, Claude Marie François";1859;"37 C/ Recto; PFH-8597";"Département des Arts graphiques"
cl020528595;"Le Docteur Roux";"DROUART Raphaël";;"10630 C/ Recto; 13874; 13853";"Département des Arts graphiques"
cl020528598;Terpsichore;"DUBOUCHET Henri Joseph";1880;"5957 C/ Recto; PFH-7336";"Département des Arts graphiques"
cl020528600;"Le Rêve de sainte Cécile";"DUBOUCHET Henri Joseph";;"6067 C/ Recto; PFH-8672";"Département des Arts graphiques"
cl020528604;"Vacances en Dauphiné";"DUBREUIL Pierre";;"10820 C/ Recto; 14064; 23788";"Département des Arts graphiques"
cl020528655;"Le coucher du soleil";"DUPONT Charles";;"6429 C/ Recto; PFH-4328";"Département des Arts graphiques"
cl020528657;"Le Palais de Fontainebleau";"DUPRE Valentine";;"10626 C/ Recto; 13870; 13983";"Département des Arts graphiques"
cl020528810;"Sainte Marie l'Egyptienne";"FELTESSE Emile-Henri";;"10658 C/ Recto; 13902; 2015-0391";"Département des Arts graphiques"
cl020528817;"Les Chaumes à Cordeville";"FIORINI Marcel";;"10842 C/1 Recto; 14086; 24759";"Département des Arts graphiques"
cl020528829;"Glorification de la Loi";"FLAMENG Léopold";;"6068 C/ Recto; PFH-5304";"Département des Arts graphiques"
cl020528831;"Triptyque des Portinari : partie centrale : l'Adoration des Bergers";"FLAMENG Léopold";;"6145 C/ Recto; PFH-8621";"Département des Arts graphiques"
cl020528836;"Sainte Geneviève vénérée après sa mort";"FLAMENG Léopold";;"6401 C/ Recto; PFH-8810";"Département des Arts graphiques"
cl020528839;"L'Ancienne Abbatiale de Saint-Martin-des-Champs";"FLANDRIN-LATRON Simone";;"10653 C/ Recto; 13897; 15160";"Département des Arts graphiques"
cl020528897;"Rembrandt avec un béret et un haut-col d'acier";"FOUQUET-DORVAL Georges";;"6504 C/ Recto; PFH-5868";"Département des Arts graphiques"
cl020528902;"Le cimetière de Saint-Privat";"FRAIPONT Gustave";;"6628 C/ Recto; 2011-132";"Département des Arts graphiques"
cl020528928;"La France sous les Mérovingiens et les Carolingiens";"FRANCOIS Alphonse";;"6018 C/ Recto; PFH-8662";"Département des Arts graphiques"
cl020528930;"Le Château de Suscinio";"FRELAUT Jean";1937;"10533 C/ Recto; 13811; 2015-0600";"Département des Arts graphiques"
cl020528936;Oiseaux;"FRIEDLAENDER Johnny";;"10778 C/2 Recto; 14022; 23551";"Département des Arts graphiques"
cl020528967;"La paix auguste. Tryptique";"FRITEL Pierre";;"6651 C/3 Recto; PFH-5580";"Département des Arts graphiques"
cl020528968;"Solum patriae.";"FRITEL F.";;"6505 C/1 Recto; PFH-8779";"Département des Arts graphiques"
cl020528969;"Solum patriae.";"FRITEL F.";;"6505 C/2 Recto; PFH-8779";"Département des Arts graphiques"
cl020528985;"Le rêve des héros. Tryptique";"FRYTEL. F";;"6726 C/1 Recto; PFH-7300";"Département des Arts graphiques"
cl020529041;"Le Bassin du Luxembourg";"GAUDIN Auguste-Jean";;"10765 C/ Recto; 14009; 22787";"Département des Arts graphiques"
cl020529094;"Apollon amoureux de Daphné";"GELEE Antoine";;"95 C/ Recto; PFH-8650";"Département des Arts graphiques"
cl020529279;"Jane Shore.";"GILBERT Achille";;"6175 C/ Recto; PFH-8303";"Département des Arts graphiques"
cl020529280;"L'Adoration des Bergers";"GILBERT Achille";;"6481 C/ Recto; PFH-8200";"Département des Arts graphiques"
cl020529320;"Départ du Tsar Nicolas II et du président Félix Faure après la revue passée à Chalons-sur-Marne le 9 octobre 1896.";"GIROUX Charles";;"6326 C/ Recto; PFH-3162";"Département des Arts graphiques"
cl020529332;"Nymphes au bain";"GIROUX Charles";;"10628 C/1 Recto; 13872; 15560";"Département des Arts graphiques"
cl020529333;"Nymphes au bain";"GIROUX Charles";;"10628 C/2 Recto; 13872; 15560";"Département des Arts graphiques"
cl020529409;"Fête votive à Ferrière-sur-Lot.";"GROSZ George";;"10830 C/ Recto; 14074; 24387";"Département des Arts graphiques"
cl020529411;"Ericeira (voiliers)";"GUASTALLA Pierre";;"10859 C/ Recto; 14103; 25848";"Département des Arts graphiques"
cl020529475;"Les noces d'Alexandre et de Roxane";"GUSMAN Pierre";;"6373 C/ Recto; PFH-8633";"Département des Arts graphiques"
cl020529480;"Paysage de neige";"GUY Pierre";;"10854 C/ Recto; 14098; 21998";"Département des Arts graphiques"
