ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010288406;alabastre;"groupe de Zervos";-550;"A 461; NIII 1600; S 435";"Département des Antiquités grecques, étrusques et romaines"
cl010274765;alabastre;"peintre de la Potnia";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"CA 7; L 149";"Département des Antiquités grecques, étrusques et romaines"
cl010283463;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 695";"Département des Antiquités grecques, étrusques et romaines"
cl010254998;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.14; A 540; S 526";"Département des Antiquités grecques, étrusques et romaines"
cl010259772;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1787";"Département des Antiquités grecques, étrusques et romaines"
cl010218087;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 9653; 3155; 7412";"Service de l'Histoire du Louvre"
cl010506271;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.9";"Département des Antiquités grecques, étrusques et romaines"
cl010410369;pipe;;"1600 / 1700  (XVIIe siècle)";"CN 4204; 7029";"Service de l'Histoire du Louvre"
cl010265126;dinos;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12245";"Département des Antiquités grecques, étrusques et romaines"
cl010252309;pichet;;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010250234;pyxis;;"vers -550";"E 367.1; ED 224; N 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010268172;cratère;"peintre du Louvre E 565";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 565; S 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010261017;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010217603;"huguenote ; coquemar";;"1485 / 1615  (Renaissance)";"CN 12875; 7721";"Service de l'Histoire du Louvre"
cl010217615;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6336; 7038";"Service de l'Histoire du Louvre"
cl010217659;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10604; 7576";"Service de l'Histoire du Louvre"
cl010217699;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 6331; 7038";"Service de l'Histoire du Louvre"
cl010218206;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 11299; 7234";"Service de l'Histoire du Louvre"
cl010218601;"tirelire cylindrique";;;"CN 10614; 7586";"Service de l'Histoire du Louvre"
cl010218603;tirelire;;;"CN 10611; 7576";"Service de l'Histoire du Louvre"
cl010218795;"pot à onguent";;"1700 / 1800  (XVIIIe siècle)";"CN 6297; 7018";"Service de l'Histoire du Louvre"
cl010218900;vase;;;"CN 6326; 7399; 12338";"Service de l'Histoire du Louvre"
cl010219577;"écuelle à tenons";;"1500 / 1600  (XVIe siècle)";"CN 11295; 7229";"Service de l'Histoire du Louvre"
cl010219965;perle;;;"CN 6054; 7401";"Service de l'Histoire du Louvre"
cl010219972;bille;;;"CN 5967; 7401";"Service de l'Histoire du Louvre"
cl010219975;"boîte cylindrique";;;"CN 6364; 7443";"Service de l'Histoire du Louvre"
cl010219978;cachet;;;"CN 6365; 7443";"Service de l'Histoire du Louvre"
cl010219979;cachet;;;"CN 6666; 7443";"Service de l'Histoire du Louvre"
cl010219992;"objet indéterminé";;;"CN 6911; 7465";"Service de l'Histoire du Louvre"
cl010219996;perle;;;"CN 11937; 7729";"Service de l'Histoire du Louvre"
cl010220119;"dé à coudre";;;"CN 2590; 7054";"Service de l'Histoire du Louvre"
cl010220120;"dé à coudre";;;"CN 6982; 7458";"Service de l'Histoire du Louvre"
cl010220175;"objet indéterminé";;;"CN 6055; 7401";"Service de l'Histoire du Louvre"
cl010234885;"couvercle à bouton";;;"CN 6314; 7032";"Service de l'Histoire du Louvre"
cl010423711;"manche d'outil, fragment ; manche de couteau fragment";;;"CN 5249; 7399";"Service de l'Histoire du Louvre"
cl010447883;"objet indéterminé, fragment";;;"CN 5898; 7401";"Service de l'Histoire du Louvre"
cl010469322;"objet indéterminé, fragment";;;"CN 5492";"Service de l'Histoire du Louvre"
cl010469383;perle;;;"CN 7046; 7465";"Service de l'Histoire du Louvre"
cl010469384;perle;;;"CN 7045; 7465";"Service de l'Histoire du Louvre"
cl010469391;perle;;;"CN 5574; 7399";"Service de l'Histoire du Louvre"
cl010469392;perle;;;"CN 6896; 7459";"Service de l'Histoire du Louvre"
cl010469394;perle;;;"CN 6669; 7446";"Service de l'Histoire du Louvre"
cl010469396;perle;;;"CN 5697; 7380";"Service de l'Histoire du Louvre"
cl010469404;perle;;;"CN 6884; 7455";"Service de l'Histoire du Louvre"
cl010469407;perle;;;"CN 6890; 7454";"Service de l'Histoire du Louvre"
cl010469408;"bijou, parure, amulette";;;"CN 6060; 7401";"Service de l'Histoire du Louvre"
cl010469563;"objet indéterminé ; manche, fragment";;;"CN 3766; 7002";"Service de l'Histoire du Louvre"
cl010469667;perle;;;"CN 7008; 7465";"Service de l'Histoire du Louvre"
cl010469668;perle;;;"CN 7092; 7459";"Service de l'Histoire du Louvre"
cl010469921;"objet indéterminé, fragment";;;"CN 10559; 7401";"Service de l'Histoire du Louvre"
cl010481450;"objet indéterminé";;;"CN 4312; 7287";"Service de l'Histoire du Louvre"
cl010482022;"objet indéterminé";;;"CN 6660; 7185";"Service de l'Histoire du Louvre"
cl010483709;"objet indéterminé, fragment";;;"CN 10671; 7576";"Service de l'Histoire du Louvre"
cl010483713;"objet indéterminé, fragment";;;"CN 9895; 7356";"Service de l'Histoire du Louvre"
cl010494581;"objet indéterminé, fragment";;;"CN 2396; 7020";"Service de l'Histoire du Louvre"
cl010217697;"couvercle à bouton";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6296; 7024";"Service de l'Histoire du Louvre"
cl010218055;"écuelle à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6304; 7056";"Service de l'Histoire du Louvre"
cl010218350;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13402";"Service de l'Histoire du Louvre"
cl010218508;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6301; 7056";"Service de l'Histoire du Louvre"
cl010218613;tirelire;;"1400 / 1500  (XVe siècle)";"CN 10610; 7576";"Service de l'Histoire du Louvre"
cl010218639;"vase, récipient";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6334; 7038";"Service de l'Histoire du Louvre"
cl010219524;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 12870; 7764";"Service de l'Histoire du Louvre"
cl010219955;cachet;;;"CN 2410; 7054";"Service de l'Histoire du Louvre"
cl010219957;"dé à jouer";;;"CN 2995; 7079";"Service de l'Histoire du Louvre"
cl010219960;"dé à jouer";;;"CN 3185; 7128";"Service de l'Histoire du Louvre"
cl010219967;vitrail;;;"CN 5964; 7401";"Service de l'Histoire du Louvre"
cl010219969;"objet indéterminé";;;"CN 5320; 7401";"Service de l'Histoire du Louvre"
cl010219971;perle;;;"CN 6244; 7401";"Service de l'Histoire du Louvre"
cl010219983;bille;;;"CN 6253; 7443";"Service de l'Histoire du Louvre"
cl010219984;"perle, fragment";;;"CN 6807; 7446";"Service de l'Histoire du Louvre"
cl010219985;"perle, fragment";;;"CN 6806; 7446";"Service de l'Histoire du Louvre"
cl010219986;perle;;;"CN 6778; 7451";"Service de l'Histoire du Louvre"
cl010219990;perle;;;"CN 6977; 7456";"Service de l'Histoire du Louvre"
cl010219991;sifflet;;"1600 / 1700  (XVIIe siècle)";"CN 6904; 7459";"Service de l'Histoire du Louvre"
cl010219993;perle;;;"CN 7007; 7465";"Service de l'Histoire du Louvre"
cl010220065;fiole;;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 10312; 7576";"Service de l'Histoire du Louvre"
cl010221441;monnaie;;;"CN 1960; 7021";"Service de l'Histoire du Louvre"
cl010234447;"coquemar, fragment";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle)";"CN 11302; 7234";"Service de l'Histoire du Louvre"
cl010234769;"pot à graisse";;;"CN 6312; 7103";"Service de l'Histoire du Louvre"
cl010234899;"couvercle à bouton";;;"CN 6295; 7024";"Service de l'Histoire du Louvre"
cl010234922;"pot à anse";;;"CN 6299; 7056";"Service de l'Histoire du Louvre"
cl010422673;"objet indéterminé";;;"CN 2665; 7063";"Service de l'Histoire du Louvre"
cl010443263;"manche, fragment";;;"CN 7213; 7446";"Service de l'Histoire du Louvre"
cl010468881;"objet indéterminé, fragment";;;"CN 5321; 7401";"Service de l'Histoire du Louvre"
cl010469352;perle;;;"CN 5572; 7399";"Service de l'Histoire du Louvre"
cl010469389;perle;;;"CN 6910; 7465";"Service de l'Histoire du Louvre"
cl010469390;perle;;;"CN 6406; 7443";"Service de l'Histoire du Louvre"
cl010469397;perle;;;"CN 7022; 7458";"Service de l'Histoire du Louvre"
cl010469398;perle;;;"CN 6058; 7401";"Service de l'Histoire du Louvre"
cl010469399;perle;;;"CN 5014; 7383";"Service de l'Histoire du Louvre"
cl010469405;perle;;;"CN 6976; 7456";"Service de l'Histoire du Louvre"
cl010469409;perle;;;"CN 6243; 7401";"Service de l'Histoire du Louvre"
cl010469429;"reste animal coquillage, fragment";;;"CN 10428; 7443";"Service de l'Histoire du Louvre"
cl010469431;"reste animal, dent";;;"CN 7000; 7465";"Service de l'Histoire du Louvre"
cl010469666;perle;;;"CN 7814; 7465";"Service de l'Histoire du Louvre"
cl010481326;"objet indéterminé";;;"CN 7369; 7465";"Service de l'Histoire du Louvre"
cl010481327;"objet indéterminé";;;"CN 10805; 7446";"Service de l'Histoire du Louvre"
cl010481447;"objet indéterminé";;;"CN 5208; 7381";"Service de l'Histoire du Louvre"
cl010481452;"objet indéterminé";;;"CN 2404; 7045";"Service de l'Histoire du Louvre"
cl010483706;"objet indéterminé, fragment";;;"CN 13400; 7764";"Service de l'Histoire du Louvre"
cl010497243;"objet indéterminé, fragment";;;"CN 2768; 7063";"Service de l'Histoire du Louvre"
cl010217637;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10603; 7576";"Service de l'Histoire du Louvre"
cl010217661;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 6319; 7399";"Service de l'Histoire du Louvre"
cl010217664;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 10607; 7576";"Service de l'Histoire du Louvre"
cl010217685;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 6313; 7048";"Service de l'Histoire du Louvre"
cl010218003;"coupelle, fragment";;"1400 / 1500  (XVe siècle)";"CN 6323; 7001";"Service de l'Histoire du Louvre"
cl010218475;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6316; 7045";"Service de l'Histoire du Louvre"
cl010218598;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 10612; 7575; 7576";"Service de l'Histoire du Louvre"
cl010218602;"tirelire cylindrique";;"1485 / 1615  (Renaissance)";"CN 10613; 7586";"Service de l'Histoire du Louvre"
cl010218604;tirelire;;"1600 / 1700  (XVIIe siècle)";"CN 11306; 7234";"Service de l'Histoire du Louvre"
cl010218646;"pot à beurre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6332; 7032";"Service de l'Histoire du Louvre"
cl010218650;"lampe à huile";;"1485 / 1615  (Renaissance)";"CN 10609; 7576; 7575";"Service de l'Histoire du Louvre"
cl010219067;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6318; 7399";"Service de l'Histoire du Louvre"
cl010219717;sifflet;;"1485 / 1615  (Renaissance)";"CN 10599; 7576";"Service de l'Histoire du Louvre"
cl010219954;jeton;;;"CN 2358; 7045";"Service de l'Histoire du Louvre"
cl010219959;"dé à jouer";;;"CN 3102; 7094";"Service de l'Histoire du Louvre"
cl010219961;"objet indéterminé";;;"CN 3723; 7185";"Service de l'Histoire du Louvre"
cl010219966;"perle, fragment";;;"CN 5407; 7401";"Service de l'Histoire du Louvre"
cl010219980;"lamelle ; plomb de vitrail";;;"CN 6774; 7443";"Service de l'Histoire du Louvre"
cl010219995;"objet indéterminé ; boucle";;;"CN 11762; 7623";"Service de l'Histoire du Louvre"
cl010220096;applique;;;"CN 5802; 7401";"Service de l'Histoire du Louvre"
cl010221459;monnaie;Espagne;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7036; 7465";"Service de l'Histoire du Louvre"
cl010222058;bigoudi;;"1700 / 1800  (XVIIIe siècle)";"CN 1835; HL00-7000-1835; 7000; D 2008.15.11";"Service de l'Histoire du Louvre"
cl010234556;"réchauffoir, fragment";;;"CN 11297; 7234";"Service de l'Histoire du Louvre"
cl010234580;"réchauffoir, fragment";;;"CN 10833; 7411";"Service de l'Histoire du Louvre"
cl010234763;cupule;;;"CN 11305; 7555";"Service de l'Histoire du Louvre"
cl010234963;"terrine à anse";;;"CN 10601; 7576";"Service de l'Histoire du Louvre"
cl010422671;"objet indéterminé, fragment";;;"CN 2048; 7038";"Service de l'Histoire du Louvre"
cl010424123;"objet indéterminé, fragment";;;"CN 7276; 7465";"Service de l'Histoire du Louvre"
cl010424124;"objet indéterminé, fragment";;;"CN 7090; 7451";"Service de l'Histoire du Louvre"
cl010424125;"objet indéterminé, fragment";;;"CN 5807; 7424";"Service de l'Histoire du Louvre"
cl010424126;"objet indéterminé, fragment";;;"CN 3059; 7088";"Service de l'Histoire du Louvre"
cl010438025;"perle, fragment";;;"CN 10813; 7443";"Service de l'Histoire du Louvre"
cl010438064;boule;;;"CN 15157; 7729";"Service de l'Histoire du Louvre"
cl010469366;perle;;;"CN 1984; 7576";"Service de l'Histoire du Louvre"
cl010469386;"anneau, fragment ; bague, fragment";;;"CN 7004; 7465";"Service de l'Histoire du Louvre"
cl010469387;"anneau, fragment ; bague, fragment";;;"CN 7003; 7465";"Service de l'Histoire du Louvre"
cl010469395;perle;;;"CN 5958; 7401";"Service de l'Histoire du Louvre"
cl010469406;perle;;;"CN 6569; 7443";"Service de l'Histoire du Louvre"
cl010469564;"objet indéterminé";;;"CN 6600; 7446";"Service de l'Histoire du Louvre"
cl010469565;"objet indéterminé";;;"CN 6753; 7446";"Service de l'Histoire du Louvre"
cl010469821;"objet indéterminé, fragment";;;"CN 5251; 7399";"Service de l'Histoire du Louvre"
cl010469881;"couteau, fragment";;;"CN 10075; 7401";"Service de l'Histoire du Louvre"
cl010481324;"objet indéterminé";;;"CN 11977; 7576";"Service de l'Histoire du Louvre"
cl010481325;"objet indéterminé";;;"CN 7024; 7458";"Service de l'Histoire du Louvre"
cl010481443;"objet indéterminé";;;"CN 6662; 7443";"Service de l'Histoire du Louvre"
cl010481445;"objet indéterminé";;;"CN 6158; 7401";"Service de l'Histoire du Louvre"
cl010482339;"objet indéterminé";;;"CN 5579; 7401";"Service de l'Histoire du Louvre"
cl010483711;"objet indéterminé, fragment";;;"CN 6557; 7443";"Service de l'Histoire du Louvre"
cl010497201;bague;;;"CN 4732; 7348";"Service de l'Histoire du Louvre"
cl010251344;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 618; Cp Suppl 82";"Département des Antiquités grecques, étrusques et romaines"
cl010255010;coupe;;"vers -550";"A 571; CA 50";"Département des Antiquités grecques, étrusques et romaines"
cl010260259;cruche;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010268063;aryballe;;"vers -550";"E 357; ED 87; N 3102";"Département des Antiquités grecques, étrusques et romaines"
cl010255008;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 569; CA 52";"Département des Antiquités grecques, étrusques et romaines"
cl010250015;cratère;;"-680 / -570  (1e quart VIe s. av. J.-C.)";"E 569; Cp Suppl 1";"Département des Antiquités grecques, étrusques et romaines"
cl010255012;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 573; CA 48";"Département des Antiquités grecques, étrusques et romaines"
cl010252301;cotyle;;"vers -550";"Eléonte 8; CA 2375; Elé 7";"Département des Antiquités grecques, étrusques et romaines"
cl010506263;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 527.7";"Département des Antiquités grecques, étrusques et romaines"
cl010269478;cotyle;;"vers -550";"Eléonte 7; CA 2374; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010263990;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 824";"Département des Antiquités grecques, étrusques et romaines"
cl010506264;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 527.8";"Département des Antiquités grecques, étrusques et romaines"
cl010217802;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 10843; 7429; 7431";"Service de l'Histoire du Louvre"
cl010217980;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13385; 7764";"Service de l'Histoire du Louvre"
cl010218519;crémier;;"1500 / 1600  (XVIe siècle)";"CN 6308; 7398; 7399";"Service de l'Histoire du Louvre"
cl010220057;bouteille;;"1600 / 1700  (XVIIe siècle)";"CN 10140";"Service de l'Histoire du Louvre"
cl010220062;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10139";"Service de l'Histoire du Louvre"
cl010224379;"flacon carré, fragment";;;"CN 10134";"Service de l'Histoire du Louvre"
cl010224599;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10136";"Service de l'Histoire du Louvre"
cl010234966;bassin;;;"CN 6298; 7018; 7021";"Service de l'Histoire du Louvre"
cl010217855;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 12889; 7704; 7699";"Service de l'Histoire du Louvre"
cl010218582;tasse;;"1300 / 1400  (XIVe siècle)";"CN 12881; 7704; 7703; DL 28332";"Service de l'Histoire du Louvre"
cl010220055;"flacon, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10135";"Service de l'Histoire du Louvre"
cl010224596;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10159";"Service de l'Histoire du Louvre"
cl010218063;"plat ; bassin";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6325; 7205; 7325";"Service de l'Histoire du Louvre"
cl010220056;bouteille;;"1600 / 1700  (XVIIe siècle)";"CN 10137";"Service de l'Histoire du Louvre"
cl010224613;bouteille;;"1600 / 1700  (XVIIe siècle)";"CN 10138";"Service de l'Histoire du Louvre"
cl010234363;"bouteille, fragment";;;"CN 12884; 7699; 7704";"Service de l'Histoire du Louvre"
cl010234623;pot;;;"CN 6307; 7048; 7053";"Service de l'Histoire du Louvre"
cl010234829;"pot de fleur";;;"CN 10615; 7586; 7591";"Service de l'Histoire du Louvre"
cl010234977;coquemar;;;"CN 11300; 7234; 7555";"Service de l'Histoire du Louvre"
cl010252490;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.13; A 528; S 505; S 486";"Département des Antiquités grecques, étrusques et romaines"
cl010269923;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 43; F 60; N 3264";"Département des Antiquités grecques, étrusques et romaines"
cl010264345;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 10484";"Département des Antiquités grecques, étrusques et romaines"
cl010437987;perle;;;"CN 2414; 6036";"Service de l'Histoire du Louvre"
cl010217627;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7489; 7401";"Service de l'Histoire du Louvre"
cl010217795;coquemar;;;"CN 9669; 7441";"Service de l'Histoire du Louvre"
cl010217860;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13373; 7764";"Service de l'Histoire du Louvre"
cl010217890;coquemar;;"1400 / 1500  (XVe siècle)";"CN 9658; 7412";"Service de l'Histoire du Louvre"
cl010217895;tasse;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 9651; 7412";"Service de l'Histoire du Louvre"
cl010217914;lèche-frite;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13438; 7761";"Service de l'Histoire du Louvre"
cl010218341;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13405";"Service de l'Histoire du Louvre"
cl010218353;"cruche ; pichet";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7475";"Service de l'Histoire du Louvre"
cl010218376;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7466; 7401";"Service de l'Histoire du Louvre"
cl010218643;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7447; 7401";"Service de l'Histoire du Louvre"
cl010219060;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7403";"Service de l'Histoire du Louvre"
cl010219080;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13410; 7761";"Service de l'Histoire du Louvre"
cl010219537;"lampe à huile";;"1300 / 1400  (XIVe siècle)";"CN 12878; 7704; 7704-7699-7715";"Service de l'Histoire du Louvre"
cl010219586;plat;;"1640 / 1660  (milieu du XVIIe siècle)";"CN 7631; OA 12095; 7446";"Service de l'Histoire du Louvre"
cl010219588;assiette;;"1640 / 1660  (milieu du XVIIe siècle)";"CN 7623; OA 12092; 7446";"Service de l'Histoire du Louvre"
cl010219599;"Vierge à l'enfant";"France Île-de-France Paris";;"CN 5490; ENT 2002.21; 7399";"Service de l'Histoire du Louvre"
cl010234373;bassin;;;"CN 7436; 7401";"Service de l'Histoire du Louvre"
cl010234616;"pot à anse";;;"CN 7461; 7401";"Service de l'Histoire du Louvre"
cl010234639;"bassin ; plat";;;"CN 7647; 7446";"Service de l'Histoire du Louvre"
cl010234873;"couvercle à bouton";;;"CN 7719; 7465";"Service de l'Histoire du Louvre"
cl010234889;"couvercle à bouton";;;"CN 10596; 7575";"Service de l'Histoire du Louvre"
cl010438011;perle;;;"CN 5538; 7401";"Service de l'Histoire du Louvre"
cl010438022;"perle ; perle, fragment ; objet indéterminé, fragment";;;"CN 6223 002; 7443";"Service de l'Histoire du Louvre"
cl010438024;"perle, fragment";;;"CN 9575; 7443";"Service de l'Histoire du Louvre"
cl010438031;"tube, fragment";;;"CN 9577; 7459";"Service de l'Histoire du Louvre"
cl010438054;perle;;;"CN 8793; 7465";"Service de l'Histoire du Louvre"
cl010443184;perle;;;"CN 6636; 7446";"Service de l'Histoire du Louvre"
cl010443186;perle;;;"CN 6751; 7446";"Service de l'Histoire du Louvre"
cl010443201;"dé à jouer, fragment";;;"CN 6887; 7451";"Service de l'Histoire du Louvre"
cl010443208;"dé à jouer";;;"CN 6908; 7465";"Service de l'Histoire du Louvre"
cl010443247;"objet indéterminé";;;"CN 7310; 7465";"Service de l'Histoire du Louvre"
cl010443253;perle;;;"CN 23756; 7465";"Service de l'Histoire du Louvre"
cl010217774;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 11304; 7599; 7606; 7623";"Service de l'Histoire du Louvre"
cl010217799;coquemar;;"1400 / 1500  (XVe siècle)";"CN 9659; 7412";"Service de l'Histoire du Louvre"
cl010217819;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13419; 7761";"Service de l'Histoire du Louvre"
cl010217901;coquemar;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13415; 7761";"Service de l'Histoire du Louvre"
cl010217903;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13420; 7761";"Service de l'Histoire du Louvre"
cl010218259;oule;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"CN 13384; 7764";"Service de l'Histoire du Louvre"
cl010218402;pichet;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6317; 7398 ; 7399";"Service de l'Histoire du Louvre"
cl010218591;"pichet, fragment";;"1400 / 1500  (XVe siècle)";"CN 13442; 7740; 7746";"Service de l'Histoire du Louvre"
cl010218889;plat;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CN 7630; OA 12096; 7446";"Service de l'Histoire du Louvre"
cl010218976;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7435; 7401; 7435; DL 28306";"Service de l'Histoire du Louvre"
cl010219540;tirelire;;"1300 / 1400  (XIVe siècle)";"CN 13406; 7761";"Service de l'Histoire du Louvre"
cl010234431;"tuile, fragment";;;"CN 13461; 7761";"Service de l'Histoire du Louvre"
cl010234441;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13392; 7764";"Service de l'Histoire du Louvre"
cl010234586;"tasse, fragment";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13399; 7764";"Service de l'Histoire du Louvre"
cl010234755;albarello;;;"CN 7596; 7446";"Service de l'Histoire du Louvre"
cl010438012;perle;;;"CN 5406; 7401";"Service de l'Histoire du Louvre"
cl010438015;"tige fragment";;;"CN 9572; 7401";"Service de l'Histoire du Louvre"
cl010438017;verrerie;;;"CN 9574; 7401";"Service de l'Histoire du Louvre"
cl010438021;"perle ; perle, fragment ; objet indéterminé, fragment ; anneau, fragment";;;"CN 6223 001; 7443";"Service de l'Histoire du Louvre"
cl010438026;bouton;;;"CN 6637; 7446";"Service de l'Histoire du Louvre"
cl010438027;"objet indéterminé, fragment";;;"CN 6808; 7446";"Service de l'Histoire du Louvre"
cl010438028;perle;;;"CN 6955; 7451";"Service de l'Histoire du Louvre"
cl010438032;perle;;;"CN 6961; 7465";"Service de l'Histoire du Louvre"
cl010438062;perle;;;"CN 11597; 7576";"Service de l'Histoire du Louvre"
cl010438063;perle;;;"CN 11598; 7576";"Service de l'Histoire du Louvre"
cl010443185;"manche de couteau fragment";;;"CN 6714; 7451";"Service de l'Histoire du Louvre"
cl010443190;"objet indéterminé";;;"CN 6888; 7451";"Service de l'Histoire du Louvre"
cl010443202;"anneau, fragment";;;"CN 6889; 7451";"Service de l'Histoire du Louvre"
cl010443204;perle;;;"CN 23757; 7458";"Service de l'Histoire du Louvre"
cl010443207;"dé à jouer";;;"CN 6897; 7465";"Service de l'Histoire du Louvre"
cl010443209;"dé à jouer";;;"CN 6912; 7465";"Service de l'Histoire du Louvre"
cl010443244;"peigne, fragment";;;"CN 7002; 7465";"Service de l'Histoire du Louvre"
cl010443245;osselet;;;"CN 7275; 7465";"Service de l'Histoire du Louvre"
cl010443250;"objet indéterminé";;;"CN 7967; 7465";"Service de l'Histoire du Louvre"
cl010217693;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 7737; 7356";"Service de l'Histoire du Louvre"
cl010217769;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 7739; 7383";"Service de l'Histoire du Louvre"
cl010217829;coquemar;;"1300 / 1400  (XIVe siècle)";"CN 12887; 7703; 7704; 7699";"Service de l'Histoire du Louvre"
cl010217885;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13418; 7761";"Service de l'Histoire du Louvre"
cl010217894;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 9656; 7412";"Service de l'Histoire du Louvre"
cl010217898;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13421; 7761";"Service de l'Histoire du Louvre"
cl010217970;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13386; 7764";"Service de l'Histoire du Louvre"
