ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165967;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 5320";"Département des Antiquités orientales"
cl010165969;cippe;;"100 / 324  (Romain Impérial)";"AO 5322";"Département des Antiquités orientales"
cl010165973;cippe;;"100 / 324  (Romain Impérial)";"AO 5326";"Département des Antiquités orientales"
cl010165974;cippe;;"100 / 324  (Romain Impérial)";"AO 5327";"Département des Antiquités orientales"
cl010165975;cippe;;"100 / 324  (Romain Impérial)";"AO 5328";"Département des Antiquités orientales"
cl010165978;cippe;;"100 / 324  (Romain Impérial)";"AO 5330";"Département des Antiquités orientales"
cl010165982;cippe;;"100 / 324  (Romain Impérial)";"AO 5334";"Département des Antiquités orientales"
cl010165987;cippe;;"100 / 324  (Romain Impérial)";"AO 5339";"Département des Antiquités orientales"
cl010165989;cippe;;"100 / 324  (Romain Impérial)";"AO 5340";"Département des Antiquités orientales"
cl010165990;cippe;;"100 / 324  (Romain Impérial)";"AO 5341";"Département des Antiquités orientales"
cl010166316;lampe;;"-2600 / -2340  (Dynastique archaïque III)";"AO 5679";"Département des Antiquités orientales"
cl010166353;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 5712; Ledrain 1888, 107";"Département des Antiquités orientales"
cl010166469;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5815; CCO A. 1113";"Département des Antiquités orientales"
cl010166470;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 5816; CCO A. 1123; MNB 639";"Département des Antiquités orientales"
cl010166562;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 59; Heuzey, 1902, n° 26";"Département des Antiquités orientales"
cl010166590;bloc;;"-63 / 324  (Romain Impérial)";"AO 5921";"Département des Antiquités orientales"
cl010166647;vase;;;"AO 5955; MNB 1680";"Département des Antiquités orientales"
cl010166680;stèle;;;"AO 5986";"Département des Antiquités orientales"
cl010166703;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6004; CCO A. 652";"Département des Antiquités orientales"
cl010166750;cachet;;"-3500 / -3100  (Uruk)";"AO 6061; CCO T. 23";"Département des Antiquités orientales"
cl010166869;figurine;;"-333 / -30  (Hellénistique [?])";"AO 6172";"Département des Antiquités orientales"
cl010166874;"sceau cylindre";;;"AO 6177; CCO A. 939; N III 3526; N III 591";"Département des Antiquités orientales"
cl010166903;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6203; CCO A. 1056";"Département des Antiquités orientales"
cl010166916;dalle;;"-63 / 324  (Romain Impérial)";"AO 6219";"Département des Antiquités orientales"
cl010166951;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 6250; CCO A. 107";"Département des Antiquités orientales"
cl010166958;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6257; CCO A. 337";"Département des Antiquités orientales"
cl010166960;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6259; CCO A. 437";"Département des Antiquités orientales"
cl010166965;cachet;;"-2004 / -1763  (Isin-Larsa)";"AO 6263; CCO A. 202";"Département des Antiquités orientales"
cl010167160;"sceau cylindre";;;"AO 6521; CCO T. 167";"Département des Antiquités orientales"
cl010167164;"sceau cylindre";;;"AO 6525; CCO T. 82";"Département des Antiquités orientales"
cl010167166;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6527; CCO T. 81 BIS";"Département des Antiquités orientales"
cl010167203;passoire;;;"AO 6576";"Département des Antiquités orientales"
cl010167204;vase;;;"AO 6577";"Département des Antiquités orientales"
cl010167205;vase;;;"AO 6578";"Département des Antiquités orientales"
cl010167211;pilon;;;"AO 6583";"Département des Antiquités orientales"
cl010167213;"brûle-parfum ; couvercle";;;"AO 6585";"Département des Antiquités orientales"
cl010167286;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 6601; CCO A. 1180";"Département des Antiquités orientales"
cl010167327;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 6647; CCO A. 1186";"Département des Antiquités orientales"
cl010167334;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 6653; CCO A. 346";"Département des Antiquités orientales"
cl010167338;"sceau cylindre";;;"AO 6657; CCO A. 434";"Département des Antiquités orientales"
cl010167339;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6658; CCO A. 265";"Département des Antiquités orientales"
cl010167347;"sceau cylindre";;;"AO 6665; CCO A. 320";"Département des Antiquités orientales"
cl010167354;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6671; CCO A. 124";"Département des Antiquités orientales"
cl010167356;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 6673; CCO A. 78";"Département des Antiquités orientales"
cl010167366;"stèle-kudurru de Marduk-zakir-shumi Ier";;"vers -849";"AO 6684";"Département des Antiquités orientales"
cl010167455;vase;;"-2189 / -2169  (Akkad : Dudu)";"AO 6773";"Département des Antiquités orientales"
cl010167464;"document écrit";;"-2340 / -2200  (Akkad)";"AO 6782";"Département des Antiquités orientales"
cl010167588;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6975";"Département des Antiquités orientales"
cl010167631;hache;;"-5900 / -3700  (Obeid)";"AO 6931";"Département des Antiquités orientales"
cl010167761;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 7223; CCO A. 861";"Département des Antiquités orientales"
cl010167764;"sceau cylindre";;"-1700 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 7226; CCO A. 908";"Département des Antiquités orientales"
cl010167861;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 7165; CCO A. 233";"Département des Antiquités orientales"
cl010167863;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7167; CCO A. 439";"Département des Antiquités orientales"
cl010167867;intaille;;"-200 / 0  (Hellénistique)";"AO 7170; CCO A. 1260";"Département des Antiquités orientales"
cl010167924;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7234; CCO A. 315";"Département des Antiquités orientales"
cl010167927;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7237; CCO A. 357";"Département des Antiquités orientales"
cl010167929;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7239; CCO A. 405";"Département des Antiquités orientales"
cl010167931;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7240; CCO A. 409";"Département des Antiquités orientales"
cl010167935;cachet;;"-5900 / -3700  (Obeid)";"AO 7244; CCO A. 16";"Département des Antiquités orientales"
cl010167938;cachet;;"-3500 / -3100  (Uruk)";"AO 7247; CCO A. 32";"Département des Antiquités orientales"
cl010167939;cachet;;"-5900 / -3700  (Obeid)";"AO 7248; CCO A. 43";"Département des Antiquités orientales"
cl010167940;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 7249; CCO A. 48";"Département des Antiquités orientales"
cl010167943;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7251; CCO A. 414";"Département des Antiquités orientales"
cl010167959;cachet;;"-1550 / -1450  (Bronze moyen III)";"AO 7268";"Département des Antiquités orientales"
cl010167963;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7271; CCO A. 980";"Département des Antiquités orientales"
cl010167974;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7281; CCO A. 1004";"Département des Antiquités orientales"
cl010167976;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7283; CCO A. 999";"Département des Antiquités orientales"
cl010167977;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7284; CCO A. 1027";"Département des Antiquités orientales"
cl010167984;cachet;;;"AO 7290; CCO A. 1048";"Département des Antiquités orientales"
cl010168053;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7356; CIH 404";"Département des Antiquités orientales"
cl010168054;bloc;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 7357; CIH 911; RES 3167";"Département des Antiquités orientales"
cl010168055;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7358; CIH 912; BN 11";"Département des Antiquités orientales"
cl010168059;bloc;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7363; BN 16; CIH 388";"Département des Antiquités orientales"
cl010168060;dalle;;"-50 / 50  (Période des rois de Saba' ; Période des rois de Saba' et dhu-Raydan)";"AO 7364; CIH 393";"Département des Antiquités orientales"
cl010168063;dalle;;"280 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7367; CIH 430";"Département des Antiquités orientales"
cl010168079;bloc;;"250 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7383; CIH 429";"Département des Antiquités orientales"
cl010168097;vase;;"-2340 / -2200  (Akkad)";"AO 74";"Département des Antiquités orientales"
cl010168397;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 A";"Département des Antiquités orientales"
cl010168424;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7645";"Département des Antiquités orientales"
cl010168523;brique;;"-1392 / -911  (Médio-assyrien)";"AO 7735";"Département des Antiquités orientales"
cl010168875;"sceau cylindre";;"-2250 / -2000  ";"AO 8216";"Département des Antiquités orientales"
cl010169332;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 8606";"Département des Antiquités orientales"
cl010169333;"sceau cylindre ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 8607";"Département des Antiquités orientales"
cl010169498;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8796";"Département des Antiquités orientales"
cl010169500;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8798";"Département des Antiquités orientales"
cl010169502;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 88";"Département des Antiquités orientales"
cl010169524;cachet;;"-3500 / -3100  (Uruk)";"AO 8828";"Département des Antiquités orientales"
cl010169642;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9041";"Département des Antiquités orientales"
cl010169644;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 9043";"Département des Antiquités orientales"
cl010169650;"sceau cylindre";;;"AO 9049";"Département des Antiquités orientales"
cl010169654;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9054";"Département des Antiquités orientales"
cl010169661;"sceau cylindre";;;"AO 9158";"Département des Antiquités orientales"
cl010169729;"sceau cylindre";;;"AO 9030";"Département des Antiquités orientales"
cl010169731;vase;;"vers -3000";"AO 9032";"Département des Antiquités orientales"
cl010169736;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9038";"Département des Antiquités orientales"
cl010169831;"sceau cylindre";;;"AO 9138";"Département des Antiquités orientales"
cl010169834;"sceau cylindre";;;"AO 9140";"Département des Antiquités orientales"
cl010169837;"sceau cylindre";;;"AO 9143";"Département des Antiquités orientales"
cl010169845;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9150";"Département des Antiquités orientales"
cl010169853;cachet;;;"AO 9161";"Département des Antiquités orientales"
cl010169856;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 9164";"Département des Antiquités orientales"
cl010169858;cachet;;;"AO 9166";"Département des Antiquités orientales"
cl010169859;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9167";"Département des Antiquités orientales"
cl010169861;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9169";"Département des Antiquités orientales"
cl010169866;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9173";"Département des Antiquités orientales"
cl010169872;cachet;;"224 / 677  (Sassanide)";"AO 9179";"Département des Antiquités orientales"
cl010169876;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9182";"Département des Antiquités orientales"
cl010169878;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9184";"Département des Antiquités orientales"
cl010169885;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9190";"Département des Antiquités orientales"
cl010169886;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9191";"Département des Antiquités orientales"
cl010169897;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9201";"Département des Antiquités orientales"
cl010169900;cachet;;;"AO 9204";"Département des Antiquités orientales"
cl010169901;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9205";"Département des Antiquités orientales"
cl010169914;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9217";"Département des Antiquités orientales"
cl010169920;cachet;;;"AO 9222";"Département des Antiquités orientales"
cl010169921;cachet;;;"AO 9223";"Département des Antiquités orientales"
cl010169922;cachet;;;"AO 9224";"Département des Antiquités orientales"
cl010169924;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9226";"Département des Antiquités orientales"
cl010169925;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9227";"Département des Antiquités orientales"
cl010169926;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9228";"Département des Antiquités orientales"
cl010169927;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9229";"Département des Antiquités orientales"
cl010169936;poids;;;"AO 9237";"Département des Antiquités orientales"
cl010169940;figurine;;;"AO 9241";"Département des Antiquités orientales"
cl010169941;pendentif;;;"AO 9242";"Département des Antiquités orientales"
cl010170172;cachet;;"-6900 / -5300  (Néolithique)";"AO 9558";"Département des Antiquités orientales"
cl010170173;cachet;;;"AO 9559";"Département des Antiquités orientales"
cl010170180;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9566";"Département des Antiquités orientales"
cl010170182;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9568";"Département des Antiquités orientales"
cl010170190;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 9498";"Département des Antiquités orientales"
cl010170191;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9499";"Département des Antiquités orientales"
cl010170227;cachet;;"-3500 / -3100  (Uruk)";"AO 9541";"Département des Antiquités orientales"
cl010170228;cachet;;"-3500 / -3100  (Uruk)";"AO 9542";"Département des Antiquités orientales"
cl010170236;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9550";"Département des Antiquités orientales"
cl010170237;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9551";"Département des Antiquités orientales"
cl010170238;cachet;;;"AO 9552";"Département des Antiquités orientales"
cl010170242;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9572";"Département des Antiquités orientales"
cl010170243;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9573";"Département des Antiquités orientales"
cl010170251;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9581";"Département des Antiquités orientales"
cl010170259;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9589";"Département des Antiquités orientales"
cl010170262;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9592";"Département des Antiquités orientales"
cl010170468;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 98";"Département des Antiquités orientales"
cl010170671;hache;;;"AO 9986";"Département des Antiquités orientales"
cl010170686;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9 B";"Département des Antiquités orientales"
cl010170687;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9 C";"Département des Antiquités orientales"
cl010170711;"sceau cylindre";;;"AOD 122; CCO D 120";"Département des Antiquités orientales"
cl010170712;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AOD 123; CCO D 123";"Département des Antiquités orientales"
cl010170724;vase;;;"AOD 448; SB 13845";"Département des Antiquités orientales"
cl010170818;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 26; CCO D 25";"Département des Antiquités orientales"
cl010170820;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 27; CCO D 23";"Département des Antiquités orientales"
cl010170833;"sceau cylindre";;;"AOD 34; CCO D 42";"Département des Antiquités orientales"
cl010170834;"sceau cylindre";;;"AOD 35; CCO D 43";"Département des Antiquités orientales"
cl010170877;"sceau cylindre";;;"AOD 64; CCO D 37";"Département des Antiquités orientales"
cl010170881;"sceau cylindre ; cachet";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 68; CCO D 111";"Département des Antiquités orientales"
cl010170887;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 73";"Département des Antiquités orientales"
cl010170889;"sceau cylindre";;;"AOD 75; CCO D 122";"Département des Antiquités orientales"
cl010170891;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 77; CCO D 130";"Département des Antiquités orientales"
cl010170892;"sceau cylindre";;;"AOD 78; CCO D 48";"Département des Antiquités orientales"
cl010170905;sceau;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AOD 90; CCO D 108";"Département des Antiquités orientales"
cl010170906;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 91; CCO D 109";"Département des Antiquités orientales"
cl010170907;"sceau cylindre";;;"AOD 92; CCO D 124";"Département des Antiquités orientales"
cl010170913;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 98; CCO D 139";"Département des Antiquités orientales"
cl010170986;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1948; CCO A. 67";"Département des Antiquités orientales"
cl010170987;"sceau cylindre";;;"MNB 1949; CCO A. 307";"Département des Antiquités orientales"
cl010170989;"sceau cylindre";;;"MNB 1950; CCO A. 360";"Département des Antiquités orientales"
cl010170991;"sceau cylindre";;;"MNB 1952; CCO A. 404";"Département des Antiquités orientales"
cl010170994;"sceau cylindre";;;"MNB 1955; CCO A. 875";"Département des Antiquités orientales"
cl010170996;"sceau cylindre";;;"MNB 1957; CCO A. 401";"Département des Antiquités orientales"
cl010171378;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1170; CCO A. 66";"Département des Antiquités orientales"
cl010171385;"sceau cylindre";;;"MNB 1177; CCO A. 461";"Département des Antiquités orientales"
cl010171393;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1184; CCO A. 236";"Département des Antiquités orientales"
cl010171395;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1186; CCO A. 169";"Département des Antiquités orientales"
cl010171396;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"MNB 1187; CCO A. 109";"Département des Antiquités orientales"
cl010171398;"sceau cylindre";;;"MNB 1189; CCO A. 428";"Département des Antiquités orientales"
cl010171400;"sceau cylindre";;;"MNB 1190 A; CCO A. 378";"Département des Antiquités orientales"
cl010171404;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1194; CCO A. 264";"Département des Antiquités orientales"
cl010171407;"sceau cylindre";;;"MNB 1197; CCO A. 328";"Département des Antiquités orientales"
cl010171413;"sceau cylindre";;;"MNB 1201; CCO A. 408";"Département des Antiquités orientales"
cl010171414;"sceau cylindre";;;"MNB 1202; CCO A. 355";"Département des Antiquités orientales"
cl010171420;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"MNB 1208; CCO A. 833";"Département des Antiquités orientales"
cl010171421;"sceau cylindre";;;"MNB 1209; CCO A. 440";"Département des Antiquités orientales"
cl010171431;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1218; CCO A. 290";"Département des Antiquités orientales"
cl010171437;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1223; CCO A. 36";"Département des Antiquités orientales"
cl010171459;cachet;;;"MNB 1243; CCO A. 1417";"Département des Antiquités orientales"
cl010171471;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1254; CCO A. 1063";"Département des Antiquités orientales"
cl010171472;cachet;;"-539 / -330  (Achéménide)";"MNB 1255; CCO A. 1160";"Département des Antiquités orientales"
cl010171491;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1326; CCO A. 151";"Département des Antiquités orientales"
cl010171494;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1329; CCO A. 316";"Département des Antiquités orientales"
cl010171500;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1339; CCO T. 93";"Département des Antiquités orientales"
cl010171503;"sceau cylindre";;"vers -3000";"MNB 1342; CCO T. 25";"Département des Antiquités orientales"
cl010171505;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1344; T 83";"Département des Antiquités orientales"
cl010171515;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1351; CCO T. 100; T 100";"Département des Antiquités orientales"
cl010171517;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1352 A; CCO T. 91";"Département des Antiquités orientales"
cl010171525;tablette;;;"MNB 1370";"Département des Antiquités orientales"
cl010171563;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1471; T. 233";"Département des Antiquités orientales"
cl010171727;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1905; CCO A. 161";"Département des Antiquités orientales"
cl010171739;"sceau cylindre";;;"MNB 1916; CCO A. 356";"Département des Antiquités orientales"
cl010171740;"sceau cylindre";;;"MNB 1917; CCO A. 467";"Département des Antiquités orientales"
cl010171741;"sceau cylindre";;;"MNB 1918; CCO A. 205";"Département des Antiquités orientales"
cl010171762;"sceau cylindre";;;"MNB 1937; CCO A. 247";"Département des Antiquités orientales"
cl010171763;"sceau cylindre";;;"MNB 1938; CCO A. 449";"Département des Antiquités orientales"
cl010171772;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"MNB 1946; CCO A. 95";"Département des Antiquités orientales"
cl010171787;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1970";"Département des Antiquités orientales"
cl010171879;base;;;"MNB 3064";"Département des Antiquités orientales"
cl010171890;broyeur;;;"MNB 321 B";"Département des Antiquités orientales"
cl010171903;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 97; CCO A. 1156";"Département des Antiquités orientales"
cl010171917;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"MNB 377; CCO A. 1184";"Département des Antiquités orientales"
cl010171918;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"MNB 378; CCO A. 1187";"Département des Antiquités orientales"
cl010171966;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"MNB 640; CCO A. 1108";"Département des Antiquités orientales"
cl010171968;"scarabée ; cachet";;;"MNB 642; CCO A. 1107";"Département des Antiquités orientales"
cl010171971;"scarabée ; cachet";;;"MNB 646; CCO A. 1116";"Département des Antiquités orientales"
cl010172046;vase;;"-1230 / -1050  (Chypriote récent III)";"MNB 97";"Département des Antiquités orientales"
cl010172090;bloc;;;"MND 1438";"Département des Antiquités orientales"
cl010172091;bloc;;;"MND 1439";"Département des Antiquités orientales"
cl010172120;"cippe ; objet funéraire";;"0 / 324  (Romain Impérial)";"N III 3290; Hermary, 1989, n° 952";"Département des Antiquités orientales"
cl010172226;"meule ; mortier";;;"N III 3421";"Département des Antiquités orientales"
cl010172230;"masse d'armes";;;"N III 3425";"Département des Antiquités orientales"
cl010172835;"sceau cylindre";;"-800 / -700  (Néo-assyrien)";"N III 3339; CCO K. 6; N III 730";"Département des Antiquités orientales"
cl010172854;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N III 3358; N III 734; CCO K. 4";"Département des Antiquités orientales"
cl010172882;"cachet ; sceau";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3386; N III 737; CCO K. 8";"Département des Antiquités orientales"
cl010173602;"sceau cylindre";;;"N 8372; CCO A. 682; MN 550; N III 3328";"Département des Antiquités orientales"
cl010173604;"sceau cylindre";;;"N 8374; CCO A. 679; MN 107; N III 3330";"Département des Antiquités orientales"
cl010173611;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8380; MN 130; N III 3336; LONGPERIER 452; CCO A. 675";"Département des Antiquités orientales"
cl010173622;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"N 8390; CCO A. 55; MN 128; N III 3347";"Département des Antiquités orientales"
cl010173631;"sceau cylindre";;;"N 8399; CCO A. 706; MN 132; N III 3360";"Département des Antiquités orientales"
cl010173670;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8434; CCO A. 385; MN 101; N III 3503";"Département des Antiquités orientales"
cl010173672;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8436; CCO A. 384; MN 552; N III 3505";"Département des Antiquités orientales"
cl010173673;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8437; CCO A. 361; MN 108; N III 3506";"Département des Antiquités orientales"
cl010173686;"sceau cylindre";;;"N 8449; CCO A. 787; MN 132; LONGPERIER 561";"Département des Antiquités orientales"
cl010173983;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2639; S 172";"Département des Antiquités orientales"
cl010174013;perle;;;"AO 14268 A; TG 4972";"Département des Antiquités orientales"
cl010174014;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 96; CCO A. 753";"Département des Antiquités orientales"
cl010174106;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 71; CCO A. 471";"Département des Antiquités orientales"
cl010174118;cachet;;"-3200 / -2900  (Uruk)";"KLQ 111; CCO A. 12";"Département des Antiquités orientales"
cl010174130;cachet;;"-3200 / -2900  (Uruk)";"KLQ 118 BIS; CCO A. 17";"Département des Antiquités orientales"
cl010174332;"figurine ; statue";;"vers -550";"N III 2423; Hermary, 1989, n° 995";"Département des Antiquités orientales"
cl010174360;figurine;;;"S 578";"Département des Antiquités orientales"
cl010174435;stèle;;"-2112 / -2004  (Ur III)";"SB 7; AS 6034; PEZARD ET POTTIER 7";"Département des Antiquités orientales"
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl010174438;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 10; PEZARD ET POTTIER 10";"Département des Antiquités orientales"
cl010174442;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12775 H; TG 3361";"Département des Antiquités orientales"
cl010174448;table;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17; AS 6023; PEZARD ET POTTIER 16; MDP XXXI A";"Département des Antiquités orientales"
cl010174449;"objet votif";;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 18; AS 6060; PEZARD ET POTTIER 17";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010174460;kudurru;;"-1232 / -1225  (Kassite : Kashtiliashu IV)";"SB 30; AS 3068; PEZARD ET POTTIER 29";"Département des Antiquités orientales"
cl010174464;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 35; AS 14812; PEZARD ET POTTIER 34";"Département des Antiquités orientales"
