ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020575147;"Comptes relatifs au Monument du Triomphe de la République";"DALOU Aimé Jules";1895;"RF 51873, 50; vol.33, p.128";"Département des Arts graphiques"
cl020575155;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 59; vol.33, p.128";"Département des Arts graphiques"
cl020575157;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 61; vol.33, p.128";"Département des Arts graphiques"
cl020575161;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 65; vol.33, p.128";"Département des Arts graphiques"
cl020575164;"Comptes et liste de courses";"DALOU Aimé Jules";1895;"RF 51873, 68; vol.33, p.128";"Département des Arts graphiques"
cl020575165;"Croquis pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 69; vol.33, p.130";"Département des Arts graphiques"
cl020575169;Comptes;"DALOU Aimé Jules";1895;"RF 51873, 73; vol.33, p.130";"Département des Arts graphiques"
cl020575173;"Etudes de os du bassin";"DALOU Aimé Jules";1895;"RF 51873, 77; vol.33, p.130";"Département des Arts graphiques"
cl020575174;"Comptes et annotation manuscrite";"DALOU Aimé Jules";1895;"RF 51873, 78; vol.33, p.130";"Département des Arts graphiques"
cl020575177;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 81; vol.33, p.130";"Département des Arts graphiques"
cl020575178;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 82; vol.33, p.130";"Département des Arts graphiques"
cl020575183;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 87; vol.33, p.130";"Département des Arts graphiques"
cl020575185;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 89; vol.33, p.131";"Département des Arts graphiques"
cl020575188;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 92; vol.33, p.131";"Département des Arts graphiques"
cl020575189;"Notes manuscrites et comptes";"DALOU Aimé Jules";1895;"RF 51873, 93; vol.33, p.131";"Département des Arts graphiques"
cl020575191;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 2; vol.33, p.131";"Département des Arts graphiques"
cl020575192;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 3; vol.33, p.131";"Département des Arts graphiques"
cl020575194;"Fillette attablée dans un intérieur, se détachant sur une cheminée surmontée d'une pendule (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 5; vol.33, p.131";"Département des Arts graphiques"
cl020575195;"Fillette en pied, de face, en robe et tablier (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 6; vol.33, p.131";"Département des Arts graphiques"
cl020575198;"En haut, à gauche, ouvrier debout, de trois quarts vers la droite, la main gauche appuyée sur une pioche ; en haut à droite, croquis d'une figure debout, tenant un arrosoir (?). En bas à gauche, figure debout, de trois quarts à gauche, sur un socle circulaire ; en bas à droite, dans une niche, homme avançant vers la droite. Une pioche à droite de la niche";"DALOU Aimé Jules";1896;"RF 51874, 9; vol.33, p.132";"Département des Arts graphiques"
cl020575199;"Etude pour le Monument au travail : élévation, section et profils d'une colonne hexagonale, ornée de figures à la base";"DALOU Aimé Jules";1896;"RF 51874, 10; vol.33, p.132";"Département des Arts graphiques"
cl020575202;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 13; vol.33, p.132";"Département des Arts graphiques"
cl020575203;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 14; vol.33, p.132";"Département des Arts graphiques"
cl020575206;"Etude pour le Monument au travail dont élévation d'une colonne circulaire avec figure à la base et frise sur le socle. Deux petits croquis de façades de maison, à droite";"DALOU Aimé Jules";1896;"RF 51874, 17; vol.33, p.133";"Département des Arts graphiques"
cl020575207;"En haut à gauche, paysan tenant un panier ou un tamis, de profil à droite (le croquis est barré) ; en haut à droite, paysan courbé sur un panier de profil à droite (?). En bas, deux paysans au travail, l'un courbé sur un ballot (?), l'autre debout tenant une corde (?)";"DALOU Aimé Jules";1896;"RF 51874, 18; vol.33, p.133";"Département des Arts graphiques"
cl020575208;"En haut, paysan debout, de trois quarts à gauche, s'appuyant sur une pioche ; en bas, figure courbée, de profil à droite et figure agenouillée, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 19; vol.33, p.133";"Département des Arts graphiques"
cl020575210;"Paysanne penchée, coupant du blé (?) de profil à droite. En bas, groupe de gerbes";"DALOU Aimé Jules";1896;"RF 51874, 21; vol.33, p.133";"Département des Arts graphiques"
cl020575211;"Paysanne assise, de face, un bâton entre les jambes";"DALOU Aimé Jules";1896;"RF 51874, 22; vol.33, p.133";"Département des Arts graphiques"
cl020575217;"Gerbe de blé";"DALOU Aimé Jules";1896;"RF 51874, 28; vol.33, p.134";"Département des Arts graphiques"
cl020575224;"Croquis d'après le Gisant d'Auguste Blanqui vu d'en haut";"DALOU Aimé Jules";1896;"RF 51874, 35; vol.33, p.134";"Département des Arts graphiques"
cl020575233;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 44; vol.33, p.135";"Département des Arts graphiques"
cl020575234;"Etude de charrue de profil avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 45; vol.33, p.135";"Département des Arts graphiques"
cl020575236;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 47; vol.33, p.135";"Département des Arts graphiques"
cl020575249;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 60; vol.33, p.136";"Département des Arts graphiques"
cl020575250;"Trois médaillons dont un plus grand, avec hotte à gauche, cep au milieu et panier à droite";"DALOU Aimé Jules";1896;"RF 51874, 61; vol.33, p.136";"Département des Arts graphiques"
cl020575253;"Etude de faisceau, ensemble et détails";"DALOU Aimé Jules";1896;"RF 51874, 64; vol.33, p.137";"Département des Arts graphiques"
cl020575257;"Motif héraldique avec aigles adossés, couronne, écu et léger croquis de médaillon";"DALOU Aimé Jules";1896;"RF 51874, 68; vol.33, p.137";"Département des Arts graphiques"
cl020575260;"Notes manuscrites et chiffres";"DALOU Aimé Jules";1896;"RF 51874, 71; vol.33, p.137";"Département des Arts graphiques"
cl020575261;"Notes manuscrites : liste de sculptures";"DALOU Aimé Jules";1896;"RF 51874, 72; vol.33, p.137";"Département des Arts graphiques"
cl020575268;"Relevés de dépenses journalières pour le mois d'août";"DALOU Aimé Jules";1896;"RF 51874, 79; vol.33, p.138";"Département des Arts graphiques"
cl020575281;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 92; vol.33, p.139";"Département des Arts graphiques"
cl020575282;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 56; vol.33, p.128";"Département des Arts graphiques"
cl020575098;"Notes manuscrites dont adresses, chiffres et série de comptes";"DALOU Aimé Jules";1895;"RF 51873, 1; vol.33, p.123";"Département des Arts graphiques"
cl020575099;"Notes manuscrites dont adresses et chiffres";"DALOU Aimé Jules";1895;"RF 51873, 2; vol.33, p.123";"Département des Arts graphiques"
cl020575101;"Scaphandrier, debout de face";"DALOU Aimé Jules";1895;"RF 51873, 4; vol.33, p.124";"Département des Arts graphiques"
cl020575102;"Trois croquis de paysannes, l'une au centre, de profil, portant un ballot, une plus petite à droite, courbée, et la troisième, en bas, de face, portant un sac";"DALOU Aimé Jules";1895;"RF 51873, 5; vol.33, p.124";"Département des Arts graphiques"
cl020575105;"Deux croquis pour le Monument au travail, socle";"DALOU Aimé Jules";1895;"RF 51873, 8; vol.33, p.124";"Département des Arts graphiques"
cl020575106;"Deux croquis pour le Monument au travail, socle et colonnes";"DALOU Aimé Jules";1895;"RF 51873, 9; vol.33, p.124";"Département des Arts graphiques"
cl020575108;"Notes manuscrites, dont adresses";"DALOU Aimé Jules";1895;"RF 51873, 11; vol.33, p.124";"Département des Arts graphiques"
cl020575112;"Au centre, deux études de pioches";"DALOU Aimé Jules";1895;"RF 51873, 15; vol.33, p.125";"Département des Arts graphiques"
cl020575113;"Léger croquis de personnage dans un encadrement";"DALOU Aimé Jules";1895;"RF 51873, 16; vol.33, p.125";"Département des Arts graphiques"
cl020575114;"Croquis de profils et de plans de socles (?)";"DALOU Aimé Jules";1895;"RF 51873, 17; vol.33, p.125";"Département des Arts graphiques"
cl020575115;"Croquis de profils de socles (?)";"DALOU Aimé Jules";1895;"RF 51873, 18; vol.33, p.125";"Département des Arts graphiques"
cl020575118;"Croquis dans un encadrement d'un paysan (ou de paysanne) à genoux, de profil à gauche, puisant dans un sac (ou le remplissant)";"DALOU Aimé Jules";1895;"RF 51873, 21; vol.33, p.125";"Département des Arts graphiques"
cl020575119;"Croquis de licou. Léger contretype du folio 11 verso";"DALOU Aimé Jules";1895;"RF 51873, 22; vol.33, p.125";"Département des Arts graphiques"
cl020575121;"Croquis de monument avec figure en pied, debout, et autres figures à ses pieds, sur la base";"DALOU Aimé Jules";1895;"RF 51873, 24; vol.33, p.125";"Département des Arts graphiques"
cl020575124;"Croquis de femme en buste, de trois quarts vers la gauche";"DALOU Aimé Jules";1895;"RF 51873, 27; vol.33, p.126";"Département des Arts graphiques"
cl020575126;"Deux croquis d'un homme assis frappant avec un marteau, de profil à gauche";"DALOU Aimé Jules";1895;"RF 51873, 29; vol.33, p.126";"Département des Arts graphiques"
cl020575130;"Paysage avec des maisons à l'arrière-plan sous un vaste ciel nuageux, dans un encadrement";"DALOU Aimé Jules";1895;"RF 51873, 33; vol.33, p.126";"Département des Arts graphiques"
cl020575136;"Croquis de sacs posés sur le sol";"DALOU Aimé Jules";1895;"RF 51873, 39; vol.33, p.126";"Département des Arts graphiques"
cl020575144;"Deux études de quadrupède paissant, de profil à gauche";"DALOU Aimé Jules";1895;"RF 51873, 47; vol.33, p.127";"Département des Arts graphiques"
cl020575149;"Esquisse de monument";"DALOU Aimé Jules";1895;"RF 51873, 52; vol.33, p.128";"Département des Arts graphiques"
cl020575151;"Relevé de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 54; vol.33, p.128";"Département des Arts graphiques"
cl020575154;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 58; vol.33, p.128";"Département des Arts graphiques"
cl020575162;"Notes manuscrites et comptes";"DALOU Aimé Jules";1895;"RF 51873, 66; vol.33, p.128";"Département des Arts graphiques"
cl020575163;Comptes;"DALOU Aimé Jules";1895;"RF 51873, 67; vol.33, p.128";"Département des Arts graphiques"
cl020575166;"Etude pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 70; vol.33, p.130";"Département des Arts graphiques"
cl020575171;"Etudes des os du bassin, en haut, de face avec vertèbres lombaires, en bas, en face";"DALOU Aimé Jules";1895;"RF 51873, 75; vol.33, p.130";"Département des Arts graphiques"
cl020575172;"Etude des os du bassin avec os iliaque et fémur";"DALOU Aimé Jules";1895;"RF 51873, 76; vol.33, p.130";"Département des Arts graphiques"
cl020575175;"Liste de travaux et de comptes";"DALOU Aimé Jules";1895;"RF 51873, 79; vol.33, p.130";"Département des Arts graphiques"
cl020575176;"Relevé de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 80; vol.33, p.130";"Département des Arts graphiques"
cl020575179;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 83; vol.33, p.130";"Département des Arts graphiques"
cl020575180;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 84; vol.33, p.130";"Département des Arts graphiques"
cl020575181;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 85; vol.33, p.130";"Département des Arts graphiques"
cl020575187;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 91; vol.33, p.131";"Département des Arts graphiques"
cl020575197;"En haut, scène de labourage avec deux paysans derrière un boeuf, de profil à gauche et un cochon, de profil à droite. En bas, figure conduisant un âne, de profil à droite et scène de battage";"DALOU Aimé Jules";1896;"RF 51874, 8; vol.33, p.131";"Département des Arts graphiques"
cl020575204;"Notes manuscrites relatives notamment au Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 15; vol.33, p.132";"Département des Arts graphiques"
cl020575205;"Etude pour le Monument au travail dont élévation d'une colonne héxagonale et à droite, paysan avec une faucille, courbe, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 16; vol.33, p.132";"Département des Arts graphiques"
cl020575218;"Croquis inachevé d'une gerbe avec son lien";"DALOU Aimé Jules";1896;"RF 51874, 29; vol.33, p.134";"Département des Arts graphiques"
cl020575219;"En haut, études pour des reliefs du Monuments au travail. En haut, deux croquis pour une frise de paysans. En bas, profil de socle";"DALOU Aimé Jules";1896;"RF 51874, 30; vol.33, p.134";"Département des Arts graphiques"
cl020575221;"Deux paysans ferrant un cheval, de profil à gauche";"DALOU Aimé Jules";1896;"RF 51874, 32; vol.33, p.134";"Département des Arts graphiques"
cl020575227;"En haut, un paysan de dos, fauchant et croquis d'une hotte. En bas, deux paysannes, l'une bêchant, l'autre mettant des pommes de terre (?) dans un panier";"DALOU Aimé Jules";1896;"RF 51874, 38; vol.33, p.134";"Département des Arts graphiques"
cl020575230;"Cinq études de semeur, de face, de trois quarts, de dos (avec indication d'un socle) de profil à droite et de face (avec indication d'un socle)";"DALOU Aimé Jules";1896;"RF 51874, 41; vol.33, p.135";"Département des Arts graphiques"
cl020575232;"En haut, binette de profil et vue en dessous ; en bas, une fourche de profil et vue en dessus";"DALOU Aimé Jules";1896;"RF 51874, 43; vol.33, p.135";"Département des Arts graphiques"
cl020575235;"Etude de charrue, vue de dessus";"DALOU Aimé Jules";1896;"RF 51874, 46; vol.33, p.135";"Département des Arts graphiques"
cl020575239;"Paysan courbé de trois quarts à gauche, ramassant des pommes de terre";"DALOU Aimé Jules";1896;"RF 51874, 50; vol.33, p.136";"Département des Arts graphiques"
cl020575240;"En haut, paysanne versant des raisins dans la hotte d'un paysan et paysanne penchée ceuillant des grappes ; en bas, paysan debout avec une hotte dans le dos, de profil à droite, écrasant du raisin dans un tonneau";"DALOU Aimé Jules";1896;"RF 51874, 51; vol.33, p.136";"Département des Arts graphiques"
cl020575241;"Paysan debout déversant le contenu de sa hotte dans un tonneau et reprise du même motif";"DALOU Aimé Jules";1896;"RF 51874, 52; vol.33, p.136";"Département des Arts graphiques"
cl020575243;"Etude d'un gland de chêne";"DALOU Aimé Jules";1896;"RF 51874, 54; vol.33, p.136";"Département des Arts graphiques"
cl020575244;"Rouleau agricole et détail en haut à droite";"DALOU Aimé Jules";1896;"RF 51874, 55; vol.33, p.136";"Département des Arts graphiques"
cl020575248;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 59; vol.33, p.136";"Département des Arts graphiques"
cl020575251;"Deux médaillons dont l'un est plus grand, avec une branche de vigne entre deux inscriptions et l'autre plus sommaire";"DALOU Aimé Jules";1896;"RF 51874, 62; vol.33, p.137";"Département des Arts graphiques"
cl020575254;"Notes manuscrites relatives au Monument à l'amiral Courbet";"DALOU Aimé Jules";1896;"RF 51874, 65; vol.33, p.137";"Département des Arts graphiques"
cl020575255;"Notes manuscrites relatives à l'exécution du Monument du Triomphe de la République";"DALOU Aimé Jules";1896;"RF 51874, 66; vol.33, p.137";"Département des Arts graphiques"
cl020575258;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 69; vol.33, p.137";"Département des Arts graphiques"
cl020575259;"Citations de La Bruyère";"DALOU Aimé Jules";1896;"RF 51874, 70; vol.33, p.137";"Département des Arts graphiques"
cl020575262;"Notes manuscrites diverses et comptes";"DALOU Aimé Jules";1896;"RF 51874, 73; vol.33, p.137";"Département des Arts graphiques"
cl020575263;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 74; vol.33, p.137";"Département des Arts graphiques"
cl020575264;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 75; vol.33, p.137";"Département des Arts graphiques"
cl020575267;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 78; vol.33, p.138";"Département des Arts graphiques"
cl020575270;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 81; vol.33, p.138";"Département des Arts graphiques"
cl020575272;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 83; vol.33, p.138";"Département des Arts graphiques"
cl020575273;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 84; vol.33, p.138";"Département des Arts graphiques"
cl020575275;"Etude pour le Monument au Travail : élévation de face d'une colonne de section héxagonale, avec relief ornant le socle et statues à la base de la colonne ; à droite, détail des moulures et du relief ; à gauche, croquis de deux arches";"DALOU Aimé Jules";1896;"RF 51874, 86; vol.33, p.138";"Département des Arts graphiques"
cl020575276;"Etude pour le Monument au Travail : en bas à gauche, élévation peu lisible d'une colonne ; en bas au centre, élévation d'une colonne de section hexagonale avec niches habitées de statues ; à droite, détail de deux statues dans leurs niches";"DALOU Aimé Jules";1896;"RF 51874, 87; vol.33, p.138";"Département des Arts graphiques"
cl020575277;"Croquis de paysan bêchant, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 88; vol.33, p.138";"Département des Arts graphiques"
cl010117594;"Coupe d'un ensemble de quatre (OA 12519 1 à OA 12519 4) du surtout de table du duc de Luynes (1802-1867)";"Froment-Meurice, François-Désiré ; Feuchère, Jean Jacques";"1846 / 1855  (2e tiers du XIXe siècle)";"OA 12519 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132345;"Etang bordé d'arbres";"SAIN Paul";;"RF 22479, Recto; vol.24, p.372";"Département des Arts graphiques"
cl010053300;"Paysage.Vaches dans une clairière";"Allemand, Louis Hector ; France";"avant 1886";"RF 508";"Département des Peintures"
cl020563442;"Petit croquis en haut à droite d'un profil gauche";HERMANN-PAUL;1899;"RF 52110, 1; vol.33, p.246";"Département des Arts graphiques"
cl020563453;"En haut, croquis inachevé d'une tête d'homme au nez busqué, petite moustache, de profil à droite. En bas, tête d'homme moustachu, de profil à droite, avec un col officier";HERMANN-PAUL;1899;"RF 52110, 12; vol.33, p.247";"Département des Arts graphiques"
cl020563455;"En haut, croquis inachevé d'une tête d'homme chauve, avec moustache, de trois quarts à droite. En bas, tête d'homme avec petite moustache, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 14; vol.33, p.247";"Département des Arts graphiques"
cl020563456;"En haut, tête d'homme moustachu, de profil à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 15; vol.33, p.248";"Département des Arts graphiques"
cl020563465;"En haut, tête d'homme, moustachu, de trois quarts à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 24; vol.33, p.249";"Département des Arts graphiques"
cl020563466;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, avec petites lunettes, regardant vers le haut, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 25; vol.33, p.249";"Département des Arts graphiques"
cl020563469;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 28; vol.33, p.249";"Département des Arts graphiques"
cl020563476;"En haut, croquis inachevé d'une tête d'homme, de trois quarts à gauche. En bas, croquis partiellemenent barré d'une tête d'homme, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 35; vol.33, p.250";"Département des Arts graphiques"
cl020563484;"En haut, croquis barré d'une tête d'homme barbu de trois quarts droite. En bas, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 43; vol.33, p.251";"Département des Arts graphiques"
cl020563488;"En haut, tête d'homme moustachu, au nez busqué, de profil à droite. En bas, croquis inachevé d'une tête d'homme chauve, de dos, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52110, 47; vol.33, p.251";"Département des Arts graphiques"
cl020563492;"En haut, tête d'homme avec petite moustache et barbiche, de profil à droite, penchée en avant. En bas, tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 51; vol.33, p.251";"Département des Arts graphiques"
cl020563493;"Tête d'homme de trois quarts à droite, avec indications des épaules et du col. En bas, croquis inachevé d'une tête d'homme, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 52; vol.34, p.1";"Département des Arts graphiques"
cl020563496;"En haut, tête d'homme moustachu, avec petite barbe, de profil à droite. En bas, tête d'homme, moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 55; vol.34, p.1";"Département des Arts graphiques"
cl020563498;"Homme vu à mi-corps, de profil à droite, en tenue militaire. En bas, profil droit d'un visage au nez busqué. En haut, léger croquis d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 57; vol.34, p.1";"Département des Arts graphiques"
cl020563499;"En haut, croquis inachevé d'une tête d'homme moustachu, de dos, de trois quarts à droite. En bas, tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 58; vol.34, p.1";"Département des Arts graphiques"
cl020563500;"Tête d'homme barbu avec face [?], penchée en avant, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 59; vol.34, p.1";"Département des Arts graphiques"
cl020563506;"En haut, tête d'homme moustachu, de profil à droite, col officier. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 65; vol.34, p.2";"Département des Arts graphiques"
cl020563507;"Homme vu en buste, de trois quarts à droite, chauve, avec grosse moustache";HERMANN-PAUL;1899;"RF 52110, 66; vol.34, p.2";"Département des Arts graphiques"
cl020563513;"Homme vu à mi-corps, penché en avant, de profil à gauche, avec moustache et barbe en pointe";HERMANN-PAUL;1899;"RF 52110, 72; vol.34, p.3";"Département des Arts graphiques"
cl020563517;"Tête d'homme de trois quarts à gauche, avec petites lunettes et moustache, chauve";HERMANN-PAUL;1899;"RF 52111, 4; vol.34, p.3";"Département des Arts graphiques"
cl020563518;"Tête d'homme, de profil à gauche, avec petites lunettes et moustache, chauve";HERMANN-PAUL;1899;"RF 52111, 5; vol.34, p.3";"Département des Arts graphiques"
cl020563523;"Croquis inachevé d'une tête d'homme, de face, avec petites lunettes et moustache";HERMANN-PAUL;1899;"RF 52111, 10; vol.34, p.4";"Département des Arts graphiques"
cl020563525;"Homme vu en buste, de trois quarts à droite, le front dégarni, avec moustache aux pointes recourbées et grand col dur";HERMANN-PAUL;1899;"RF 52111, 12; vol.34, p.4";"Département des Arts graphiques"
cl020563526;"En haut, tête d'homme, de dos, de trois quarts à droite, le crâne dégarni, avec lunettes, moustache et petite barbe. En bas, croquis inachevé d'une tête d'homme, de profil à gauche, chauve, avec moustache";HERMANN-PAUL;1899;"RF 52111, 13; vol.34, p.4";"Département des Arts graphiques"
cl020563527;"En haut, tête d'homme de profil à droite, coiffée d'un képi, grosse moustache. En bas, tête d'homme corpulent, de profil à gauche, avec moustache et barbe fournie";HERMANN-PAUL;1899;"RF 52111, 14; vol.34, p.4";"Département des Arts graphiques"
cl020563529;"Croquis d'un magistrat derrière un bureau et reprise de la tête en bas à droite. Croquis d'une tête et d'un bras, à gauche";HERMANN-PAUL;1899;"RF 52111, 16; vol.34, p.4";"Département des Arts graphiques"
cl020563535;"Croquis inachevé d'un paysage de montagnes boisé";HERMANN-PAUL;1899;"RF 52111, 22; vol.34, p.5";"Département des Arts graphiques"
cl020563538;"Croquis indéterminé (paysage, feuillages ?)";HERMANN-PAUL;1899;"RF 52111, 25; vol.34, p.5";"Département des Arts graphiques"
cl020563542;"A gauche, croquis d'un homme assis, mains sur les genoux, de profil à droite ; à droite, homme debout, de face, bras croisés sur la poitrine, avec un tablier";HERMANN-PAUL;1899;"RF 52111, 29; vol.34, p.5";"Département des Arts graphiques"
cl020563546;"Croquis inachevé d'une tête d'homme, de profil à droite";HERMANN-PAUL;1899;"RF 52111, 33; vol.34, p.5";"Département des Arts graphiques"
cl020563553;"Croquis inachevé d'un costume de femme avec petite veste courte et jupe longue. Reprise de détails de la veste en bas";HERMANN-PAUL;1899;"RF 52111, 40; vol.34, p.6";"Département des Arts graphiques"
cl020563557;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52111, 44; vol.34, p.6";"Département des Arts graphiques"
cl020563558;"Croquis architecturaux";HERMANN-PAUL;1899;"RF 52111, 45; vol.34, p.6";"Département des Arts graphiques"
cl020563561;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52111, 47; vol.34, p.7";"Département des Arts graphiques"
cl020563565;"Deux croquis inachevés de têtes d'homme, l'une de dos, l'autre de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 4; vol.34, p.7";"Département des Arts graphiques"
cl020563568;"Croquis inachevé d'une silhouette, de dos";HERMANN-PAUL;1899;"RF 52112, 7; vol.34, p.7";"Département des Arts graphiques"
cl020563571;"Tête d'homme moustachu, de profil à droite, avec l'indication du col";HERMANN-PAUL;1899;"RF 52112, 10; vol.34, p.8";"Département des Arts graphiques"
cl020563575;"Croquis inachevé d'une tête d'homme, chauve, avec moustache, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 14; vol.34, p.8";"Département des Arts graphiques"
cl020563576;"Homme assis sur une chaise, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 15; vol.34, p.8";"Département des Arts graphiques"
cl020563578;"Homme vu en buste, presque chauve, de profil à gauche, moustache, indication du col et des épaules en noir";HERMANN-PAUL;1899;"RF 52112, 17; vol.34, p.8";"Département des Arts graphiques"
cl020563587;"Tête d'officier de trois quarts à gauche, chauve, avec petites lunettes et moustache, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52112, 26; vol.34, p.9";"Département des Arts graphiques"
cl020563588;"Tête d'homme de trois quarts à gauche, avec lunettes et moustache, indication du col";HERMANN-PAUL;1899;"RF 52112, 27; vol.34, p.9";"Département des Arts graphiques"
cl020563589;"Deux croquis d'une tête en profil perdu à gauche dont l'un est barré";HERMANN-PAUL;1899;"RF 52112, 28; vol.34, p.9";"Département des Arts graphiques"
cl020563596;"En haut, croquis caricatural d'une tête d'homme, de profil à gauche ; en bas, tête de jeune garçon, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52112, 35; vol.34, p.10";"Département des Arts graphiques"
cl020563605;"Deux silhouettes à mi-corps, caricaturales, se faisant face, celle de gauche, tendant le bras gauche, celle de droite surmontée d'un casque à pointe";HERMANN-PAUL;1899;"RF 52112, 44; vol.34, p.10";"Département des Arts graphiques"
cl020563607;"Croquis d'un arbre";HERMANN-PAUL;1899;"RF 52112, 46; vol.34, p.10";"Département des Arts graphiques"
cl020563608;"Homme assis sur une chaise longue coiffé d'un chapeau, croisant les jambes";HERMANN-PAUL;1899;"RF 52112, 47; vol.34, p.11";"Département des Arts graphiques"
cl020563609;"Femme vue à mi-corps, de trois quarts à droite, bras croisés";HERMANN-PAUL;1899;"RF 52112, 48; vol.34, p.11";"Département des Arts graphiques"
cl020563610;"Femme vue de dos, assise, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 49; vol.34, p.11";"Département des Arts graphiques"
cl020563615;"Couple assis dans un intérieur, lisant (l'homme, un journal ?, la femme, un livre)";HERMANN-PAUL;1899;"RF 52112, 54; vol.34, p.11";"Département des Arts graphiques"
cl020563616;"Croquis imperceptible d'une silhouette assise";HERMANN-PAUL;1899;"RF 52112, 55; vol.34, p.11";"Département des Arts graphiques"
cl020563620;"Croquis caricatural d'un homme corpulent, de trois quarts à gauche, souriant";HERMANN-PAUL;1899;"RF 52112, 59; vol.34, p.11";"Département des Arts graphiques"
