ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010296861;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11171";"Département des Antiquités grecques, étrusques et romaines"
cl010296863;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11173";"Département des Antiquités grecques, étrusques et romaines"
cl010296864;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11174";"Département des Antiquités grecques, étrusques et romaines"
cl010296865;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11175";"Département des Antiquités grecques, étrusques et romaines"
cl010296866;péliké;"classe d'Owen";"-500 / -400  (Ve s. av. J.-C.)";"Cp 11179";"Département des Antiquités grecques, étrusques et romaines"
cl010296867;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11180";"Département des Antiquités grecques, étrusques et romaines"
cl010296871;péliké;;"-500 / -400  (Ve s. av. J.-C. ; 2e moitié Ve s. av. J.-C.)";"Cp 11184";"Département des Antiquités grecques, étrusques et romaines"
cl010296872;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11185";"Département des Antiquités grecques, étrusques et romaines"
cl010296873;péliké;;;"Cp 11186";"Département des Antiquités grecques, étrusques et romaines"
cl010296878;cratère;"peintre de la centauromachie du Louvre";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11196";"Département des Antiquités grecques, étrusques et romaines"
cl010296883;cratère;Myson;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11211";"Département des Antiquités grecques, étrusques et romaines"
cl010296925;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11280";"Département des Antiquités grecques, étrusques et romaines"
cl010296926;coupe;Makron;"vers -480";"Cp 11282";"Département des Antiquités grecques, étrusques et romaines"
cl010296928;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11284";"Département des Antiquités grecques, étrusques et romaines"
cl010296936;coupe;Makron;"vers -480";"Cp 11299";"Département des Antiquités grecques, étrusques et romaines"
cl010296939;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11302; Cp 11387";"Département des Antiquités grecques, étrusques et romaines"
cl010296951;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11408";"Département des Antiquités grecques, étrusques et romaines"
cl010296953;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11411";"Département des Antiquités grecques, étrusques et romaines"
cl010296956;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11417; Cp FR 244";"Département des Antiquités grecques, étrusques et romaines"
cl010296961;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11426";"Département des Antiquités grecques, étrusques et romaines"
cl010296963;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11429";"Département des Antiquités grecques, étrusques et romaines"
cl010296965;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11431";"Département des Antiquités grecques, étrusques et romaines"
cl010296966;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11431 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010296968;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11439";"Département des Antiquités grecques, étrusques et romaines"
cl010296969;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11443";"Département des Antiquités grecques, étrusques et romaines"
cl010296974;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11493";"Département des Antiquités grecques, étrusques et romaines"
cl010296975;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11494";"Département des Antiquités grecques, étrusques et romaines"
cl010296980;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11501";"Département des Antiquités grecques, étrusques et romaines"
cl010296981;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11502";"Département des Antiquités grecques, étrusques et romaines"
cl010296982;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11503";"Département des Antiquités grecques, étrusques et romaines"
cl010296984;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11505";"Département des Antiquités grecques, étrusques et romaines"
cl010296985;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11506";"Département des Antiquités grecques, étrusques et romaines"
cl010296987;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11508";"Département des Antiquités grecques, étrusques et romaines"
cl010296989;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11510; Cp 11607";"Département des Antiquités grecques, étrusques et romaines"
cl010296990;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11511";"Département des Antiquités grecques, étrusques et romaines"
cl010296994;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11519";"Département des Antiquités grecques, étrusques et romaines"
cl010296995;coupe;"peintre du Splanchnopt ; peintre de Bologne 417";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11520";"Département des Antiquités grecques, étrusques et romaines"
cl010296996;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11521";"Département des Antiquités grecques, étrusques et romaines"
cl010296997;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11522";"Département des Antiquités grecques, étrusques et romaines"
cl010297003;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11528";"Département des Antiquités grecques, étrusques et romaines"
cl010297010;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11535";"Département des Antiquités grecques, étrusques et romaines"
cl010297013;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11538";"Département des Antiquités grecques, étrusques et romaines"
cl010297014;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11540; Cp 12600";"Département des Antiquités grecques, étrusques et romaines"
cl010297015;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11541";"Département des Antiquités grecques, étrusques et romaines"
cl010297017;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11544";"Département des Antiquités grecques, étrusques et romaines"
cl010297018;coupe;"peintre de Véii";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11544 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297019;coupe;"peintre du Splanchnopt ; peintre de Bruxelles R 330";"vers -450";"Cp 11545; Cp 12565";"Département des Antiquités grecques, étrusques et romaines"
cl010297020;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11545 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297030;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11551 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297033;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11553 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297040;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11562";"Département des Antiquités grecques, étrusques et romaines"
cl010297042;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11565";"Département des Antiquités grecques, étrusques et romaines"
cl010297045;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11568; Cp 11586";"Département des Antiquités grecques, étrusques et romaines"
cl010297046;coupe;"peintre de Bologne 417";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11569";"Département des Antiquités grecques, étrusques et romaines"
cl010297047;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11570";"Département des Antiquités grecques, étrusques et romaines"
cl010297053;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11576";"Département des Antiquités grecques, étrusques et romaines"
cl010297054;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11577";"Département des Antiquités grecques, étrusques et romaines"
cl010297056;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11579";"Département des Antiquités grecques, étrusques et romaines"
cl010297057;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11580";"Département des Antiquités grecques, étrusques et romaines"
cl010297058;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11581";"Département des Antiquités grecques, étrusques et romaines"
cl010297059;coupe;"peintre de Bologne 417";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11583";"Département des Antiquités grecques, étrusques et romaines"
cl010297063;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11589";"Département des Antiquités grecques, étrusques et romaines"
cl010297065;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11591";"Département des Antiquités grecques, étrusques et romaines"
cl010297069;coupe;"manière du peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11595";"Département des Antiquités grecques, étrusques et romaines"
cl010297070;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11597";"Département des Antiquités grecques, étrusques et romaines"
cl010297073;coupe;"peintre d'Aberdeen";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11604";"Département des Antiquités grecques, étrusques et romaines"
cl010297074;coupe;"peintre du mariage = wedding painter";"vers -450";"Cp 11605";"Département des Antiquités grecques, étrusques et romaines"
cl010297075;coupe;"peintre du mariage = wedding painter";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11606";"Département des Antiquités grecques, étrusques et romaines"
cl010297076;coupe;"peintre du mariage = wedding painter";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11608; RS 908";"Département des Antiquités grecques, étrusques et romaines"
cl010297079;coupe;"près du peintre du mariage";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11611";"Département des Antiquités grecques, étrusques et romaines"
cl010297080;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11612";"Département des Antiquités grecques, étrusques et romaines"
cl010297082;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11614";"Département des Antiquités grecques, étrusques et romaines"
cl010297083;coupe;"peintre Z ; peintre de Londres D 12";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11615; Cp 11858";"Département des Antiquités grecques, étrusques et romaines"
cl010297084;coupe;"peintre Z";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11616";"Département des Antiquités grecques, étrusques et romaines"
cl010297085;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11617";"Département des Antiquités grecques, étrusques et romaines"
cl010297086;coupe;"peintre Z";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11620";"Département des Antiquités grecques, étrusques et romaines"
cl010297088;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11624";"Département des Antiquités grecques, étrusques et romaines"
cl010297096;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11633";"Département des Antiquités grecques, étrusques et romaines"
cl010297101;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11638";"Département des Antiquités grecques, étrusques et romaines"
cl010297102;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11639";"Département des Antiquités grecques, étrusques et romaines"
cl010297107;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11644";"Département des Antiquités grecques, étrusques et romaines"
cl010297109;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11646";"Département des Antiquités grecques, étrusques et romaines"
cl010297110;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11647";"Département des Antiquités grecques, étrusques et romaines"
cl010297114;coupe;"près du peintre d'Orviéto 191 A";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11653";"Département des Antiquités grecques, étrusques et romaines"
cl010297117;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11657";"Département des Antiquités grecques, étrusques et romaines"
cl010297120;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11662";"Département des Antiquités grecques, étrusques et romaines"
cl010297125;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11668";"Département des Antiquités grecques, étrusques et romaines"
cl010297128;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11672";"Département des Antiquités grecques, étrusques et romaines"
cl010297134;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11682";"Département des Antiquités grecques, étrusques et romaines"
cl010297136;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11684";"Département des Antiquités grecques, étrusques et romaines"
cl010297140;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11690";"Département des Antiquités grecques, étrusques et romaines"
cl010297141;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11691";"Département des Antiquités grecques, étrusques et romaines"
cl010297142;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11692";"Département des Antiquités grecques, étrusques et romaines"
cl010297143;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11693";"Département des Antiquités grecques, étrusques et romaines"
cl010297145;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11696";"Département des Antiquités grecques, étrusques et romaines"
cl010297151;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11704";"Département des Antiquités grecques, étrusques et romaines"
cl010297155;coupe;"peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11708";"Département des Antiquités grecques, étrusques et romaines"
cl010297156;coupe;"peintre de Koropi";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11709; RS 728.?";"Département des Antiquités grecques, étrusques et romaines"
cl010297157;coupe;"peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11710";"Département des Antiquités grecques, étrusques et romaines"
cl010297163;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11717";"Département des Antiquités grecques, étrusques et romaines"
cl010297165;coupe;"atelier indéterminé du peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11719";"Département des Antiquités grecques, étrusques et romaines"
cl010297168;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11722";"Département des Antiquités grecques, étrusques et romaines"
cl010297174;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11730";"Département des Antiquités grecques, étrusques et romaines"
cl010297176;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11734";"Département des Antiquités grecques, étrusques et romaines"
cl010297177;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11735";"Département des Antiquités grecques, étrusques et romaines"
cl010297179;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11737";"Département des Antiquités grecques, étrusques et romaines"
cl010297180;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11738";"Département des Antiquités grecques, étrusques et romaines"
cl010297181;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11739";"Département des Antiquités grecques, étrusques et romaines"
cl010297185;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11744";"Département des Antiquités grecques, étrusques et romaines"
cl010297188;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11747";"Département des Antiquités grecques, étrusques et romaines"
cl010297190;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11749";"Département des Antiquités grecques, étrusques et romaines"
cl010297194;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11754";"Département des Antiquités grecques, étrusques et romaines"
cl010297197;coupe;"manière du peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11759";"Département des Antiquités grecques, étrusques et romaines"
cl010297199;coupe;"manière du peintre de Pistoxénos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11761";"Département des Antiquités grecques, étrusques et romaines"
cl010297207;coupe;"peintre d'Ancône";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11770";"Département des Antiquités grecques, étrusques et romaines"
cl010297210;coupe;"peintre d'Orléans";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11786";"Département des Antiquités grecques, étrusques et romaines"
cl010297211;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11788; Cp 11810.bis; Cp 11811; Cp 11812; Cp 11827";"Département des Antiquités grecques, étrusques et romaines"
cl010297213;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11790";"Département des Antiquités grecques, étrusques et romaines"
cl010297214;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11791";"Département des Antiquités grecques, étrusques et romaines"
cl010297220;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11797";"Département des Antiquités grecques, étrusques et romaines"
cl010297227;coupe;"peintre de Stieglitz";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11807";"Département des Antiquités grecques, étrusques et romaines"
cl010297228;coupe;"peintre de Stieglitz";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11808";"Département des Antiquités grecques, étrusques et romaines"
cl010297230;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11813";"Département des Antiquités grecques, étrusques et romaines"
cl010297231;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11815";"Département des Antiquités grecques, étrusques et romaines"
cl010297232;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11816";"Département des Antiquités grecques, étrusques et romaines"
cl010297236;coupe;"ARV 44 = suiveurs de Makron";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11824";"Département des Antiquités grecques, étrusques et romaines"
cl010297237;coupe;"près du peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C.)";"Cp 11826";"Département des Antiquités grecques, étrusques et romaines"
cl010297239;coupe;"près du peintre de la clinique";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11829";"Département des Antiquités grecques, étrusques et romaines"
cl010297241;coupe;"près du peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11831";"Département des Antiquités grecques, étrusques et romaines"
cl010297243;coupe;"près du peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11833";"Département des Antiquités grecques, étrusques et romaines"
cl010297245;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11835; RS 288";"Département des Antiquités grecques, étrusques et romaines"
cl010297247;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11838";"Département des Antiquités grecques, étrusques et romaines"
cl010297250;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11841";"Département des Antiquités grecques, étrusques et romaines"
cl010297251;coupe;"près du peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11843";"Département des Antiquités grecques, étrusques et romaines"
cl010297255;coupe;"peintre d'Amphitrite";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11849";"Département des Antiquités grecques, étrusques et romaines"
cl010297260;coupe;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11856";"Département des Antiquités grecques, étrusques et romaines"
cl010297261;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11857; Cp 11880";"Département des Antiquités grecques, étrusques et romaines"
cl010297264;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11861";"Département des Antiquités grecques, étrusques et romaines"
cl010297265;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11862";"Département des Antiquités grecques, étrusques et romaines"
cl010297267;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11864";"Département des Antiquités grecques, étrusques et romaines"
cl010297269;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11866";"Département des Antiquités grecques, étrusques et romaines"
cl010297270;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11867";"Département des Antiquités grecques, étrusques et romaines"
cl010297272;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11870";"Département des Antiquités grecques, étrusques et romaines"
cl010297274;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11872";"Département des Antiquités grecques, étrusques et romaines"
cl010297276;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11874";"Département des Antiquités grecques, étrusques et romaines"
cl010297277;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11875";"Département des Antiquités grecques, étrusques et romaines"
cl010297278;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11876";"Département des Antiquités grecques, étrusques et romaines"
cl010297282;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11882";"Département des Antiquités grecques, étrusques et romaines"
cl010297292;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11895";"Département des Antiquités grecques, étrusques et romaines"
cl010297294;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11898";"Département des Antiquités grecques, étrusques et romaines"
cl010297296;coupe;"peintre de Wurtzbourg 487";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11900";"Département des Antiquités grecques, étrusques et romaines"
cl010297301;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11906";"Département des Antiquités grecques, étrusques et romaines"
cl010297305;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11911; Cp 11905";"Département des Antiquités grecques, étrusques et romaines"
cl010297307;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11913";"Département des Antiquités grecques, étrusques et romaines"
cl010297309;coupe;"peintre du guerrier de face";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11917";"Département des Antiquités grecques, étrusques et romaines"
cl010297314;coupe;"peintre de Méléagre";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 11925";"Département des Antiquités grecques, étrusques et romaines"
cl010297325;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11947";"Département des Antiquités grecques, étrusques et romaines"
cl010297334;coupe;"peintre de Carlsruhe";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11959";"Département des Antiquités grecques, étrusques et romaines"
cl010297338;coupe;"peintre de Carlsruhe";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11964";"Département des Antiquités grecques, étrusques et romaines"
cl010297341;coupe;"peintre d'Heidelberg 209";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11967";"Département des Antiquités grecques, étrusques et romaines"
cl010297342;coupe;"peintre d'Heidelberg 209";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11968";"Département des Antiquités grecques, étrusques et romaines"
cl010297343;coupe;"peintre d'Heidelberg 209";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11969";"Département des Antiquités grecques, étrusques et romaines"
cl010297349;coupe;"peintre de Greifswald";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11977; Cp 12457";"Département des Antiquités grecques, étrusques et romaines"
cl010297350;coupe;"peintre de Greifswald";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11979";"Département des Antiquités grecques, étrusques et romaines"
cl010297352;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11997";"Département des Antiquités grecques, étrusques et romaines"
cl010297354;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11999";"Département des Antiquités grecques, étrusques et romaines"
cl010297357;amphore;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12002";"Département des Antiquités grecques, étrusques et romaines"
cl010297359;cratère;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12004";"Département des Antiquités grecques, étrusques et romaines"
cl010297362;péliké;"peintre des Niobides";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12007; Cp FR 287; Cp FR 309.ter; Cp FR 319";"Département des Antiquités grecques, étrusques et romaines"
cl010297392;cratère;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12064";"Département des Antiquités grecques, étrusques et romaines"
cl010297399;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12145";"Département des Antiquités grecques, étrusques et romaines"
