ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020565472;"Homme drapé, barbu, debout sous un arbre, se tenant à une branche (le Christ à Gethsémani)";"OSBERT Alphonse";;"RF 53977, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020565473;"Tête d'homme barbu, de face, les yeux vers le ciel";"OSBERT Alphonse";;"RF 53979, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565474;"Homme drapé, debout sous un arbre, de trois quarts à gauche, priant (étude pour un Christ à Gethsémani ?)";"OSBERT Alphonse";;"RF 53980, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565475;"Homme drapé, debout, de face, dans un paysage tenant une couronne d'épines (?) (étude pour un Christ à Gethsémani ?)";"OSBERT Alphonse";;"RF 53981, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565476;"Homme drapé, de trois quarts à gauche, se redressant (étude pour le Christ réveillant ses disciples)";"OSBERT Alphonse";;"RF 53982, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565477;"Homme nu, assis (étude pour le dessin RF53984)";"OSBERT Alphonse";;"RF 53983, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565478;"Homme nu, assis sur le sol, se redressant (étude pour le Christ réveillant ses disciples)";"OSBERT Alphonse";;"RF 53984, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565479;"Homme drapé, de face, à mi-corps, un doigt sur les lèvres, dans un paysage";"OSBERT Alphonse";;"RF 53985, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565480;"Deux études d'un homme drapé sous un arbre, l'un assis, priant, l'autre debout, bras croisés";"OSBERT Alphonse";;"RF 53986, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565481;"Homme drapé, assis sur un rocher, dans un paysage";"OSBERT Alphonse";;"RF 53987, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565482;"Homme drapé, debout sous un arbre, de trois quarts gauche, priant";"OSBERT Alphonse";;"RF 53988, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565483;"Deux études pour un homme barbu, drapé, de trois quarts à gauche, mains jointes";"OSBERT Alphonse";;"RF 53989, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565484;"Homme assis sur un rocher, la tête dans les mains, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53990, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565485;"Homme drapé, barbu, debout de face sous un arbre, priant";"OSBERT Alphonse";;"RF 53992, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565486;"Croquis de deux femmes en conversation, l'une portant une cruche sur l'épaule, l'autre tenant une cruche à deux mains";"OSBERT Alphonse";;"RF 53992, Verso; vol.35, p.51";"Département des Arts graphiques"
cl020565487;"Homme drapé, barbu, avançant vers la gauche en s'appuyant sur un bâton, dans un paysage";"OSBERT Alphonse";;"RF 53994, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565488;"Homme drapé, debout, de face, dans un paysage, tenant un rameau d'olivier";"OSBERT Alphonse";;"RF 53995, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565489;"Quatre études d'hommes drapés, deux assis la tête dans les mains ou priant, un debout, la main droite sur le front, et reprise partielle du même";"OSBERT Alphonse";;"RF 53996, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565490;"Homme drapé, de face, vu en buste et reprise de la tête";"OSBERT Alphonse";;"RF 53997, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565491;"Le Christ réveillant ses disciples";"OSBERT Alphonse";;"RF 54000, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565492;"Le Christ reveillant ses disciples";"OSBERT Alphonse";;"RF 54001, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565493;"Deux études d'un homme drapé, assis, de trois quarts à gauche, se redressant";"OSBERT Alphonse";;"RF 54002, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565494;"Deux études d'hommes drapés, de trois quarts à gauche, l'un debout, joignant les mains, l'autre assis";"OSBERT Alphonse";;"RF 54003, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565495;"Homme drapé, agenouillé au pied d'un arbre, de profil à gauche, la tête sur la main droite, dans un vaste paysage";"OSBERT Alphonse";;"RF 54004, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565496;"Le Christ réveillant ses disciples";"OSBERT Alphonse";;"RF 54005, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565497;"Homme drapé, barbu, assis sous un arbre, soutenant sa tête dans la main droite";"OSBERT Alphonse";;"RF 54009, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565498;"Homme drapé, barbu, de face, dans un paysage, tenant un rameau d'olivier";"OSBERT Alphonse";;"RF 54011, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565499;"Projet de décoration en bandeau, entre trois ouvertures cintrées : femmes au bord de l'eau, assises, debouts, dansant";"OSBERT Alphonse";;"RF 54012, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565500;"Projet de décoration avec trois compositions rectangulaires entre des pilastres : femmes au bord de l'eau, debouts, assises, l'une tenant une lyre, une autre sous un arbre secouant des pétales";"OSBERT Alphonse";;"RF 54013, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565501;"Projet de décoration avec trois compositions rectangulaires cintrées dans la partie supérieure : femmes debouts ou assises au bord de l'eau et une femme dans l'eau";"OSBERT Alphonse";;"RF 54014, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565502;"Projet de décoration avec trois compositions rectangulaires, cintrées dans la partie supérieure : femme nue assise au bord de l'eau, femme debout près d'une source, femme nue agenouillée au bord de l'eau";"OSBERT Alphonse";;"RF 54015, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565503;"Femme nue, debout au bord de l'eau, de trois quarts à gauche, se recoiffant";"OSBERT Alphonse";;"RF 54018, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565504;"Femme drapée, debout, de profil à gauche, tenant un rameau et croisant les bras";"OSBERT Alphonse";;"RF 54019, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565505;"Femme vue en buste de dos, cheveux ramenés sur la nuque, groupe de trois femmes drapées, femme drapée, assise, de profil à gauche";"OSBERT Alphonse";;"RF 54021, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565506;"Feux femmes nues, assises sur leurs jambes repliées sous elles, l'une de trois quarts à droite, bras sur la tête, l'autre, de trois quarts à gauche, bras sur la tête";"OSBERT Alphonse";;"RF 54022, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565507;"Femme nue, debout, de trois quarts à droite, un voile sur les épaules";"OSBERT Alphonse";;"RF 54023, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565508;"Femme drapée, debout, de face, tête penchée, tenant un instrument de musique (?) de la main droite";"OSBERT Alphonse";;"RF 54024, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565509;"Femme assise, de dos, sur un âne portant des caisses et croquis d'une femme à demi-nue, assise, de profil à gauche, courbant le dos";"OSBERT Alphonse";;"RF 54025, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565510;"Deux études de femmes drapées, assises, sur le sol, l'une de profil à gauche, courbée en avant et tenant ses genoux, l'autre de dos";"OSBERT Alphonse";;"RF 54026, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565511;"Femme nue, à demi allongée sur la côté, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54027, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565512;"Femme nue, assie sur le sol, de profil à gauche, jambes à demi repliées";"OSBERT Alphonse";;"RF 54028, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565513;"Jeune homme nu, assis, de profil à gauche, tendant le bras droit";"OSBERT Alphonse";;"RF 54029, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565514;"Femme nue, assise, de dos, inclinée sur le côté droit, jambes pliées";"OSBERT Alphonse";;"RF 54030, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565515;"Femme drapée, debout sous un arbre, de trois quarts à gauche, la tête sous le bras droit plié";"OSBERT Alphonse";;"RF 54032, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565516;"Femme drapée, allongée sur un banc (?) regardant vers la droite";"OSBERT Alphonse";;"RF 54033, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565517;"Croquis tronqué d'une femme nue allongée sur le côté";"OSBERT Alphonse";;"RF 54033, Verso; vol.35, p.55";"Département des Arts graphiques"
cl020565518;"Femme drapée, assise sur le sol, jambes étendues, de profil à gauche, le bras droit plié";"OSBERT Alphonse";;"RF 54034, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565519;"Femme nue, assise, de dos, jambes à demi étendues vers la droite";"OSBERT Alphonse";;"RF 54035, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565520;"Deux études de femmes drapées, l'une debout, de trois quarts à gauche, se cachant la tête dans le bras droit, tenant une lyre de la main gauche, l'autre, de face, appuyant sa tête de la main droite";"OSBERT Alphonse";;"RF 54037, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565521;"Croquis d'une femme en buste, de profil à gauche, levant le bras droit";"OSBERT Alphonse";;"RF 54037, Verso; vol.35, p.56";"Département des Arts graphiques"
cl020565522;"Femme nue, assise sur le sol, de profil à gauche, jambes à demi étendues, bras droit replié";"OSBERT Alphonse";;"RF 54039, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565523;"Femme drapée, assise sur un banc, de profil à gauche, la main droite sous le menton";"OSBERT Alphonse";;"RF 54040, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565524;"Deux études d'une main gauche, l'index tendu vers le haut";"OSBERT Alphonse";;"RF 54041, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565525;"Deux études d'une main gauche, dont l'une tenant un torche";"OSBERT Alphonse";;"RF 54042, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565526;"Deux femmes drapées, debout, de face, sous un arbre, l'une jouant de la lyre";"OSBERT Alphonse";;"RF 54045, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020565527;"Deux femmes dansant sous un arbre, se tenant par les mains";"OSBERT Alphonse";;"RF 54046, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020565528;"Projet de décoration";"OSBERT Alphonse";;"RF 54047, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020565529;"Projet de décoration avec quatre panneaux rectangulaires entre les ouvertures cintrées : figures dans un paysage";"OSBERT Alphonse";;"RF 54048, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020565530;"Deux femmes drapées, debout, sous un arbre, de profil à gauche, l'une tendant le bras droit et tenant une lyre de la main gauche, l'autre posant sa tête sur l'épaule de sa compagne";"OSBERT Alphonse";;"RF 54053, Recto; vol.35, p.58";"Département des Arts graphiques"
cl020565531;"Femme drapée, assise sous un arbre, de trois quarts à gauche, tenant une lyre de la main gauche, et levant le bras droit";"OSBERT Alphonse";;"RF 54054, Recto; vol.35, p.58";"Département des Arts graphiques"
cl020565532;"Femme coiffée d'un chapeau cloche, de profil à droite, peignant en plein air, sur un petit chevalet";"OSBERT Alphonse";;"RF 54060, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565533;"Personnage s'abritant sous un parapluie, assis sur un muret et dessinant sous un arbre";"OSBERT Alphonse";;"RF 54061, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565534;"Homme vu de dos, assis sur un pliant près d'un mur éboulé, dessinant";"OSBERT Alphonse";1928;"RF 54062, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565535;"Autoportrait, en buste, de face, avec une barbe taillée en pointe et une moustache fournie";"OSBERT Alphonse";;"RF 54063, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565536;"Madame Jean-Auguste Osbert, mère de l'artiste, en buste, de face, une mantille sur la tête";"OSBERT Alphonse";;"RF 54064, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565537;"Cinq femmes à demi-nues ou nues, assises ou debout, à leur toilette";"OSBERT Alphonse";;"RF 54065, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020565538;"Six femmes au bord de l'eau, après le bain";"OSBERT Alphonse";;"RF 54066, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020565539;"Femme à demi nue, assise sur un rocher au bord de l'eau, se coiffant, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54071, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020565540;"Femme drapée, de dos, debout sous un arbre, tenant un lyre dans la main gauche";"OSBERT Alphonse";;"RF 54074, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565541;"Femme coiffée d'un grand chapeau, de trois quarts à gauche, tenant un parapluie de la main droite et un gant de la main gauche";"OSBERT Alphonse";;"RF 54075, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565542;"Etude d'homme nu, assis sur un bloc, de trois quarts à gauche, cachant sa tête dans les mains";"OSBERT Alphonse";;"RF 54077, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565543;"Jeune homme assis, de trois quarts à gauche, penché en avant, tenant une canne de la main droite, appuyant sa tête sur sa main droite";"OSBERT Alphonse";;"RF 54078, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565544;"Jeune homme assis sur un bloc, de profil à gauche, la tête penchée en avant, tenant un bâton contre sa poitrine";"OSBERT Alphonse";;"RF 54079, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565545;"Tête de femme, de face, cheveux en boucles sur le haut du front";"OSBERT Alphonse";;"RF 54082, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565546;"Tête de femme, de profil à gauche, coiffée d'un chapeau";"OSBERT Alphonse";;"RF 54083, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565547;"Femme en buste, de face, les cheveux séparés par une raie médiane, col montant";"OSBERT Alphonse";;"RF 54084, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565548;"Tête de femme, de face, cheveux plaqués sur le front";"OSBERT Alphonse";1890;"RF 54085, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565549;"Tête de femme, de dos, de trois quarts à droite";"OSBERT Alphonse";;"RF 54087, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565669;"Tête d'homme, de profil à gauche, front dégarni, avec favoris";"OSBERT Alphonse";;"RF 54088, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565670;"Tête de femme, de face, cheveux remontés en chignon";"OSBERT Alphonse";;"RF 54089, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565671;"Tête de femme, de profil à gauche, cheveux noués en chignon sur la nuque";"OSBERT Alphonse";;"RF 54091, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565672;"Homme vu en buste, couché sur le dos, de profil à droite";"OSBERT Alphonse";1902;"RF 54092, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565673;"Tête d'homme barbu, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54093, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565674;"Portrait de femme en buste, de face, avec des boucles d'oreilles";"OSBERT Alphonse";;"RF 54094, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565675;"Homme debout dans une barque, de dos, poussant une perche, une silhouette allongée à gauche. Deux reprises des mains du batelier";"OSBERT Alphonse";;"RF 54096, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565676;"Femme nue, de trois quarts à gauche, la tête penchée, se recoiffant";"OSBERT Alphonse";;"RF 54097, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565677;"Trois femmes sur la plage, une debout, ajustant une draperie, une étendue sur le côté, la troisième assise, jambes repliées";"OSBERT Alphonse";;"RF 54098, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565678;"Trois arbres";"OSBERT Alphonse";;"RF 54099, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565679;"Arbres en bordure d'un champ";"OSBERT Alphonse";;"RF 54100, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565680;"Etude d'arbre";"OSBERT Alphonse";1916;"RF 54101, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565681;"Ferme dans les arbres";"OSBERT Alphonse";;"RF 54102, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565682;"Etude d'arbre";"OSBERT Alphonse";;"RF 54103, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565683;"Vue d'un cachot";"OSBERT Alphonse";;"RF 54104, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565684;"Vue d'une salle basse voûtée avec deux piliers et un escalier dans le fond";"OSBERT Alphonse";;"RF 54105, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565685;"Vue d'une salle basse voûtée avec deux piliers et un escalier";"OSBERT Alphonse";1882;"RF 54106, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565686;"Vue d'un cachot voûté";"OSBERT Alphonse";1882;"RF 54107, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565687;"Groupe d'arbres dans un champ";"OSBERT Alphonse";;"RF 54108, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565688;Rochers;"OSBERT Alphonse";;"RF 54109, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565689;"Arbres derrière un pan de maison";"OSBERT Alphonse";;"RF 54110, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565690;"Chemin bordé de haies à gauche, d'arbres derrière un muret à droite";"OSBERT Alphonse";;"RF 54111, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565691;"Maison flanquée de deux tours cassées";"OSBERT Alphonse";1916;"RF 54112, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565692;"Maison enfouie parmi les arbres, sur fond de coteau";"OSBERT Alphonse";1916;"RF 54113, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565693;"Coin de forêt";"OSBERT Alphonse";;"RF 54114, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565694;"Arbres en bordure d'un champ";"OSBERT Alphonse";;"RF 54115, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565695;"Paysage de campagne";"OSBERT Alphonse";;"RF 54116, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565696;"Etang parmi les arbres";"OSBERT Alphonse";1916;"RF 54117, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020565697;"Paysage avec un village au pied de collines";"OSBERT Alphonse";;"RF 54118, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020565698;"Paysage avec un chemin bordé de murs et d'arbres";"OSBERT Alphonse";;"RF 54119, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020565699;"Croquis rapide de silhouette";"OSBERT Alphonse";;"RF 54119, Verso; vol.35, p.65";"Département des Arts graphiques"
cl020565700;"Femme allongée au bord de l'eau, sous un arbre, se tenant la tête";"OSBERT Alphonse";;"RF 54120, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020565701;"Homme barbu, coiffé d'un chapeau, assis sur un pliant, lisant, adossé à un arbre";"OSBERT Alphonse";;"RF 54120.1, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020565702;"Deux femmes, l'une de dos, en maillot de bain, tenant un linge, l'autre de trois quarts à gauche, s'essuyant";"OSBERT Alphonse";;"RF 54121, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020565703;"Bas d'un corps de femme, jambes pendantes";"OSBERT Alphonse";;"RF 54126, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565704;"Femme drapée, de profil à gauche, nourrissant un cygne";"OSBERT Alphonse";;"RF 54128, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565705;"Femme nue debout sous un arbre, se tenant à une branche de la main droite, le pied droit effleurant l'eau";"OSBERT Alphonse";;"RF 54129, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565706;"Paysage avec une maisonnette à l'orée d'un bois";"OSBERT Alphonse";;"RF 54130, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565707;"Paysage avec rangée d'arbres au second plan";"OSBERT Alphonse";;"RF 54131, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565708;"Paysage avec un chemin menant à un groupe de maisons parmi les arbres";"OSBERT Alphonse";;"RF 54132, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565709;"Croquis inachevé de toits";"OSBERT Alphonse";;"RF 54132, Verso; vol.35, p.66";"Département des Arts graphiques"
cl020565710;"Rue de village bordée de maisons";"OSBERT Alphonse";;"RF 54133, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565711;"Paysage avec la tour Eiffel dans le fond";"OSBERT Alphonse";;"RF 54134, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565712;"Trois femmes au bord de l'eau, l'une à genoux, l'autre debout, penchée en avant, la troisième à plat-ventre";"OSBERT Alphonse";;"RF 54135, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565713;"Croquis sommaire d'un escalier";"OSBERT Alphonse";;"RF 54143.1, Recto; vol.35, p.72";"Département des Arts graphiques"
cl020565714;"Paysage avec une porte près d'un porche cintré";"OSBERT Alphonse";;"RF 54155, Recto; vol.35, p.84";"Département des Arts graphiques"
cl020565715;"Etude d'architecture : gros mur avec une ouverture voûtée sur un escalier, six fenêtres hautes et une autre en dessous. Pous ""les Cagnards de l'Hôtel Dieu à Paris""";"OSBERT Alphonse";;"RF 54173, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020565716;"Bas d'un corps d'homme nu";"OSBERT Alphonse";;"RF 54173, Verso; vol.35, p.87";"Département des Arts graphiques"
cl020565717;"Personnages à la plage : femmes en maillot de bain, debouts, assises ou étendues sur le sable";"OSBERT Alphonse";;"RF 54174, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020565718;"Tête d'enfant, de face, d'après une statue";"OSBERT Alphonse";;"RF 54175, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020565719;"Danseuse en tutu, assise sur une chaise, de trois quarts à gauche, rajustant son chausson";"OSBERT Alphonse";;"RF 54176, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020565720;"Deux femmes drapées, de dos, au bord de l'eau, l'une se tenant à une branche d'arbre, l'autre tenant une lyre de la main droite";"OSBERT Alphonse";;"RF 54186, Recto; vol.35, p.89";"Département des Arts graphiques"
cl020565721;"Femme vue en buste, de face, les épaules décolletées, avec des perles aux oreilles";"OSBERT Alphonse";1902;"RF 54190, Recto; vol.35, p.89";"Département des Arts graphiques"
cl020565722;"Femme drapée, debout, de profil à gauche. Etude pour ""le Bain"" (Hall d'établissement thermal à Vichy)";"OSBERT Alphonse";1903;"RF 54178, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020565723;"Femme vue en buste, tout de noir vêtue, une mantille sur la tête";"OSBERT Alphonse";;"RF 54179, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020565724;"Paysage : groupe d'arbres aux branches dénudées";"OSBERT Alphonse";1916;"RF 54180, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020565725;"Paysage : étangs aux nénuphars bordé d'arbres";"OSBERT Alphonse";1916;"RF 54181, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020565726;"Paysage avec une église et des maisons dans le lointain";"OSBERT Alphonse";1916;"RF 54182, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020565727;"Jeune femme assise sur un tabouret, de trois quarts à gauche, tenant un livre sur ses genoux";"OSBERT Alphonse";1885;"RF 54194, Recto; vol.35, p.90";"Département des Arts graphiques"
cl020565728;"Jeune femme assise sur une chaise, à mi-jambes, tenant un évantail";"OSBERT Alphonse";1898;"RF 54197, Recto; vol.35, p.90";"Département des Arts graphiques"
cl020565729;"Trois femmes dont l'une levant le bras droit, l'autre le bras gauche";"OSBERT Alphonse";;"RF 54200.1, Recto; vol.35, p.91";"Département des Arts graphiques"
cl020565730;"Sept femmes dans un paysage dont deux accroupies au centre, trois sous des arbres (une debout tenant une lyre), deux de dos, enlacées";"OSBERT Alphonse";;"RF 54200.2, Recto; vol.35, p.91";"Département des Arts graphiques"
cl020565731;"Trois femmes dans un paysage dont une étendue sur le sol, une assise sous les arbres, une debout levant le bras droit";"OSBERT Alphonse";;"RF 54200.3, Recto; vol.35, p.91";"Département des Arts graphiques"
cl020565732;"Femme drapée, assise sous un arbre, de trois quarts à gauche, un livre ouvert sur les genoux. Derrière elle, un ange (?) levant le bras droit";"OSBERT Alphonse";;"RF 54200.4, Recto; vol.35, p.91";"Département des Arts graphiques"
cl020565733;"Trois femmes drapées (ou deux femmes et un homme) jouant de la harpe, une debout tenant une lyre, une assise, jouant du pipeau. Pour ""Orphée et la Musique"", salle d'Opéra du casino de Vichy";"OSBERT Alphonse";1900;"RF 54200.5, Recto; vol.35, p.91";"Département des Arts graphiques"
cl020565734;"Deux femmes dans un paysage, l'une debout, drapée, tenant le bras droit, l'autre nue, assise, jouant du pipeau";"OSBERT Alphonse";;"RF 54200.6, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565735;"Quatre femmes nues, se tenant par les mains, dansant. Etude pour ""La Danse"" projet pour la salle d'opéra du Casino de Vichy";"OSBERT Alphonse";1900;"RF 54200.7, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565736;"Femme drapée, debout sous un arbre, de trois quarts à gauche, levant le bras droit";"OSBERT Alphonse";1908;"RF 54200.8, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565737;"Couple enlacé avec esquisse d'une figure d'enfant. Etude pour ""Le Sacrifice à la Patrie"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1921/1923;"RF 54200.9, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565738;"Homme nu, debout de trois quarts à gauche, le bras gauche replié à hauteur de tête";"OSBERT Alphonse";;"RF 54200.10, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565739;"Couple enlacé, appuyé contre un arbre";"OSBERT Alphonse";;"RF 54200.11, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565740;"Femme nue, assise sous un arbre, de trois quarts à gauche, jouant de la lyre. Etude pour ""L'Eternelle Chanson"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1920;"RF 54200.12, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565741;"Couple enlacé, assis ou allongé";"OSBERT Alphonse";;"RF 54200.13, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565742;"Cinq femmes dans un paysage sommaire, dont deux à gauche, assises, l'une avec une harpe, l'autre jouant du pipeau, au centre, une debout tenant une lyre. Pour ""La Poésie"" (Hall de l'établissement thermal de Vichy)";"OSBERT Alphonse";;"RF 54200.14, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565743;"Couple assis, de dos, enlacé. Pour ""L'Eternelle Chanson"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1920;"RF 54200.15, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565744;"Couple assis, de dos, enlacé. Pour ""L'Eternelle Chanson"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1920;"RF 54200.16, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565745;"Couple assis, de dos, enlacé. Pour ""L'Eternelle Chanson"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1920;"RF 54200.17, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565746;"Deux femmes assises au bord de l'eau, de trois quarts à droite, enlacées. L'une est voilée, mains croisées sur les genoux, avec une lyre posée par terre";"OSBERT Alphonse";;"RF 54200.18, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565747;"Femme nue, assise, de trois quarts à droite, jouant de la lyre";"OSBERT Alphonse";;"RF 54200.19, Recto; vol.35, p.93";"Département des Arts graphiques"
