ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010471730;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 9";"Département des Antiquités orientales"
cl010471734;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 13";"Département des Antiquités orientales"
cl010471736;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 15";"Département des Antiquités orientales"
cl010153809;autel;;"-63 / 324  (Romain Impérial [?])";"AO 29401";"Département des Antiquités orientales"
cl010173608;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"N 8378; CCO A. 5; MN 554; N III 3334";"Département des Antiquités orientales"
cl010124637;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 715";"Département des Antiquités orientales"
cl010124638;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20891";"Département des Antiquités orientales"
cl010125299;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29763";"Département des Antiquités orientales"
cl010125302;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29766";"Département des Antiquités orientales"
cl010125308;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29772";"Département des Antiquités orientales"
cl010125338;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29781";"Département des Antiquités orientales"
cl010145773;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21049";"Département des Antiquités orientales"
cl010165396;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 454";"Département des Antiquités orientales"
cl010165405;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 455";"Département des Antiquités orientales"
cl010165406;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 456";"Département des Antiquités orientales"
cl010165413;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 457";"Département des Antiquités orientales"
cl010165418;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 459";"Département des Antiquités orientales"
cl010165445;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 462";"Département des Antiquités orientales"
cl010165459;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 464";"Département des Antiquités orientales"
cl010165499;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 469";"Département des Antiquités orientales"
cl010165515;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 471";"Département des Antiquités orientales"
cl010165597;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 480";"Département des Antiquités orientales"
cl010165613;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 484";"Département des Antiquités orientales"
cl010165645;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 489";"Département des Antiquités orientales"
cl010165670;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 492";"Département des Antiquités orientales"
cl010165702;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 495";"Département des Antiquités orientales"
cl010165797;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 507";"Département des Antiquités orientales"
cl010165807;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 508";"Département des Antiquités orientales"
cl010165829;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 510";"Département des Antiquités orientales"
cl010165925;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 523";"Département des Antiquités orientales"
cl010165927;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 525";"Département des Antiquités orientales"
cl010165929;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 527";"Département des Antiquités orientales"
cl010165941;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 545";"Département des Antiquités orientales"
cl010165966;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 532";"Département des Antiquités orientales"
cl010165999;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 535";"Département des Antiquités orientales"
cl010166034;tablette;;"-2112 / -2004  (Ur III)";"AO 5378; TCL 15,12";"Département des Antiquités orientales"
cl010166069;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 541";"Département des Antiquités orientales"
cl010166130;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 548";"Département des Antiquités orientales"
cl010166149;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 550";"Département des Antiquités orientales"
cl010166169;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 552";"Département des Antiquités orientales"
cl010166215;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 558";"Département des Antiquités orientales"
cl010166267;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 563";"Département des Antiquités orientales"
cl010166381;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 574";"Département des Antiquités orientales"
cl010166393;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 575";"Département des Antiquités orientales"
cl010166405;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 576";"Département des Antiquités orientales"
cl010166485;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 583";"Département des Antiquités orientales"
cl010166496;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 584";"Département des Antiquités orientales"
cl010166507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 585";"Département des Antiquités orientales"
cl010166588;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 592";"Département des Antiquités orientales"
cl010166595;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 593";"Département des Antiquités orientales"
cl010166759;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 607";"Département des Antiquités orientales"
cl010166822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 613";"Département des Antiquités orientales"
cl010166833;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 614";"Département des Antiquités orientales"
cl010166888;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 619";"Département des Antiquités orientales"
cl010166939;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 624";"Département des Antiquités orientales"
cl010166991;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 644";"Département des Antiquités orientales"
cl010167004;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 654";"Département des Antiquités orientales"
cl010167038;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 633";"Département des Antiquités orientales"
cl010167068;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 638";"Département des Antiquités orientales"
cl010167075;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 640";"Département des Antiquités orientales"
cl010167098;tablette;;"-305 / -64  (Séleucide)";"AO 6458; T 1832; TCL 6,51";"Département des Antiquités orientales"
cl010167111;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 647";"Département des Antiquités orientales"
cl010167144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 650";"Département des Antiquités orientales"
cl010167169;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 653";"Département des Antiquités orientales"
cl010167176;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 655";"Département des Antiquités orientales"
cl010167284;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 660";"Département des Antiquités orientales"
cl010167292;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 661";"Département des Antiquités orientales"
cl010167592;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6893; TCL 16,67";"Département des Antiquités orientales"
cl010167800;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 710";"Département des Antiquités orientales"
cl010167836;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 714";"Département des Antiquités orientales"
cl010167972;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 728";"Département des Antiquités orientales"
cl010168027;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 734";"Département des Antiquités orientales"
cl010168134;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 744";"Département des Antiquités orientales"
cl010168144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 745";"Département des Antiquités orientales"
cl010168323;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 753";"Département des Antiquités orientales"
cl010168459;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 787";"Département des Antiquités orientales"
cl010168469;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 767";"Département des Antiquités orientales"
cl010168489;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 769";"Département des Antiquités orientales"
cl010168550;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 776";"Département des Antiquités orientales"
cl010168657;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 791";"Département des Antiquités orientales"
cl010168705;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 796";"Département des Antiquités orientales"
cl010168721;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 798";"Département des Antiquités orientales"
cl010168801;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 803";"Département des Antiquités orientales"
cl010168939;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 818";"Département des Antiquités orientales"
cl010168955;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 822";"Département des Antiquités orientales"
cl010169009;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 827";"Département des Antiquités orientales"
cl010171542;crapaudine;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"MNB 1418";"Département des Antiquités orientales"
cl010175864;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1622; IRS, n°47; AS 419";"Département des Antiquités orientales"
cl010175865;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1623; IRS, n°47; AS 435";"Département des Antiquités orientales"
cl010188332;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17153; IRS, n°42";"Département des Antiquités orientales"
cl010191397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20725; IRS, n°41";"Département des Antiquités orientales"
cl010124633;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 29968";"Département des Antiquités orientales"
cl010128056;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14745; IRS, n°3";"Département des Antiquités orientales"
cl010128059;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14937; IRS, n°4";"Département des Antiquités orientales"
cl010128063;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14747; AS 6087; SB 1698; IRS, n°5";"Département des Antiquités orientales"
cl010128064;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14749; AS 12028; IRS, n°5; 12028";"Département des Antiquités orientales"
cl010128066;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14753; IRS, n°6";"Département des Antiquités orientales"
cl010128067;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14750; AS 970; SB 1658; IRS, n°6";"Département des Antiquités orientales"
cl010128069;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14772; IRS, n°6; AS 1022; SB 20650";"Département des Antiquités orientales"
cl010128226;brique;;"-2094 / -2047  (Ur III : Shulgi)";"SB 14726; AS 6080; IRS, n°2";"Département des Antiquités orientales"
cl010128227;brique;;"-2094 / -2047  (Ur III : Shulgi)";"SB 14727; IRS, n°2; AS 5330";"Département des Antiquités orientales"
cl010128229;brique;;"-2094 / -2047  (Ur III : Shulgi)";"SB 14729; IRS, n°2";"Département des Antiquités orientales"
cl010128230;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14730; AS 6082; IRS, n°3";"Département des Antiquités orientales"
cl010128232;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14732; IRS, n°3";"Département des Antiquités orientales"
cl010128237;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14737; IRS, n°3; AS 9846; 9846";"Département des Antiquités orientales"
cl010128238;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14738; IRS, n°3; AS 5313";"Département des Antiquités orientales"
cl010128243;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14743; IRS, n°3";"Département des Antiquités orientales"
cl010128246;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14784; AS 1306; SB 1655; IRS, n°6";"Département des Antiquités orientales"
cl010128247;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14756; IRS, n°6";"Département des Antiquités orientales"
cl010128251;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14751; AS 1683; IRS, n°6; SB 1660";"Département des Antiquités orientales"
cl010128252;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14754; AS 5306; IRS, n°6; SB 1659";"Département des Antiquités orientales"
cl010128254;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14795; AS 1087; IRS, n°6";"Département des Antiquités orientales"
cl010128261;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14821; IRS, n°6; AS 5165";"Département des Antiquités orientales"
cl010128263;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14921; AS 1119; IRS, n°6";"Département des Antiquités orientales"
cl010128269;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14776; IRS, n°6; AS 3794";"Département des Antiquités orientales"
cl010128271;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14909; AS 9343; IRS, n°6";"Département des Antiquités orientales"
cl010128272;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 15823; IRS, n°6";"Département des Antiquités orientales"
cl010128273;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14773; AS 9205; IRS, n°6";"Département des Antiquités orientales"
cl010128274;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14774; IRS, n°6";"Département des Antiquités orientales"
cl010128275;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14777; AS 1031; IRS, n°6";"Département des Antiquités orientales"
cl010128277;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14859; AS 2975; IRS, n°6";"Département des Antiquités orientales"
cl010128280;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14780; AS 1035; IRS, n°6";"Département des Antiquités orientales"
cl010128282;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14788; AS 9172; IRS, n°6";"Département des Antiquités orientales"
cl010128283;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14875; IRS, n°6; AS 3548";"Département des Antiquités orientales"
cl010128286;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14841; AS 9839; IRS, n°6";"Département des Antiquités orientales"
cl010128296;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14880; AS 3558; IRS, n°6";"Département des Antiquités orientales"
cl010128297;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14793; AS 9111; IRS, n°6";"Département des Antiquités orientales"
cl010128299;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14843; AS 997; IRS, n°6; 991";"Département des Antiquités orientales"
cl010128301;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14762; AS 4809; SB 1669; IRS, n°6";"Département des Antiquités orientales"
cl010128306;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14871; AS 1017; IRS, n°6";"Département des Antiquités orientales"
cl010128309;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14867; AS 9221; IRS, n°6";"Département des Antiquités orientales"
cl010128310;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14789; AS 1016; IRS, n°6";"Département des Antiquités orientales"
cl010128311;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14790; AS 9583; IRS, n°6";"Département des Antiquités orientales"
cl010128314;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14884; IRS, n°6; AS 467; AS 468";"Département des Antiquités orientales"
cl010128315;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14811; IRS, n°6; AS 999";"Département des Antiquités orientales"
cl010128319;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14829; AS 9243; IRS, n°6";"Département des Antiquités orientales"
cl010128320;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14767; AS 1027; IRS, n°6";"Département des Antiquités orientales"
cl010128321;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14919; AS 9149; IRS, n°6";"Département des Antiquités orientales"
cl010128324;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14836; AS 8255; IRS, n°6";"Département des Antiquités orientales"
cl010128325;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14835; AS 9220; IRS, n°6";"Département des Antiquités orientales"
cl010128328;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14903; AS 1904; IRS, n°6; 1904";"Département des Antiquités orientales"
cl010128330;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14898; AS 1019; IRS, n°6";"Département des Antiquités orientales"
cl010128331;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14896; AS 9942; IRS, n°6";"Département des Antiquités orientales"
cl010128334;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14881; AS 416; IRS, n°6";"Département des Antiquités orientales"
cl010128339;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14850; IRS, n°6";"Département des Antiquités orientales"
cl010128341;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14758; AS 9954; IRS, n°6";"Département des Antiquités orientales"
cl010128342;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14839; AS 9216; IRS, n°6";"Département des Antiquités orientales"
cl010128348;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14824; IRS, n°6";"Département des Antiquités orientales"
cl010128349;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14823; IRS, n°6";"Département des Antiquités orientales"
cl010128350;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14905; AS 9260; IRS, n°6";"Département des Antiquités orientales"
cl010128357;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14849; IRS, n°6";"Département des Antiquités orientales"
cl010128358;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14858; AS 9185; IRS, n°6";"Département des Antiquités orientales"
cl010128362;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14804; IRS, n°6; AS 994";"Département des Antiquités orientales"
cl010128372;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14892; AS 9323; IRS, n°6";"Département des Antiquités orientales"
cl010128386;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14904; AS 9373; IRS, n°6";"Département des Antiquités orientales"
cl010128387;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14900; AS 9375; IRS, n°6";"Département des Antiquités orientales"
cl010128389;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14815; AS 1659; IRS, n°6";"Département des Antiquités orientales"
cl010128390;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14895; AS 9331; IRS, n°6";"Département des Antiquités orientales"
cl010128394;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14851; AS 9173; IRS, n°6";"Département des Antiquités orientales"
cl010128399;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14759; AS 9377; IRS, n°6";"Département des Antiquités orientales"
cl010128406;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14912; IRS, n°6";"Département des Antiquités orientales"
cl010128411;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14916; IRS, n°6";"Département des Antiquités orientales"
cl010128420;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1654; AS 2790; IRS, n°7";"Département des Antiquités orientales"
cl010128421;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 11947; AS 9245; IRS, n°7";"Département des Antiquités orientales"
cl010128425;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16042; IRS, n°19";"Département des Antiquités orientales"
cl010128427;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16044; AS 3012; IRS, n°19";"Département des Antiquités orientales"
cl010128430;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1873; AS 949; IRS, n°25";"Département des Antiquités orientales"
cl010128431;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16143; AS 3508; IRS, n°25";"Département des Antiquités orientales"
cl010128434;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16236; AS 2804; IRS, n°27";"Département des Antiquités orientales"
cl010128442;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1656; IRS, n°7; AS 9920";"Département des Antiquités orientales"
cl010128444;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1657; IRS, n°7; AS 6085";"Département des Antiquités orientales"
cl010128448;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14925; IRS, n°7";"Département des Antiquités orientales"
cl010128450;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14928; IRS, n°8";"Département des Antiquités orientales"
cl010128451;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14930; IRS, n°8";"Département des Antiquités orientales"
cl010128455;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14934; IRS, n°8";"Département des Antiquités orientales"
cl010128456;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14932; IRS, n°8";"Département des Antiquités orientales"
cl010128457;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14933; IRS, n°8";"Département des Antiquités orientales"
cl010128461;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1664; AS 6095; IRS, n°10";"Département des Antiquités orientales"
cl010128465;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15726; IRS, n°10; AS 1052";"Département des Antiquités orientales"
cl010128470;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15730; IRS, n°10; AS 1309";"Département des Antiquités orientales"
cl010128472;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15732; AS 1055; IRS, n°10";"Département des Antiquités orientales"
cl010128474;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15734; IRS, n°10";"Département des Antiquités orientales"
cl010128484;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15743; E 703; IRS, n°11";"Département des Antiquités orientales"
cl010128488;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15759; AS 5296; IRS, n°14";"Département des Antiquités orientales"
cl010128490;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15761; AS 5297; IRS, n°14";"Département des Antiquités orientales"
cl010128491;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15762; SB 15763; AS 6083; IRS, n°14";"Département des Antiquités orientales"
cl010128495;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15766; IRS, n°15; AS 992";"Département des Antiquités orientales"
cl010128499;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15769; AS 5153; IRS, n°15";"Département des Antiquités orientales"
cl010128500;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15770; AS 2978; IRS, n°15";"Département des Antiquités orientales"
cl010128509;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16069; IRS, n°15";"Département des Antiquités orientales"
cl010128516;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15775; IRS, n°15; AS 485";"Département des Antiquités orientales"
cl010128517;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15776; IRS, n°15; AS 5300";"Département des Antiquités orientales"
cl010128520;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15779; IRS, n°16";"Département des Antiquités orientales"
cl010128523;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1670; IRS, n°17; AS 6100";"Département des Antiquités orientales"
cl010128527;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1674; AS 9918; IRS, n°17";"Département des Antiquités orientales"
cl010128533;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16027; AS 6272; IRS, n°19";"Département des Antiquités orientales"
cl010128535;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 1699; SB 16029; IRS, n°19; AS 3272";"Département des Antiquités orientales"
cl010128537;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16031; IRS, n°19; AS 5059";"Département des Antiquités orientales"
cl010128545;brique;;"-1500 / -1100  (Médio-élamite)";"SB 16039; AS 1107; IRS, n°19";"Département des Antiquités orientales"
cl010128547;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16041; IRS, n°19";"Département des Antiquités orientales"
