ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010285980;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5370";"Département des Antiquités grecques, étrusques et romaines"
cl010286033;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5425";"Département des Antiquités grecques, étrusques et romaines"
cl010286067;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C.)";"S 5459";"Département des Antiquités grecques, étrusques et romaines"
cl010286104;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"S 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010286109;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"S 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010287499;brique;"Ateliers appartenant à l’empereur";"1 / 100  (Ie s. ap. J.-C.)";"S 7642";"Département des Antiquités grecques, étrusques et romaines"
cl010287619;brique;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 7890";"Département des Antiquités grecques, étrusques et romaines"
cl010287644;brique;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 7917";"Département des Antiquités grecques, étrusques et romaines"
cl010303076;"stèle ; inscription";;;"MNC 1559; Ma 1761.02";"Département des Antiquités grecques, étrusques et romaines"
cl010150316;tablette;;"-2112 / -2004  (Ur III)";"AO 2567; T 364; AOTc 325";"Département des Antiquités orientales"
cl010267095;brique;"Ateliers appartenant à l’empereur";123;"Cp 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010280144;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"MNB 209";"Département des Antiquités grecques, étrusques et romaines"
cl010250153;"anse d'amphore commerciale";;"-146 / -115  (2e moitié IIe s. av. J.-C.)";"S 5263";"Département des Antiquités grecques, étrusques et romaines"
cl010266855;brique;"Figlinae Sulpicianae";134;"Cp 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010268873;brique;;123;"ED 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010287633;brique;;137;"S 7905";"Département des Antiquités grecques, étrusques et romaines"
cl010263576;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 7047";"Département des Antiquités grecques, étrusques et romaines"
cl010266847;brique;;;"Cp 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010266848;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010268872;brique;"Ateliers appartenant à l’empereur";"vers 150";"ED 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010277314;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNE 415; Ma 3654";"Département des Antiquités grecques, étrusques et romaines"
cl010280101;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"MNB 200";"Département des Antiquités grecques, étrusques et romaines"
cl010280270;"anse d'amphore commerciale";;"-304 / -235  (1e moitié IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 225";"Département des Antiquités grecques, étrusques et romaines"
cl010285815;"anse d'amphore commerciale";;"-146 / -115  (2e moitié IIe s. av. J.-C.)";"S 5199";"Département des Antiquités grecques, étrusques et romaines"
cl010285899;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010286040;"anse d'amphore commerciale";;"-198 / -108  (IIe s. av. J.-C.)";"S 5432";"Département des Antiquités grecques, étrusques et romaines"
cl010286056;"anse d'amphore commerciale";;"-148 / -109  (2e moitié IIe s. av. J.-C.)";"S 5448";"Département des Antiquités grecques, étrusques et romaines"
cl010287603;brique;;"161 / 193  (IIe s. ap. J.-C. [?])";"S 7873";"Département des Antiquités grecques, étrusques et romaines"
cl010287622;brique;"Figlinae Domitianae";;"S 7893";"Département des Antiquités grecques, étrusques et romaines"
cl010304083;inscription;;;"Ma 5266.1; Ma 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010308040;"plaque Campana";;;"Cp 3828.?; S 6043";"Département des Antiquités grecques, étrusques et romaines"
cl010266937;brique;"briques estampées";115;"Cp 5644";"Département des Antiquités grecques, étrusques et romaines"
cl010286061;"anse d'amphore commerciale";"timbres amphoriques";"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5453";"Département des Antiquités grecques, étrusques et romaines"
cl010287599;brique;"Figlinae Sulpicianae";134;"S 7869";"Département des Antiquités grecques, étrusques et romaines"
cl010259087;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010262621;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 570; S 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010263564;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7036";"Département des Antiquités grecques, étrusques et romaines"
cl010263566;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010263578;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 7049";"Département des Antiquités grecques, étrusques et romaines"
cl010266868;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5553";"Département des Antiquités grecques, étrusques et romaines"
cl010266882;brique;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 5568";"Département des Antiquités grecques, étrusques et romaines"
cl010266907;brique;"briques estampées";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"Cp 5607";"Département des Antiquités grecques, étrusques et romaines"
cl010266987;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5703";"Département des Antiquités grecques, étrusques et romaines"
cl010267025;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5756";"Département des Antiquités grecques, étrusques et romaines"
cl010267041;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5774";"Département des Antiquités grecques, étrusques et romaines"
cl010276153;inscription;;"100 / 200  (IIe s. ap. J.-C.)";"LL 166; Ma 219; N 184";"Département des Antiquités grecques, étrusques et romaines"
cl010276526;inscription;;;"LP 226 bis; Ma 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010277606;inscription;;;"MND 1715; Ma 3969";"Département des Antiquités grecques, étrusques et romaines"
cl010285763;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5142";"Département des Antiquités grecques, étrusques et romaines"
cl010285778;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5157";"Département des Antiquités grecques, étrusques et romaines"
cl010285843;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5228";"Département des Antiquités grecques, étrusques et romaines"
cl010285851;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5236";"Département des Antiquités grecques, étrusques et romaines"
cl010285853;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5238";"Département des Antiquités grecques, étrusques et romaines"
cl010285885;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5273";"Département des Antiquités grecques, étrusques et romaines"
cl010285898;"anse d'amphore commerciale";;"-219 / -199  (4e quart IIIe s. av. J.-C.)";"S 5286";"Département des Antiquités grecques, étrusques et romaines"
cl010287615;brique;"briques estampées";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7885";"Département des Antiquités grecques, étrusques et romaines"
cl010286081;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5472";"Département des Antiquités grecques, étrusques et romaines"
cl010287487;brique;"Figlinae Sulpicianae";134;"S 7618";"Département des Antiquités grecques, étrusques et romaines"
cl010259215;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 135";"Département des Antiquités grecques, étrusques et romaines"
cl010266852;brique;"Figlinae Sulpicianae";123;"Cp 5529";"Département des Antiquités grecques, étrusques et romaines"
cl010267130;brique;"Ateliers appartenant à l’empereur";123;"Cp 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010266869;brique;"Figlinae de la gens Domitia";"115 / 120  (1e quart IIe s. ap. J.-C.)";"Cp 5554";"Département des Antiquités grecques, étrusques et romaines"
cl010266881;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5567";"Département des Antiquités grecques, étrusques et romaines"
cl010266965;brique;"Ateliers appartenant à l’empereur";"125 / 126  (1e quart IIe s. ap. J.-C.)";"Cp 5679";"Département des Antiquités grecques, étrusques et romaines"
cl010266976;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5691";"Département des Antiquités grecques, étrusques et romaines"
cl010267011;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5734";"Département des Antiquités grecques, étrusques et romaines"
cl010267072;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5812";"Département des Antiquités grecques, étrusques et romaines"
cl010276667;relief;;;"Ma 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010277836;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1804; Ma 4227";"Département des Antiquités grecques, étrusques et romaines"
cl010279089;"stèle funéraire";;"vers -350";"Ma 795";"Département des Antiquités grecques, étrusques et romaines"
cl010280138;"anse d'amphore commerciale";;"-250 / -100  (IIe s. av. J.-C. [?] ; 2e moitié IIIe s. av. J.-C. [?])";"MNB 207";"Département des Antiquités grecques, étrusques et romaines"
cl010280162;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"MNB 214";"Département des Antiquités grecques, étrusques et romaines"
cl010282312;figurine;Attalicos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 435; Myrina 544";"Département des Antiquités grecques, étrusques et romaines"
cl010282313;figurine;Amyntas;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Myr 436; Myrina 540";"Département des Antiquités grecques, étrusques et romaines"
cl010285824;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010285825;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5209";"Département des Antiquités grecques, étrusques et romaines"
cl010285868;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5255";"Département des Antiquités grecques, étrusques et romaines"
cl010286006;"anse d'amphore commerciale";;"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5397";"Département des Antiquités grecques, étrusques et romaines"
cl010287601;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7871";"Département des Antiquités grecques, étrusques et romaines"
cl010287604;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7874";"Département des Antiquités grecques, étrusques et romaines"
cl010304084;inscription;;;"Ma 5266.2; Ma 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010124211;tablette;;"-2025 / -1763  (Larsa)";"AO 8456; TCL 10,91";"Département des Antiquités orientales"
cl010169648;poids;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 9047";"Département des Antiquités orientales"
cl010250139;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"MNC 750.b";"Département des Antiquités grecques, étrusques et romaines"
cl010259083;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010259255;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"CA 144";"Département des Antiquités grecques, étrusques et romaines"
cl010263560;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"CA 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010263569;"anse d'amphore commerciale";;"-198 / -190  (1e quart IIe s. av. J.-C.)";"CA 7040";"Département des Antiquités grecques, étrusques et romaines"
cl010263584;"anse d'amphore commerciale";"timbres amphoriques";"vers -208";"CA 7054";"Département des Antiquités grecques, étrusques et romaines"
cl010266885;brique;"Figlinae Tonneianae";"vers 50";"Cp 5574";"Département des Antiquités grecques, étrusques et romaines"
cl010266893;brique;;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 5589";"Département des Antiquités grecques, étrusques et romaines"
cl010266956;brique;"briques estampées";"118 / 136  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Cp 5667";"Département des Antiquités grecques, étrusques et romaines"
cl010266957;brique;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5669";"Département des Antiquités grecques, étrusques et romaines"
cl010267005;brique;"briques estampées";"123 / 135  (1e moitié IIe s. ap. J.-C.)";"Cp 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010267016;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010267059;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5795";"Département des Antiquités grecques, étrusques et romaines"
cl010275788;inscription;;;"MNC 1604; Ma 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010277770;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 207; Ma 4140";"Département des Antiquités grecques, étrusques et romaines"
cl010283956;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"PHENICIE 10162; S 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010285751;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5129";"Département des Antiquités grecques, étrusques et romaines"
cl010285753;"anse d'amphore commerciale";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"S 5131";"Département des Antiquités grecques, étrusques et romaines"
cl010285760;"anse d'amphore commerciale";"timbres amphoriques";"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5138";"Département des Antiquités grecques, étrusques et romaines"
cl010285773;"anse d'amphore commerciale";;"-198 / -190  (1e quart IIe s. av. J.-C.)";"S 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010285782;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010285813;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5196";"Département des Antiquités grecques, étrusques et romaines"
cl010285826;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010285908;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C.)";"S 5296";"Département des Antiquités grecques, étrusques et romaines"
cl010285946;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010285952;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5341";"Département des Antiquités grecques, étrusques et romaines"
cl010285971;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010286058;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5450";"Département des Antiquités grecques, étrusques et romaines"
cl010286059;"anse d'amphore commerciale";;"-157 / -86  (2e quart IIe s. av. J.-C.)";"S 5451";"Département des Antiquités grecques, étrusques et romaines"
cl010287626;brique;;"138 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7897";"Département des Antiquités grecques, étrusques et romaines"
cl010266866;brique;"Figlinae Sulpicianae";134;"Cp 5549";"Département des Antiquités grecques, étrusques et romaines"
cl010287617;brique;"Figlinae Sulpicianae";123;"S 7888";"Département des Antiquités grecques, étrusques et romaines"
cl010267098;brique;;123;"Cp 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010252161;"stèle ; inscription";;-8;"MNC 1430; Ma 2373; Ma 4196";"Département des Antiquités grecques, étrusques et romaines"
cl010262504;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"CA 559; S 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010266891;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5585";"Département des Antiquités grecques, étrusques et romaines"
cl010266898;brique;"Figlinae de la gens Domitia";"75 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5593";"Département des Antiquités grecques, étrusques et romaines"
cl010266903;brique;"briques estampées";;"Cp 5602; S 7624";"Département des Antiquités grecques, étrusques et romaines"
cl010266971;brique;"Figlinae Tonneianae";"vers 50";"Cp 5685";"Département des Antiquités grecques, étrusques et romaines"
cl010266982;brique;"briques estampées";"vers 123";"Cp 5698; S 7638";"Département des Antiquités grecques, étrusques et romaines"
cl010267079;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010267125;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010267148;brique;;;"Cp 6307";"Département des Antiquités grecques, étrusques et romaines"
cl010275990;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3228; Ma 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010276683;inscription;;"après 212";"LL 173; Ma 2870; N 139";"Département des Antiquités grecques, étrusques et romaines"
cl010280111;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C.)";"MNB 201";"Département des Antiquités grecques, étrusques et romaines"
cl010280307;"anse d'amphore commerciale";;"-234 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 232";"Département des Antiquités grecques, étrusques et romaines"
cl010285772;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 5151";"Département des Antiquités grecques, étrusques et romaines"
cl010285779;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5158";"Département des Antiquités grecques, étrusques et romaines"
cl010285886;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5274";"Département des Antiquités grecques, étrusques et romaines"
cl010285894;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIe s. av. J.-C.)";"S 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010285903;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010285929;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5317";"Département des Antiquités grecques, étrusques et romaines"
cl010285940;"anse d'amphore commerciale";;"vers -146";"S 5329";"Département des Antiquités grecques, étrusques et romaines"
cl010285951;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5340";"Département des Antiquités grecques, étrusques et romaines"
cl010286116;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 5511";"Département des Antiquités grecques, étrusques et romaines"
cl010287590;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 7860";"Département des Antiquités grecques, étrusques et romaines"
cl010287625;relief;;;"S 7896";"Département des Antiquités grecques, étrusques et romaines"
cl010287627;brique;"Figlinae Caninianae";"vers 123";"S 7898";"Département des Antiquités grecques, étrusques et romaines"
cl010124249;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8761; TCL 21,empr.105";"Département des Antiquités orientales"
cl010250185;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 750.j";"Département des Antiquités grecques, étrusques et romaines"
cl010252149;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 1426; Ma 4182; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010253927;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"ED 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010259264;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"CA 145";"Département des Antiquités grecques, étrusques et romaines"
cl010262567;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"CA 565; S 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010263570;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7041";"Département des Antiquités grecques, étrusques et romaines"
cl010263591;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C. [?])";"CA 7060";"Département des Antiquités grecques, étrusques et romaines"
cl010266904;brique;"Officina Domitiana";;"Cp 5603";"Département des Antiquités grecques, étrusques et romaines"
cl010266962;brique;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5676";"Département des Antiquités grecques, étrusques et romaines"
cl010275798;inscription;;;"MNC 885; Ma 1773";"Département des Antiquités grecques, étrusques et romaines"
cl010280064;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 192";"Département des Antiquités grecques, étrusques et romaines"
cl010280066;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 194";"Département des Antiquités grecques, étrusques et romaines"
cl010280119;"anse d'amphore commerciale";"timbres amphoriques";"-203 / -199  (4e quart IIIe s. av. J.-C.)";"MNB 202";"Département des Antiquités grecques, étrusques et romaines"
cl010280309;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"MNB 233";"Département des Antiquités grecques, étrusques et romaines"
cl010285828;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5212";"Département des Antiquités grecques, étrusques et romaines"
cl010285882;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010285913;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5301";"Département des Antiquités grecques, étrusques et romaines"
cl010285924;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010285934;"anse d'amphore commerciale";;"-219 / -209  (2e moitié IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 5323";"Département des Antiquités grecques, étrusques et romaines"
cl010285995;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5386";"Département des Antiquités grecques, étrusques et romaines"
cl010286003;"anse d'amphore commerciale";;-198;"S 5394";"Département des Antiquités grecques, étrusques et romaines"
cl010286008;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5399";"Département des Antiquités grecques, étrusques et romaines"
cl010286031;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5423";"Département des Antiquités grecques, étrusques et romaines"
cl010286047;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5439";"Département des Antiquités grecques, étrusques et romaines"
cl010286073;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 5464";"Département des Antiquités grecques, étrusques et romaines"
cl010286084;"anse d'amphore commerciale";;"-198 / -145  (1e moitié IIe s. av. J.-C.)";"S 5475";"Département des Antiquités grecques, étrusques et romaines"
cl010286126;"anse d'amphore commerciale";;"-215 / -172  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010287495;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 7635";"Département des Antiquités grecques, étrusques et romaines"
cl010251755;inscription;;189;"MNC 1499; Ma 1760.3; Ma 1760.03";"Département des Antiquités grecques, étrusques et romaines"
cl010267118;brique;"Ateliers appartenant à l’empereur";123;"Cp 5868";"Département des Antiquités grecques, étrusques et romaines"
cl010266944;brique;"briques estampées";123;"Cp 5653";"Département des Antiquités grecques, étrusques et romaines"
cl010267132;brique;"briques estampées";123;"Cp 5885";"Département des Antiquités grecques, étrusques et romaines"
cl010267134;brique;;123;"Cp 5887";"Département des Antiquités grecques, étrusques et romaines"
cl010268877;brique;"briques estampées";134;"ED 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010259088;"anse d'amphore commerciale";;"-270 / -246  (2e quart IIIe s. av. J.-C.)";"CA 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010259225;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"CA 136";"Département des Antiquités grecques, étrusques et romaines"
cl010263981;"anse d'amphore commerciale";;"-198 / -160  (1e moitié IIe s. av. J.-C. [?])";"CA 813";"Département des Antiquités grecques, étrusques et romaines"
cl010266886;brique;"Figlinae de la gens Domitia";90;"Cp 5576";"Département des Antiquités grecques, étrusques et romaines"
cl010266980;brique;"briques estampées";"96 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5696";"Département des Antiquités grecques, étrusques et romaines"
cl010267032;brique;"briques estampées";"100 / 200  (IIe s. ap. J.-C.)";"Cp 5763";"Département des Antiquités grecques, étrusques et romaines"
cl010267167;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010276108;inscription;;;"LP 3177; Ma 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010277602;inscription;;;"Ma 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010277603;inscription;;;"Ma 3966";"Département des Antiquités grecques, étrusques et romaines"
cl010278665;inscription;;;"Ma 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010279203;"stèle ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 904";"Département des Antiquités grecques, étrusques et romaines"
