ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252801;lécythe;"apparenté au peintre de Naples 1959";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 562; ED 766; N 2404";"Département des Antiquités grecques, étrusques et romaines"
cl020500593;"Visage de profil";"Le Brun, Charles";;"INV 28171, Verso; NIII 11223; MA 10330; Guiffrey et Marcel G 6724";"Département des Arts graphiques"
cl020589602;"Le loup-cervier : en bas, l'animal, assis, de profil à gauche, la tête levée ; à gauche, un bouquet d'arbres et un voyageur à pied ; au fond, une grande plaine terminée par des montagnes ; en haut, sur une draperie, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1914 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010274672;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 87; ED 189; N 2888; S 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010274667;amphore;"peintre du casque";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 81; ED 195; N 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010102661;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102670;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106900;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109707;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340197;"outil ; rasoir";;;"E 5589; 8938";"Département des Antiquités égyptiennes"
cl020014543;"Femme nue en buste, la tête drapée, de trois quarts à droite";"Puvis de Chavannes, Pierre";"vers 1875/1878";"RF 2331, Recto; Inv. français, t. XIII B 2341; vol.20, p.16";"Département des Arts graphiques"
cl010252193;cratère;"peintre de A 522";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 534; A 538; A 535; A 526; A 556; A 520; RS 168; S 527; S 514; S 515; S 524; S 492; S 393; S 518";"Département des Antiquités grecques, étrusques et romaines"
cl010274671;amphore;"groupe de Tarente 7013";"vers -320";"K 86; ED 202; N 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010102671;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106901;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108378;"Verre, d'une suite de cinq (OAP 42 à OAP 46), représentant des sujets de chasse";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109705;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109708;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109711;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134147;fusaïole;;;"AM 506; Schl 6";"Département des Antiquités orientales"
cl010134154;fusaïole;;;"AM 511; Schl 12";"Département des Antiquités orientales"
cl020214022;"Deux têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28152, Recto; NIII 11204; MA 10317; Guiffrey et Marcel G 6673; vol.11, p.411";"Département des Arts graphiques"
cl020214020;"Deux têtes de lapin, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28151, Recto; NIII 11203; MA 10316; Guiffrey et Marcel G 6601; vol.11, p.411";"Département des Arts graphiques"
cl010362764;"sculpture ; buste ; statue";;"-333 / -30  (Hellénistique)";"RS 95; D.895.4.7; Hermary, 1989, n° 218";"Département des Antiquités orientales"
cl010102663;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102666;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109704;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102664;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102665;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102667;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102668;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109706;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116922;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116923;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112642;"Fragment : fond de coupe";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345377;"cnémide = jambière";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"Br 2106; ED 4115; D.958.2.2";"Département des Antiquités grecques, étrusques et romaines"
cl010102660;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102662;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115555;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102669;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109709;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097963;"Petite coupe ronde";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177242;vase;;"-4000 / -3500  (Suse I)";"SB 3272";"Département des Antiquités orientales"
cl010350215;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58404;"Département des Antiquités grecques, étrusques et romaines"
cl010362332;"vase ; fragment";;"-4000 / -3500  (Suse I)";59235;"Département des Antiquités orientales"
cl010168422;"perle ; cachet";;;"AO 7643";"Département des Antiquités orientales"
cl010309753;"fragment indéterminé";;;"Br 7041";"Département des Antiquités grecques, étrusques et romaines"
cl010177180;vase;;"-4000 / -3500  (Suse I)";"SB 3203";"Département des Antiquités orientales"
cl010109130;"Bassin d'aiguière : buste d'adolescent de profil gauche";Anonyme;"-1505 / 1510  (Début du XVIe siècle)";"OA 1458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153858;vase;;"-2300 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 29460";"Département des Antiquités orientales"
cl010117336;"Soucoupe ""Bouillard""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177249;vase;;"-4000 / -3500  (Suse I)";"SB 3279";"Département des Antiquités orientales"
cl010177178;vase;;"-4000 / -3500  (Suse I)";"SB 3196; AS 12218";"Département des Antiquités orientales"
cl010177236;vase;;"-4000 / -3500  (Suse I)";"SB 3266";"Département des Antiquités orientales"
cl010177247;vase;;"-4000 / -3500  (Suse I)";"SB 3277";"Département des Antiquités orientales"
cl010350180;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57155;"Département des Antiquités grecques, étrusques et romaines"
cl010177231;vase;;"-4000 / -3500  (Suse I)";"SB 3261";"Département des Antiquités orientales"
cl010186960;vase;;"-4000 / -3500  (Suse I)";"SB 14382";"Département des Antiquités orientales"
cl010350216;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58405;"Département des Antiquités grecques, étrusques et romaines"
cl010409840;vase;;"-4000 / -3500  (Suse I)";"AS 12704";"Département des Antiquités orientales"
cl020503051;"Trois têtes physiognomoniques de profil";"Le Brun, Charles";;"INV 28207, Verso; NIII 11259; MA 10351; Guiffrey et Marcel G 7864";"Département des Arts graphiques"
cl010146950;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22175; T.T. 295";"Département des Antiquités orientales"
cl010177248;vase;;"-4000 / -3500  (Suse I)";"SB 3278";"Département des Antiquités orientales"
cl010186961;vase;;"-4000 / -3500  (Suse I)";"SB 14383";"Département des Antiquités orientales"
cl010409844;vase;;"-4000 / -3500  (Suse I)";"AS 12245";"Département des Antiquités orientales"
cl010104655;"Pot à sucre ""Bouret""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177246;vase;;"-4000 / -3500  (Suse I)";"SB 3276";"Département des Antiquités orientales"
cl010117975;"Coupe ronde à pied : Lettre ""A""";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238010;"Scènes de chasse et de fauconnerie : Scène de chasse avec louvard";"Jadin, Louis Godefroy ; France";1860;"RF 1993 32C";"Département des Peintures"
cl010112276;"Matrice de sceau : Jean Leleup";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 586; MAT 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350218;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58410;"Département des Antiquités grecques, étrusques et romaines"
cl010352048;pyxis;;"vers -800";"217; 41";"Département des Antiquités grecques, étrusques et romaines"
cl010109710;"Tasse à glace";;;"TH 948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097906;"Coupe ronde à pied : buste féminin de profil";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152861;fragment;;;"AO 2845";"Département des Antiquités orientales"
cl010102824;"Bague sigillaire";Anonyme;"1400 / 1500  (XVe siècle)";"D 744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350171;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55868;"Département des Antiquités grecques, étrusques et romaines"
cl010351985;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55928;"Département des Antiquités grecques, étrusques et romaines"
cl010112968;"Carreau de pavement : lion";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 12107 5; SN 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102777;"Salière trilobée";"Manufacture de Boissette";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514938;"Illustration des Fioretti. Petites Fleurs de saint François d' Assise";"DENIS Maurice";1911;"RF 52768, Recto";"Département des Arts graphiques"
cl010122829;"vase ; boîte à fard";;"-4000 / -3500  (Suse I)";"SB 3128; MDP XIII 365";"Département des Antiquités orientales"
cl010099062;Plateau;"Manufacture de la Reine";"vers 1780";"TH 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111571;"Tasse ""Bouillard""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114050;"Plat rond : les bons fruits, ou la marchande de pénis";Anonyme;"1500 / 1800  (Début du XVIe siècle)";"OA 1256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124054;"Stèle funéraire dans un cimetière, la nuit";"Préault, Auguste";1869;"RF 15962, Recto; Inv. français, t. XIII B 1974; vol.24, p.86";"Département des Arts graphiques"
cl010101130;"Pot à lait ""Hébert""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521159;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"6049 LR/ Recto; 11489; vol.3, p.43";"Département des Arts graphiques"
cl020549422;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18846 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549423;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18847 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549424;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18848 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl010172394;vase;;"-4000 / -3500  (Suse I)";"SB 23497; AS 12443";"Département des Antiquités orientales"
cl010102755;"Tasse et soucoupe, d'une paire";"Manufacture de Sèvres";1756;"TH 1273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102756;"Tasse et soucoupe, d'une paire";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577063;"Chasse à l'ours";"Delaune, Etienne";"avant 1554";"L 49 LR/259 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577067;"Chasse au cerf";"Delaune, Etienne";"Avant 1554";"L 49 LR/263 Recto; vol.9, p.8";"Département des Arts graphiques"
cl010348304;assiette;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58482;"Département des Antiquités grecques, étrusques et romaines"
cl010350160;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55536;"Département des Antiquités grecques, étrusques et romaines"
cl020577064;"Chasse au sanglier";"Delaune, Etienne";"Avant 1554";"L 49 LR/260 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577066;"Chasse aux oiseaux";"Delaune, Etienne";"Avant 1554";"L 49 LR/262 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577068;"Chasse aux lapins";"Delaune, Etienne";"Avant 1554";"L 49 LR/264 Recto; vol.9, p.8";"Département des Arts graphiques"
cl010116590;Gobelet;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549167;"Sylvie délivrée par Aminte";"GAILLARD René";;"18591 LR/ Recto; 18933; vol.8, p.45";"Département des Arts graphiques"
cl010362023;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 1367; 7991";"Département des Antiquités orientales"
cl010350213;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55938;"Département des Antiquités grecques, étrusques et romaines"
cl020009778;"L'âge de fer";"Bouchardon, Edme";"A partir de 1732";"INV 23868, Recto; NIII 13969; MA 11220; vol.10, p.65";"Département des Arts graphiques"
cl010127347;vase;;"-4000 / -3500  (Suse I)";"SB 23516; AS 12507";"Département des Antiquités orientales"
cl010170980;vase;;;"CA 2360";"Département des Antiquités orientales"
cl010105795;"Beurrier rond avec plateau adhérent et couvercle";"Manufacture de Sèvres";"vers 1770";"TH 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101970;"Salière ronde : Les Animaux de la fable, d'une paire (R 291)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351962;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55801;"Département des Antiquités grecques, étrusques et romaines"
cl020553779;"Costume pour un jeune prince";"BELLANGE Jacques";"Vers 1606";"1606 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010308158;amphore;;;"S 6848";"Département des Antiquités grecques, étrusques et romaines"
cl010110006;"Bassin d'aiguière : saint François d'Assise";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355308;oenochoé;;"vers -600";"RS 172";"Département des Antiquités grecques, étrusques et romaines"
cl010172382;vase;;"-4000 / -3500  (Suse I)";"SB 23486; MDP XIII 167; AS 13899";"Département des Antiquités orientales"
cl010360845;relief;;"-200 / -100  ";"AM 1125";"Département des Antiquités orientales"
cl010172379;vase;;"-4000 / -3500  (Suse I)";"SB 23483; A 6601";"Département des Antiquités orientales"
cl010364934;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 39; MDP XVI 39";"Département des Antiquités orientales"
cl010365994;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 230; MDP XVI 230";"Département des Antiquités orientales"
cl010366028;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 240; MDP XVI 240";"Département des Antiquités orientales"
cl010369094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 570; MDP XVI 570";"Département des Antiquités orientales"
cl010172371;vase;;"-4000 / -3500  (Suse I)";"SB 23485; A 7917";"Département des Antiquités orientales"
cl010174397;vase;;"-4000 / -3500  (Suse I)";"SB 23458; AS 12612";"Département des Antiquités orientales"
cl010290707;pyxis;;;"Br 2968";"Département des Antiquités grecques, étrusques et romaines"
cl010349773;"vase ; fragment";;;"RS 261, 264 ou 375";"Département des Antiquités grecques, étrusques et romaines"
cl010290080;"bracelet ; brassard";;;"Br 2237; ED 3586; INV 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010367914;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 363; MDP XVI 363";"Département des Antiquités orientales"
cl010369091;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 306; MDP XVI 306";"Département des Antiquités orientales"
cl010369092;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 28; MDP XVI 28";"Département des Antiquités orientales"
cl010369097;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 235; MDP XVI 235";"Département des Antiquités orientales"
cl010369098;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 231; MDP XVI 231";"Département des Antiquités orientales"
cl010172393;vase;;"-4000 / -3500  (Suse I)";"SB 23496; AS 12301; AS 15478";"Département des Antiquités orientales"
cl010365353;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 146; MDP XVI 146";"Département des Antiquités orientales"
cl010365969;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 206; MDP XVI 206";"Département des Antiquités orientales"
cl010365996;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 233; MDP XVI 233";"Département des Antiquités orientales"
cl010369095;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 462; MDP XVI 462";"Département des Antiquités orientales"
cl010118012;Sucrier;"Manufacture de Sèvres";"vers 1756";"OA 7209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360020;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1329; D.56-1-2";"Département des Antiquités orientales"
cl010102778;"Salière, d'une paire (TH 1402)";"Manufacture de la Reine";"1800 / 1900  (XIXe siècle)";"TH 1403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010308156;cratère;;"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"S 6847";"Département des Antiquités grecques, étrusques et romaines"
cl010365725;"Déjeuner ""à tiroir""";"Manufacture de Sèvres";1757;"OA 11119 à OA 11123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103955;"Surtout de table";"Roëttiers, Jacques";"1734 / 1735  (1er tiers du XVIIIe siècle)";"OA 10631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186802;vase;;"-4000 / -3500  (Suse I)";"SB 14226; AS 12242; MDP XIII 99";"Département des Antiquités orientales"
cl010086873;"Fragment représentant Nicole Tetel prêtre chanoine et maître de l'oeuvre de la cathédrale de Troyes";"France ; France Champagne";"1400 / 1500  (XVe siècle)";"ENT 2006.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099522;"Sucrier à couvercle";"Manufacture de Vincennes";1754;"OA 7208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109836;"Salière à deux places, d'une paire (TH 1403)";;"1800 / 1900  (XIXe siècle)";"TH 1402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362554;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 10609; D.23.1.7";"Département des Antiquités orientales"
cl010498262;"Fragment de suaire de sainte Paule à Sens";Anonyme;"700 / 900  (VIIIe-IXe siècle)";"OA 13021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111564;"Tasse ou gobelet litron (ou gobelet à litron), et soucoupe";"Manufacture de Vincennes";1754;"OA 10999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117339;"Tasse et soucoupe à godrons verts blancs et rehauts d'or";"Manufacture de Sèvres";"1755 / 1757  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290673;pendeloque;;;"Br 2923; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010101857;"Verdure à larges feuilles, balustrade et animaux";"Flandres ; Manufacture d'Audenarde";"1550 / 1625  (2e moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"OAR 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301731;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2842; S 558.2441";"Département des Antiquités grecques, étrusques et romaines"
cl010098855;"Tasse et soucoupe à fond jaune, réserve à décor d'enfant";"Manufacture de Vincennes ; Vieillard, André-Vincent";"1753 / 1755  (Milieu du XVIIIe siècle)";"OA 6248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099521;"Pot à lait";"Manufacture de Sèvres";1765;"OA 7207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099533;"Tasse et soucoupe";"Manufacture de Sèvres ; Thévenet (père ou l'aîné), Louis-Jean";1758;"OA 7227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117340;"Gobelet ""Bouillard"" et soucoupe";"Manufacture de Sèvres";1762;"OA 6242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254967;épinétron;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"A 487; MNB 3054";"Département des Antiquités grecques, étrusques et romaines"
cl010361725;vase;;"-4000 / -3500  (Suse I)";"A 6963; AS 15459; 36-2-60/7107";"Département des Antiquités orientales"
cl010174068;vase;;"-4000 / -3500  (Suse I)";"SB 23346; AS 12432; MDP XIII 69";"Département des Antiquités orientales"
cl010089551;"Vase à décor losangé et de sphinx d'après les modèles du parterre du midi à Versailles";France;"1800 / 1900  (XIXe siècle)";"CH B 184; DML 38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099535;"Tasse et soucoupe";"Manufacture de Sèvres ; Vieillard, André-Vincent";1760;"OA 7229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104880;"Montre ornée d'une représentation de Vénus";"Lépine, Jean-Antoine";"1789 / 1790  (Fin du XVIIIe siècle)";"OA 8581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094794;"Jean de la Fontaine (1621-1695)";"Julien, Pierre ; France";1785;"RF 2983";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010361736;vase;;"-4000 / -3500  (Suse I)";"S 15451; 12 480; R.229";"Département des Antiquités orientales"
cl010199360;vase;;;"CA 1803";"Département des Antiquités orientales"
