ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026198;"Excavation de terrain 'carrière de Bicêtre près de Paris'";"ANONYME FRANCAIS XVIIIè s";1796;"RF 12319, Recto; vol.23, p.244";"Département des Arts graphiques"
cl020026199;"Arcade du quai de Gèvres à Paris en 1796";"ANONYME FRANCAIS XVIIIè s";1796;"RF 12320, Recto; vol.23, p.244";"Département des Arts graphiques"
cl020026200;"Vue du pont de Saint-Maur";"ANONYME FRANCAIS XVIIIè s";1796;"RF 12321, Recto; vol.23, p.244";"Département des Arts graphiques"
cl020026201;"Vue d'une carrière 'près d'Arcueille'";"ANONYME FRANCAIS XVIIIè s";1796;"RF 12322, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020027050;"Portrait d'homme en habit violacé à col noir et gilet crème à fleurs";VILLERS;;"RF 12948, Recto; Invent. miniatures ivoire j 633; vol.23, p.333";"Département des Arts graphiques"
cl020027053;"Portrait de jeune femme en pélerine";"ANONYME FRANCAIS XVIIIè s";;"RF 12951, Recto; Invent. miniatures ivoire j 663; vol.23, p.334";"Département des Arts graphiques"
cl020027054;"Portrait de femme âgée avec un manteau bleu";"ANONYME FRANCAIS XVIIIè s";;"RF 12952, Recto; Invent. miniatures ivoire j 653; vol.23, p.334";"Département des Arts graphiques"
cl020027063;"Portrait d'homme vêtu d'un costume gris";"Voiriot, Guillaume";;"RF 12961, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027067;"Paysage avec de grands arbres et une figure assise sur un pont";"ANONYME FRANCAIS XVIIIè s";;"RF 12964, Recto; vol.23, p.336";"Département des Arts graphiques"
cl020027834;"Deux scènes avec un homme secourant une femme blessée de flèches";"Franquelin, Jean-Augustin";;"RF 13091.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020028172;"Personnages de l'époque Louis XV";"Franquelin, Jean-Augustin";;"RF 13366, Recto; vol.23, p.367";"Département des Arts graphiques"
cl020028480;"Etude d'une main droite";"ANONYME FRANCAIS XVIIIè s";;"RF 13636, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020029118;"Etude de bras";"ANONYME FRANCAIS XVIIIè s";;"RF 13685, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029119;"Trois études de mains";"ANONYME FRANCAIS XVIIIè s";;"RF 13686, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029120;"Etudes de mains";"ANONYME FRANCAIS XVIIIè s";;"RF 13687, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029121;"Oiseau, et deux études de tête d'un oiseau";"ANONYME FRANCAIS XVIIIè s";;"RF 13688, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029122;"Vagues croquis de figures";"ANONYME FRANCAIS XVIIIè s";;"RF 13688, Verso; vol.23, p.385";"Département des Arts graphiques"
cl020029123;"Trois études de mains";"ANONYME FRANCAIS XVIIIè s";;"RF 13689, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029124;"Trois études de bras";"Boucher, François";"Vers 1747";"RF 13690, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029130;"Etude de main droite";"ANONYME FRANCAIS XVIIIè s";;"RF 13695, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029131;"Main tenant une étoffe";"Greuze, Jean-Baptiste";;"RF 13696, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029132;"Main tenant un objet";"Greuze, Jean-Baptiste";;"RF 13697, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029133;"Etude de deux mains";"ANONYME FRANCAIS XVIIIè s";;"RF 13698, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029135;"Main droite tenant un livre ouvert";"ANONYME FRANCAIS XVIIIè s";;"RF 13699, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029136;"Os, jambe et pied";"ANONYME FRANCAIS XVIIIè s";;"RF 13700, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029137;"Tête de jeune fille";"Greuze, Jean-Baptiste";;"RF 13701, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029138;"Vierge au diadème bleu";"Santi, Raffaello, dit Raphaël";;"RF 13702, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029139;"Enfant dessinant, vu à mi-corps";"ANONYME FRANCAIS XVIIIè s";;"RF 13703, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029140;"Femme pensive, la tête coiffée d'un bonnet et appuyée sur une main";"ANONYME FRANCAIS XVIIIè s";;"RF 13704, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029141;"Portrait d'une femme en bonnet, la main appuyée sur un livre";"ANONYME FRANCAIS XVIIIè s";;"RF 13705, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020030115;"Porte monumentale antique ouvrant sur une salle en rotonde";"THIBAULT Jean Thomas";;"RF 14336, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030116;"Vue de la forteresse de Tortone";"THIBAULT Jean Thomas";1787;"RF 14337, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030117;"Paysage dans la brume";"THIBAULT Jean Thomas";;"RF 14338.BIS, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030118;"Pont enjambant un fossé";"THIBAULT Jean Thomas";;"RF 14338, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030119;"Bâtiments avec terrasse circulaire, entourés d'arbres";"THIBAULT Jean Thomas";;"RF 14339, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030120;"Treille devant une maison";"THIBAULT Jean Thomas";;"RF 14340, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030121;"Maison au bord d'une route";"THIBAULT Jean Thomas";;"RF 14341, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030122;"Tour dominant un ossuaire aux murs garnis de crânes";"DAUBIGNY Jean";1773;"RF 14342, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030124;"Porte à arc rond en ruine surmontée d'un fronton, et paysage montagneux";"DAUBIGNY Jean";1773;"RF 14343, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030126;"Tour sur un rocher, face à la mer";"DAUBIGNY Jean";1773;"RF 14344, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030127;"Vue d'une crique, surmontée d'une construction fortifiée, et annotations";"DAUBIGNY Jean";1773;"RF 14344, Verso; vol.23, p.425";"Département des Arts graphiques"
cl020030128;"Moulin et conduite d'eau dans un paysage de maquis";"DAUBIGNY Jean";;"RF 14345, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030129;"Vue d'un fort sur des rochers";"DAUBIGNY Jean";1773;"RF 14346, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030131;"Rocher excavé dominant la mer";"DAUBIGNY Jean";1773;"RF 14347, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030133;"Croquis d'un paysage de rochers";"DAUBIGNY Jean";;"RF 14348, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030134;"Maison en ruine dans un jardin";"DAUBIGNY Jean";1773;"RF 14349, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030136;"Etudes de rochers";"DAUBIGNY Jean";1773;"RF 14350, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030137;"Croquis d'une ville";"DAUBIGNY Jean";1773;"RF 14350, Verso; vol.23, p.426";"Département des Arts graphiques"
cl020030138;"Vue de la porte de Castel Sardo en Sardaigne";"DAUBIGNY Jean";1773;"RF 14351, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030140;"Tour dans un paysage de maquis, et croquis d'un soldat et d'un cavalier";"DAUBIGNY Jean";1773;"RF 14352, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030142;"Marine de Farinole";"DAUBIGNY Jean";1773;"RF 14353, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030143;"Etudes de plantes";"DAUBIGNY Jean";1773;"RF 14353, Verso; vol.23, p.426";"Département des Arts graphiques"
cl020030144;"Tour sur une île rocheuse.";"DAUBIGNY Jean";1773;"RF 14354, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030146;"Etude de rochers";"DAUBIGNY Jean";1773;"RF 14355, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030148;"Village sur une colline, aménagée en terrasses, près de la mer";"DAUBIGNY Jean";;"RF 14356, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030149;"Maisons et une tour dans les montagnes parfois amenagées en terrasses";"DAUBIGNY Jean";;"RF 14356, Verso; vol.23, p.426";"Département des Arts graphiques"
cl020030150;"Eglise entourée d'arbres et de collines.";"DAUBIGNY Jean";;"RF 14357, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030152;"Monastère et église au bas d'une colline";"DAUBIGNY Jean";;"RF 14358, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030154;"Eglise en construction sur une colline";"DAUBIGNY Jean";1773;"RF 14359, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030156;"Vue d'un fort";"DAUBIGNY Jean";1773;"RF 14360, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030157;"Note manuscrite et esquisse de paysage";"DAUBIGNY Jean";1773;"RF 14360, Verso; vol.23, p.426";"Département des Arts graphiques"
cl020030158;"Tour sur un rocher, près de la mer";"DAUBIGNY Jean";1773;"RF 14361, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030160;"Tour sur un îlot rocheux en pleine mer";"DAUBIGNY Jean";1773;"RF 14362, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030162;"Vue d'Ajaccio";"DAUBIGNY Jean";1773;"RF 14363, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030164;"Petit fort sur une butte, avec un chemin montant";"DAUBIGNY Jean";1773;"RF 14364, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030166;"Vue d'un calvaire dans une végétation de maquis";"DAUBIGNY Jean";1773;"RF 14365, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030167;"Note manuscrite et esquisse d'arbres";"DAUBIGNY Jean";1773;"RF 14365, Verso; vol.23, p.427";"Département des Arts graphiques"
cl020030168;"Tour sur un rocher conique";"DAUBIGNY Jean";1773;"RF 14366, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030170;"Eglise sur une terrasse";"DAUBIGNY Jean";1773;"RF 14367, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030172;"Grotte avec ouverture ouvrant sur un paysage";"DAUBIGNY Jean";;"RF 14368, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030174;"Vue d'un ermitage avec un petit enclos entre des rochers";"ANONYME FRANCAIS XVIIIè s";1773;"RF 14369, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030176;"Montagnes rocheuses";"ANONYME FRANCAIS XVIIIè s";1773;"RF 14370, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030178;"Village suisse dans une vallée";"ANONYME FRANCAIS XVIIIè s";1777;"RF 14371, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030180;"Maisons dans la campagne à côté d'un moulin sur une terrasse";"ANONYME FRANCAIS XVIIIè s";;"RF 14372, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030181;"Eglise derrière des murs";"ANONYME FRANCAIS XVIIIè s";;"RF 14373, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030182;"Etude de fleur";"ANONYME FRANCAIS XVIIIè s";;"RF 14374, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030183;Rochers;"DAUBIGNY Jean";1773;"RF 14375, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030185;"Rocher avec excavation";"DAUBIGNY Jean";1773;"RF 14376, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030187;Rochers;"DAUBIGNY Jean";;"RF 14377, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030188;"Vue du château de San Colombano";"DAUBIGNY Jean";;"RF 14378, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030190;"Ville étagée sur un rocher, entourée de remparts";"DAUBIGNY Jean";1773;"RF 14379, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030192;"Vue d'un village dans les montagnes avec un moulin au premier plan.";"DAUBIGNY Jean";;"RF 14380, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030194;"Vue d'un golfe aux côtes déchiquetées";"DAUBIGNY Jean";;"RF 14381, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030196;"Rochers couronnés de végétation";"DAUBIGNY Jean";;"RF 14382, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030197;Château-fort;"DAUBIGNY Jean";1773;"RF 14383, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030199;Rochers;"DAUBIGNY Jean";;"RF 14384, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030201;"Promontoire dominé d'une tour, sur la mer";"DAUBIGNY Jean";;"RF 14385, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030203;"Rochers au-dessus d'une construction";"DAUBIGNY Jean";;"RF 14386, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030204;"Note manuscrite, et paysage avec des maisons";"DAUBIGNY Jean";;"RF 14386, Verso; vol.23, p.428";"Département des Arts graphiques"
cl020030205;"Tour sur un rocher";"DAUBIGNY Jean";;"RF 14387, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030207;"Vue d'un village et de bâtiments religieux sur une colline";"DAUBIGNY Jean";;"RF 14388, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030208;"Note manuscrite et petit croquis";"DAUBIGNY Jean";;"RF 14388, Verso; vol.23, p.428";"Département des Arts graphiques"
cl020030209;"Village sur le bas d'une colline aménagé en terrase";"DAUBIGNY Jean";;"RF 14389, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030211;"Vue d'un écueil rocheux";"DAUBIGNY Jean";1773;"RF 14390, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030213;"Vue d'un village fortifié sur une colline";"DAUBIGNY Jean";1773;"RF 14391, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030215;"Village dominé par une église bâtie sur une corniche rocheuse";"DAUBIGNY Jean";;"RF 14392, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030217;"Vue de bâtiments religieux sur une falaise à côté d'un phare";"DAUBIGNY Jean";;"RF 14393, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030218;"Vue d'une construction dans la campagne, entourée d'arbres";"DAUBIGNY Jean";;"RF 14394, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030220;"Constructions sur un rocher";"DAUBIGNY Jean";1773;"RF 14395, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030222;"vue d'un port dominé par une forteresse";"DAUBIGNY Jean";;"RF 14396, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030311;"Paysage avec deus figures au bord d'un cours d'eau et deux bergers";"ANONYME FRANCAIS XVIIIè s";;"RF 14484, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030615;Amour;"ANONYME FRANCAIS XVIIIè s";;"RF 14639, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030628;"Paysage à flanc de montagne, et personnages dans une rue";"ANONYME FRANCAIS XVIIIè s";;"RF 14652, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030629;Mascaron;"ANONYME FRANCAIS XVIIIè s";;"RF 14653, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030630;"Détail d'ornementation pour un panneau : mascaron d'homme";"ANONYME FRANCAIS XVIIIè s";;"RF 14654, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030631;"Etude d'un corps d'homme";"ANONYME FRANCAIS XVIIIè s";;"RF 14655, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030648;"Esquisse de plafond : Bacchus parmi des nymphes et des satyres";"ANONYME FRANCAIS XVIIIè s";;"RF 14664, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030649;"Tête d'enfant se retournant";"ANONYME FRANCAIS XVIIIè s";;"RF 14665, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030657;"Deux épisodes des amours de Léda et du cygne";"ANONYME FRANCAIS XVIIIè s";;"RF 14671, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030658;"Chantier de scieurs de bois";"ANONYME FRANCAIS XVIIIè s";;"RF 14672, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030659;"Vue d'un village";"ANONYME FRANCAIS XVIIIè s";;"RF 14673, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030660;"Maison et jardin";"ANONYME FRANCAIS XVIIIè s";;"RF 14674, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030662;"Tête d'homme coiffé d'un bonnet";"ANONYME FRANCAIS XVIIIè s";;"RF 14676, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030663;Moulures;"ANONYME FRANCAIS XVIIIè s";;"RF 14677, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030666;"Combat d'hommes et de satyres, voulant enlever des femmes";"ANONYME FRANCAIS XVIIIè s";;"RF 14680, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030667;"Homme nu, assis sur des marches";"ANONYME FRANCAIS XVIIIè s";;"RF 14680, Verso; vol.23, p.444";"Département des Arts graphiques"
cl020030676;"Façade et toit d'un pavillon";"ANONYME FRANCAIS XVIIIè s";;"RF 14687, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030677;"Composition pour un plafond : Jupiter, les Grâces, Mercure plongeant";"ANONYME FRANCAIS XVIIIè s";;"RF 14688, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030679;"Gentilhomme assis à une table, tendant un papier à un homme";"ANONYME FRANCAIS XVIIIè s";;"RF 14690, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030823;"Puits près de ruines antiques";"ANONYME FRANCAIS XVIIIè s";;"RF 14820, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020030824;"Homme assis sous un arbre, dans un jardin, près d'une ville";"ANONYME FRANCAIS XVIIIè s";;"RF 14821, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020030825;"Femme faisant uriner un petit garçon";"ANONYME FRANCAIS XVIIIè s";;"RF 14822, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020030826;"Jeune homme aux vêtements en lambeaux tenant une corbeille";"ANONYME FRANCAIS XVIIIè s";;"RF 14822, Verso; vol.23, p.453";"Département des Arts graphiques"
cl020030830;"Paysage avec deux villes, animé de figures";"ANONYME FRANCAIS XVIIIè s";;"RF 14826, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020030831;"Paysage valloné avec ville, animé de personnages";"ANONYME FRANCAIS XVIIIè s";;"RF 14827, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020030832;"La Fuite en Egypte";"ANONYME FRANCAIS XVIIIè s";;"RF 14828, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020030866;"Deux hommes tenant des bâtons, une gourde et un récipient";"ANONYME FRANCAIS XVIIIè s";;"RF 14858, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030867;"Deux hommes tenant un bâton";"ANONYME FRANCAIS XVIIIè s";;"RF 14858, Verso; vol.23, p.456";"Département des Arts graphiques"
cl020030868;"Etude d'hommes et femmes dans divers habits et d'animaux";"ANONYME FRANCAIS XVIIIè s";;"RF 14859, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030869;"Etude d'un costume, d'une draperie et de chapeaux";"ANONYME FRANCAIS XVIIIè s";;"RF 14860, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030915;"Coq tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 14905, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020030916;"Tête de jeune homme aux cheveux longs, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 14906, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020030919;"Tête de cheval";"ANONYME FRANCAIS XVIIIè s";;"RF 14909, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020030946;"Un empereur romain écoutant un personnage agenouillé";"ANONYME FRANCAIS XVIIIè s";;"RF 14936, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020030977;"Main tenant un livre";"ANONYME FRANCAIS XVIIIè s";;"RF 14967, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020031243;"Guerrier saisissant un jeune homme bandant un arc vers un autre homme";"ANONYME FRANCAIS XVIIIè s";;"RF 29313, Recto; vol.26, p.6";"Département des Arts graphiques"
cl020031244;"Académie d'homme nu assis sur un socle de pierre";"ANONYME FRANCAIS XVIIIè s";;"RF 29313, Verso; vol.26, p.6";"Département des Arts graphiques"
cl020031245;"Histoire de Damoclès";"ANONYME FRANCAIS XVIIIè s";;"RF 29314, Recto; vol.26, p.6";"Département des Arts graphiques"
cl020031246;"Etude d'après l'Apollon du Belvédère";"ANONYME FRANCAIS XVIIIè s";;"RF 29314, Verso; vol.26, p.6";"Département des Arts graphiques"
cl020031247;"Mort de Sophonisbe (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 29315, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031248;"Fragment d'une étude d'après une tête d'homme chauve";"ANONYME FRANCAIS XVIIIè s";;"RF 29315, Verso; vol.26, p.7";"Département des Arts graphiques"
cl020031249;"Mort de Sénèque";"ANONYME FRANCAIS XVIIIè s";;"RF 29316, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031250;"Dalila coupant les cheveux de Samson";"ANONYME FRANCAIS XVIIIè s";;"RF 29317, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031251;"Marius à Minturnes";"ANONYME FRANCAIS XVIIIè s";;"RF 29318, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031252;"Naissance divine";"ANONYME FRANCAIS XVIIIè s";;"RF 29319, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031253;"Torse d'une statue antique";"ANONYME FRANCAIS XVIIIè s";;"RF 29319, Verso; vol.26, p.7";"Département des Arts graphiques"
cl020031254;"Apollon et Hyacinthe";"ANONYME FRANCAIS XVIIIè s";;"RF 29320, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031419;"Scène de la vie militaire : arrêt près des charriots";"ANONYME FRANCAIS XVIIIè s";;"RF 29367, Recto; vol.26, p.28";"Département des Arts graphiques"
cl020031420;"Scène de la vie militaire : peloton de cavaliers et figures assises";"ANONYME FRANCAIS XVIIIè s";;"RF 29368, Recto; vol.26, p.28";"Département des Arts graphiques"
cl020031421;"Scène de la vie militaire : défilé de troupes dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"RF 29369, Recto; vol.26, p.28";"Département des Arts graphiques"
cl020031422;"Scène de la vie militaire : cavaliers dans un paysage montagneux";"ANONYME FRANCAIS XVIIIè s";;"RF 29370, Recto; vol.26, p.28";"Département des Arts graphiques"
cl020031449;"Portrait de jeune femme en buste.";"ANONYME FRANCAIS XVIIIè s";;"RF 29396, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031452;"Portrait du général Bard";"ANONYME FRANCAIS XVIIIè s";;"RF 29399, Recto; Invent. miniatures ivoire j 685; vol.26, p.31";"Département des Arts graphiques"
cl020031453;"Portrait de Louis XVI";"ANONYME FRANCAIS XVIIIè s";;"RF 29400, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031454;"Portrait de Marie-Antoinette";"ANONYME FRANCAIS XVIIIè s";;"RF 29401, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031500;"Tombeau du maréchal de Bouillon, à l'abbaye de Cluny";"ANONYME FRANCAIS XVIIIè s";"Vers 1707";"RF 29445, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020031823;"Fête galante dans les bois";"ANONYME FRANCAIS XVIIIè s";;"RF 29739, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020032681;"Plan de la salle des Antiques";"ANONYME FRANCAIS XVIIIè s";;"RF 29888, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020034259;"Jeune femme tenant une lyre, vêtue à l'antique";"Lampi, Giovanni Battista";;"RF 30757, Recto; Invent. miniatures ivoire j 660; Catalogue Donation D. David-Weill DDW 113; vol.26, p.250";"Département des Arts graphiques"
cl020034605;"Fête champêtre";"ANONYME FRANCAIS XVIIIè s";;"RF 31178, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020034606;"Personnages dans un parc";"ANONYME FRANCAIS XVIIIè s";;"RF 31179, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020034607;"Portrait d'homme, vu en buste et de face";"ANONYME FRANCAIS XVIIIè s";;"RF 31180, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020034933;"Portrait du comte de Murard";"ANONYME FRANCAIS XVIIIè s";;"RF 31279, Recto; Invent. miniatures ivoire j 673; vol.26, p.311";"Département des Arts graphiques"
cl020036259;"Projet pour une boiserie dans une galerie de peintures";"ANONYME FRANCAIS XVIIè s";;"RF 35513, Recto; vol.28, p.76";"Département des Arts graphiques"
cl020036742;"Vieillard drapé, et deux figures féminines, sous la conduite d'un ange";"ANONYME FRANCAIS XVIIIè s";;"RF 35740, Recto; vol.28, p.112";"Département des Arts graphiques"
cl020036743;Esquisse;"ANONYME FRANCAIS XVIIIè s";;"RF 35740, Verso; vol.28, p.112";"Département des Arts graphiques"
cl020036744;"Jacob et les filles de Laban";"ANONYME FRANCAIS XVIIIè s";;"RF 35741, Recto; vol.28, p.112";"Département des Arts graphiques"
cl020036745;Croquis;"ANONYME FRANCAIS XVIIIè s";;"RF 35741, Verso; vol.28, p.112";"Département des Arts graphiques"
cl020036746;"Adam et Eve sous l'arbre";"ANONYME FRANCAIS XVIIIè s";;"RF 35742, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036747;"Eve tente de convaincre Adam de prendre la pomme";"ANONYME FRANCAIS XVIIIè s";;"RF 35743, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036748;"Deux hommes nus se battant";"ANONYME FRANCAIS XVIIIè s";;"RF 35744, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036749;"Croquis caricatural d'une tête masculine";"ANONYME FRANCAIS XVIIIè s";;"RF 35744, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020036750;"Homme barbu, coiffé d'une toque de fourrure";"ANONYME FRANCAIS XVIIIè s";;"RF 35745, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036751;"Coupe verticale de l'intérieur d'un édifice";"ANONYME FRANCAIS XVIIIè s";;"RF 35746, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036752;"Feuille de croquis de plans architecturaux";"ANONYME FRANCAIS XVIIIè s";;"RF 35747, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036753;"Petit croquis inachevé d'un plan";"ANONYME FRANCAIS XVIIIè s";;"RF 35747, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020036754;"Plan et coupe d'un édifice religieux";"ANONYME FRANCAIS XVIIIè s";;"RF 35748, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036755;"Feuille de croquis";"ANONYME FRANCAIS XVIIIè s";;"RF 35749, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036756;"Elévation d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35750, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036757;"Vue en coupe, d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35751, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036758;"Vue extérieure d'un édifice";"ANONYME FRANCAIS XVIIIè s";1791;"RF 35752, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036759;"Feuille de croquis";"ANONYME FRANCAIS XVIIIè s";;"RF 35752, Verso; vol.28, p.113";"Département des Arts graphiques"
