ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010408972;"Gratifications accordées aux gens de lettres et à tous ceux qui excellent dans les beaux-arts";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408974;"Seconde conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408983;"La levée du siège de Haguenau";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408984;"Combat d'Altenheim";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408985;"La levée du siège de Maastricht";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408986;"Levée du siège de Charleroi";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408987;"Combat de Tabago en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408988;"Levée du siège de Charleroi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408989;"L'embellissement et l'agrandissement de Paris";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408990;"La levée du siège d’Audenarde";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409003;"La clémence du roi envers les traitants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409224;"Seconde médaille sur la paix - La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409225;"Prise de Charleroi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409226;"Avènement du duc d'Anjou à la couronne d'Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409227;"Le mariage de Monseigneur le duc de Bourgogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409228;"Conquêtes du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409229;"Prise d'Ath";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409230;"La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409231;"Prise de Dixmude et de Deinze";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409232;"Défaite de la flotte hollandaise";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409233;"La paix avec la Savoie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409234;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409235;"Prises faites par les armateurs français";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409236;"Dunkerque garantie du bombardement";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409237;"La France toujours victorieuse";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409238;"Neubrisac / Fortification de Neuf-Brisach";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409239;"Statue équestre du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409240;"Combat de Luzarra - Philippe V d'Espagne vainqueur des Allemands à Luzarra";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409241;"Union de la France et de l'Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409242;"Edit contre les fainéants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409243;"La Chambre du commerce";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409244;"Bataille de Spire et prise de Landau";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409245;"Prise de Brisach";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409246;"Combat d'Eckeren";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409247;"Prise du fort de Kehl";"de Rosnel, C. ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409248;"Prise d'Ivrée (Ivrea)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409249;"Bataille de Cassano";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409250;"Prise de Verne (Verruca)";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409251;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409252;"Bataille d’Almanza";"Mauger, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409253;"Prise de Tortose";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409254;"Bataille de Villaviciosa";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409255;"Naissance du duc d'Anjou (Louis XV)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409256;"Bataille de Denain";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409257;"Prise de Gérone / Gironne";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409258;"Campagne de 1712";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409259;"Prise de Barcelone";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409260;"La renonciation";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409261;"Campagne de 1713";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409262;"Paix de Rastadt";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409263;"Louis XIV et Louis XV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409264;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409265;"Le mariage du duc de Bourgogne avec Marie-Adélaïde de Savoie";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409266;"Campagne de M.DC.XCVI. (1696)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409267;"La prise de Lérida";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409268;"Les lignes de Stolhoffe forcées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409269;"Marche de Monseigneur le Dauphin au pont d'Espierre";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409270;"Naissance du duc d'Anjou (Louis XV)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409271;"Prise de Verceil (Vercelli)";"Le Blanc, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409272;"Edit contre le luxe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409273;"Prise de Carthagène en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418083;"Prise de Charleroi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418084;"Prises faites par les armateurs français";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418085;"Dunkerque garantie du bombardement";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418086;"Prise de Dixmude et de Deinze";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418087;"Défaite de la flotte hollandaise";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418089;"Prise d'Ath";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418090;"La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418091;"Prise de Carthagène en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418092;"Le mariage de Monseigneur le duc de Bourgogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418093;"Conquêtes du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418095;"Seconde médaille sur la paix - La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418105;"La France toujours victorieuse";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418106;"Le camp de Compiègne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418109;"Hommage rendu par le duc de Lorraine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418120;"Neubrisac / Fortification de Neuf-Brisach";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418343;"Avènement du duc d'Anjou à la couronne d'Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418344;"Edit contre le luxe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418345;"Union de la France et de l'Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418346;"Edit contre les fainéants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418347;"La Chambre du commerce";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418348;"Combat de Luzarra - Philippe V d'Espagne vainqueur des Allemands à Luzarra";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418349;"Bataille de Spire et prise de Landau";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418350;"Prise de Brisach";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418351;"Combat d'Eckeren";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418363;"Prise du fort de Kehl";"de Rosnel, C. ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418364;"Prise d'Ivrée (Ivrea)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418365;"Prise de Verceil (Vercelli)";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418366;"Bataille de Cassano";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418367;"Prise de Verne (Verruca)";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418368;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418369;"Bataille d’Almanza";"Mauger, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418370;"Prise de Tortose";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418371;"Bataille de Villaviciosa";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418523;"Naissance du duc d'Anjou (Louis XV)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418524;"Naissance du duc d'Anjou (Louis XV)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418525;"Prise de Gérone / Gironne";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418526;"Bataille de Denain";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418527;"Campagne de 1712";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418528;"La renonciation";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418529;"Campagne de 1713";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418530;"Paix de Rastadt";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418531;"Louis XIV et Louis XV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418532;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418533;"Marche de Monseigneur le Dauphin au pont d'Espierre";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418534;"Campagne de M.DC.XCVI. (1696)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418535;"Le mariage du duc de Bourgogne avec Marie-Adélaïde de Savoie";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418743;"Bataille de Fridelinghen";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418744;"Paix d'Utrecht";"Mauger, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418745;"Avènement du duc d'Anjou à la couronne d'Espagne";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418746;"Journée de Crémone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418747;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418748;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418750;"La mort du roi";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418751;"Ath, Barcelone et Carthagène pris la même année";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418752;"Ath, Barcelone et Carthagène pris la même année";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418753;"Avènement du duc d'Anjou à la couronne d'Espagne";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418754;"Journée de Crémone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418755;"Bataille de Fridelinghen";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418756;"La prise de Lérida";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418762;"Les lignes de Stolhoffe forcées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418764;"Paix d'Utrecht";"Mauger, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418767;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418768;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423384;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423390;"La mort du roi";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467833;"Philippe V, roi d’Espagne, 1701";"Bernard, Thomas ; Mauger, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467883;"Philippe V, roi d’Espagne, 1701";"Mauger, Jean ; Bernard, Thomas";"1801 / 1900  (XIXe siècle)";"OAP 3337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
