ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010296754;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10542";"Département des Antiquités grecques, étrusques et romaines"
cl010296761;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10553";"Département des Antiquités grecques, étrusques et romaines"
cl010296764;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10557";"Département des Antiquités grecques, étrusques et romaines"
cl010296776;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10574; Cp 12521";"Département des Antiquités grecques, étrusques et romaines"
cl010296777;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10575";"Département des Antiquités grecques, étrusques et romaines"
cl010296815;péliké;"peintre de Géras";-470;"Cp 11013";"Département des Antiquités grecques, étrusques et romaines"
cl010296817;péliké;"peintre de Pan";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11016";"Département des Antiquités grecques, étrusques et romaines"
cl010296818;péliké;"peintre de Londres E 395";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11018 bis; Cp 12025";"Département des Antiquités grecques, étrusques et romaines"
cl010296862;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11172";"Département des Antiquités grecques, étrusques et romaines"
cl010296868;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11181";"Département des Antiquités grecques, étrusques et romaines"
cl010296876;amphore;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11194";"Département des Antiquités grecques, étrusques et romaines"
cl010296880;œnochoé;"près du peintre du lécythe de Yale";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11208";"Département des Antiquités grecques, étrusques et romaines"
cl010296919;coupe;Makron;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11274";"Département des Antiquités grecques, étrusques et romaines"
cl010296944;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11390";"Département des Antiquités grecques, étrusques et romaines"
cl010296955;coupe;"manière de Douris";"vers -480";"Cp 11413";"Département des Antiquités grecques, étrusques et romaines"
cl010296967;coupe;"manière du peintre d’Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11432 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010296970;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11454; Cp 11456";"Département des Antiquités grecques, étrusques et romaines"
cl010296978;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11499";"Département des Antiquités grecques, étrusques et romaines"
cl010297004;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11529";"Département des Antiquités grecques, étrusques et romaines"
cl010297009;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11534";"Département des Antiquités grecques, étrusques et romaines"
cl010297022;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11546 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297029;coupe;"près du peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11551";"Département des Antiquités grecques, étrusques et romaines"
cl010297035;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11556";"Département des Antiquités grecques, étrusques et romaines"
cl010297041;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11563";"Département des Antiquités grecques, étrusques et romaines"
cl010297062;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11587";"Département des Antiquités grecques, étrusques et romaines"
cl010297081;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11613; Cp 11618";"Département des Antiquités grecques, étrusques et romaines"
cl010297090;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11626";"Département des Antiquités grecques, étrusques et romaines"
cl010297092;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11629";"Département des Antiquités grecques, étrusques et romaines"
cl010297103;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11640";"Département des Antiquités grecques, étrusques et romaines"
cl010297105;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11642";"Département des Antiquités grecques, étrusques et romaines"
cl010297119;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11661";"Département des Antiquités grecques, étrusques et romaines"
cl010297121;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11663";"Département des Antiquités grecques, étrusques et romaines"
cl010297124;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11666; Cp 11671";"Département des Antiquités grecques, étrusques et romaines"
cl010297126;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11669";"Département des Antiquités grecques, étrusques et romaines"
cl010297130;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11675 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297139;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11688";"Département des Antiquités grecques, étrusques et romaines"
cl010297146;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11697";"Département des Antiquités grecques, étrusques et romaines"
cl010297148;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11699";"Département des Antiquités grecques, étrusques et romaines"
cl010297153;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11706";"Département des Antiquités grecques, étrusques et romaines"
cl010297159;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11713";"Département des Antiquités grecques, étrusques et romaines"
cl010297164;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11718";"Département des Antiquités grecques, étrusques et romaines"
cl010297166;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11720";"Département des Antiquités grecques, étrusques et romaines"
cl010297167;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11721";"Département des Antiquités grecques, étrusques et romaines"
cl010297172;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11727";"Département des Antiquités grecques, étrusques et romaines"
cl010297182;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11740";"Département des Antiquités grecques, étrusques et romaines"
cl010297187;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11746";"Département des Antiquités grecques, étrusques et romaines"
cl010297193;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11752";"Département des Antiquités grecques, étrusques et romaines"
cl010297201;coupe;"manière du peintre de Pistoxénos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11763";"Département des Antiquités grecques, étrusques et romaines"
cl010297202;coupe;"peintre du Louvre G 265 ; peintre des bottines";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11764";"Département des Antiquités grecques, étrusques et romaines"
cl010297216;coupe;"peintre de Stieglitz";-470;"Cp 11793";"Département des Antiquités grecques, étrusques et romaines"
cl010297218;coupe;"peintre de Stieglitz";-470;"Cp 11795";"Département des Antiquités grecques, étrusques et romaines"
cl010297222;coupe;"peintre de Stieglitz";-470;"Cp 11800";"Département des Antiquités grecques, étrusques et romaines"
cl010297224;coupe;"peintre de Stieglitz";-470;"Cp 11804";"Département des Antiquités grecques, étrusques et romaines"
cl010297226;coupe;"peintre de Stieglitz";-470;"Cp 11806";"Département des Antiquités grecques, étrusques et romaines"
cl010297238;coupe;"près du peintre de la clinique";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11828";"Département des Antiquités grecques, étrusques et romaines"
cl010297249;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11840; RS 460";"Département des Antiquités grecques, étrusques et romaines"
cl010297252;coupe;"près du peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11845";"Département des Antiquités grecques, étrusques et romaines"
cl010297259;coupe;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11855; RS 468";"Département des Antiquités grecques, étrusques et romaines"
cl010297280;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11879";"Département des Antiquités grecques, étrusques et romaines"
cl010297283;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11886; Cp 11897";"Département des Antiquités grecques, étrusques et romaines"
cl010297284;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11887";"Département des Antiquités grecques, étrusques et romaines"
cl010297295;coupe;"peintre de Wurtzbourg 487";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11899";"Département des Antiquités grecques, étrusques et romaines"
cl010297299;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11903";"Département des Antiquités grecques, étrusques et romaines"
cl010297303;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11909";"Département des Antiquités grecques, étrusques et romaines"
cl010297304;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11910";"Département des Antiquités grecques, étrusques et romaines"
cl010297308;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11914";"Département des Antiquités grecques, étrusques et romaines"
cl010297312;coupe;"peintre de Méléagre";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 11920";"Département des Antiquités grecques, étrusques et romaines"
cl010297315;coupe;"près du peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11926";"Département des Antiquités grecques, étrusques et romaines"
cl010297316;coupe;"peintre d'Érétrie ; peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11928";"Département des Antiquités grecques, étrusques et romaines"
cl010297317;coupe;"peintre de Calliope";"-425 / -420  (4e quart Ve s. av. J.-C.)";"Cp 11931";"Département des Antiquités grecques, étrusques et romaines"
cl010297327;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11950";"Département des Antiquités grecques, étrusques et romaines"
cl010297345;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11972";"Département des Antiquités grecques, étrusques et romaines"
cl010297348;coupe;"peintre de Fauvel";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11976";"Département des Antiquités grecques, étrusques et romaines"
cl010297355;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12000";"Département des Antiquités grecques, étrusques et romaines"
cl010297358;amphore;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12003";"Département des Antiquités grecques, étrusques et romaines"
cl010297363;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12008";"Département des Antiquités grecques, étrusques et romaines"
cl010297390;péliké;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12054";"Département des Antiquités grecques, étrusques et romaines"
cl010297409;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12207";"Département des Antiquités grecques, étrusques et romaines"
cl010297415;coupe;"peintre d'Amphitrite";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12224";"Département des Antiquités grecques, étrusques et romaines"
cl010297422;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12238";"Département des Antiquités grecques, étrusques et romaines"
cl010297429;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12337; RS 475";"Département des Antiquités grecques, étrusques et romaines"
cl010297437;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12439";"Département des Antiquités grecques, étrusques et romaines"
cl010297438;coupe;;;"Cp 12440";"Département des Antiquités grecques, étrusques et romaines"
cl010297440;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12442";"Département des Antiquités grecques, étrusques et romaines"
cl010297442;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12444";"Département des Antiquités grecques, étrusques et romaines"
cl010297444;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12446";"Département des Antiquités grecques, étrusques et romaines"
cl010297447;coupe;;;"Cp 12450";"Département des Antiquités grecques, étrusques et romaines"
cl010297450;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12453";"Département des Antiquités grecques, étrusques et romaines"
cl010297451;coupe;;;"Cp 12454";"Département des Antiquités grecques, étrusques et romaines"
cl010297453;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12460";"Département des Antiquités grecques, étrusques et romaines"
cl010297471;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12488";"Département des Antiquités grecques, étrusques et romaines"
cl010297472;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12489";"Département des Antiquités grecques, étrusques et romaines"
cl010297486;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12515";"Département des Antiquités grecques, étrusques et romaines"
cl010297500;coupe;"peintre de Bordeaux";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 12535";"Département des Antiquités grecques, étrusques et romaines"
cl010297501;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 12536";"Département des Antiquités grecques, étrusques et romaines"
cl010297502;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 12537";"Département des Antiquités grecques, étrusques et romaines"
cl010297506;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12541";"Département des Antiquités grecques, étrusques et romaines"
cl010297507;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12542";"Département des Antiquités grecques, étrusques et romaines"
cl010297511;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12546";"Département des Antiquités grecques, étrusques et romaines"
cl010297514;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12549";"Département des Antiquités grecques, étrusques et romaines"
cl010297522;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12559";"Département des Antiquités grecques, étrusques et romaines"
cl010297526;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12572";"Département des Antiquités grecques, étrusques et romaines"
cl010297532;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12578";"Département des Antiquités grecques, étrusques et romaines"
cl010297534;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12580";"Département des Antiquités grecques, étrusques et romaines"
cl010297543;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12590";"Département des Antiquités grecques, étrusques et romaines"
cl010297545;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12592";"Département des Antiquités grecques, étrusques et romaines"
cl010297548;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12599";"Département des Antiquités grecques, étrusques et romaines"
cl010297549;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12601";"Département des Antiquités grecques, étrusques et romaines"
cl010297552;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12605";"Département des Antiquités grecques, étrusques et romaines"
cl010297555;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12611";"Département des Antiquités grecques, étrusques et romaines"
cl010297559;coupe;;"-500 / 0  (2e moitié Ie millénaire av. J.-C.)";"Cp 12617";"Département des Antiquités grecques, étrusques et romaines"
cl010297562;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12620";"Département des Antiquités grecques, étrusques et romaines"
cl010297565;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12625";"Département des Antiquités grecques, étrusques et romaines"
cl010297567;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12627";"Département des Antiquités grecques, étrusques et romaines"
cl010297570;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12630";"Département des Antiquités grecques, étrusques et romaines"
cl010297571;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12631";"Département des Antiquités grecques, étrusques et romaines"
cl010297623;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 12814.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297624;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12821.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297630;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.3";"Département des Antiquités grecques, étrusques et romaines"
cl010297649;stamnos;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12864.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297652;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.3";"Département des Antiquités grecques, étrusques et romaines"
cl010297672;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12872.2";"Département des Antiquités grecques, étrusques et romaines"
cl010298918;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36.2";"Département des Antiquités grecques, étrusques et romaines"
cl010300202;coupe;;;"Cp FR 196";"Département des Antiquités grecques, étrusques et romaines"
cl010300207;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10566; Cp FR 236";"Département des Antiquités grecques, étrusques et romaines"
cl010300211;"vase fermé";;;"Cp FR 309";"Département des Antiquités grecques, étrusques et romaines"
cl010300231;cratère;"peintre de la Villa Giulia";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 344; Cp FR 40";"Département des Antiquités grecques, étrusques et romaines"
cl010305446;coupelle;;;"MNC 2459.6";"Département des Antiquités grecques, étrusques et romaines"
cl010307313;cratère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 336";"Département des Antiquités grecques, étrusques et romaines"
cl010308109;hydrie;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6489.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308110;hydrie;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6489.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308121;calice;;;"S 6505";"Département des Antiquités grecques, étrusques et romaines"
cl010308137;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"S 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010308138;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"S 6817";"Département des Antiquités grecques, étrusques et romaines"
cl010308145;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6824";"Département des Antiquités grecques, étrusques et romaines"
cl010308146;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6825";"Département des Antiquités grecques, étrusques et romaines"
cl010308147;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"S 6826";"Département des Antiquités grecques, étrusques et romaines"
cl010308150;cratère;"peintre de Dolon";;"S 6829";"Département des Antiquités grecques, étrusques et romaines"
cl010308173;péliké;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6883";"Département des Antiquités grecques, étrusques et romaines"
cl010308183;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6927.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308189;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6942.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308197;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6959.1";"Département des Antiquités grecques, étrusques et romaines"
cl010310677;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18084";"Département des Antiquités grecques, étrusques et romaines"
cl010310873;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 15082";"Département des Antiquités grecques, étrusques et romaines"
cl010310888;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15791";"Département des Antiquités grecques, étrusques et romaines"
cl010310889;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 15780";"Département des Antiquités grecques, étrusques et romaines"
cl010314875;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2606.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379403;amphore;"peintre de Cléophradès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12652";"Département des Antiquités grecques, étrusques et romaines"
cl010380543;coupe;Clitias;"-580 / -570  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10245";"Département des Antiquités grecques, étrusques et romaines"
cl010380555;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10388";"Département des Antiquités grecques, étrusques et romaines"
cl010380991;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10522.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380998;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10522.3";"Département des Antiquités grecques, étrusques et romaines"
cl010412945;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 10939";"Département des Antiquités grecques, étrusques et romaines"
cl010419763;cratère;"Euphronios ; potier Euxithéos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MNE 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010430622;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.3; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010472362;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7438.3";"Département des Antiquités grecques, étrusques et romaines"
cl010476223;coupe;;;"S 15789";"Département des Antiquités grecques, étrusques et romaines"
cl010476641;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 15781";"Département des Antiquités grecques, étrusques et romaines"
cl010476821;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.5";"Département des Antiquités grecques, étrusques et romaines"
cl010476841;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.2";"Département des Antiquités grecques, étrusques et romaines"
cl010484561;coupe;;-525;"Cp 10348.2";"Département des Antiquités grecques, étrusques et romaines"
cl010485368;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010485386;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11117.2; Cp 11117.3; Cp 11117.4; Cp 11117.5; Cp 11117.6";"Département des Antiquités grecques, étrusques et romaines"
cl010485394;stamnos;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10822.bis.2; Cp 10822.bis.5; Cp 10822.bis.6; Cp 10822.bis.8; Cp 10822.bis.9; Cp 10822.bis.10; Cp 10822.bis.11";"Département des Antiquités grecques, étrusques et romaines"
cl010491444;coupe;"peintre de Méléagre";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 11929";"Département des Antiquités grecques, étrusques et romaines"
cl010491644;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 17943";"Département des Antiquités grecques, étrusques et romaines"
cl010492201;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 17966";"Département des Antiquités grecques, étrusques et romaines"
cl010492243;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 17971";"Département des Antiquités grecques, étrusques et romaines"
cl010492301;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 17910";"Département des Antiquités grecques, étrusques et romaines"
cl010492326;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 17974";"Département des Antiquités grecques, étrusques et romaines"
cl010494541;stamnos;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";RFML.AGER.2021.0.1;"Département des Antiquités grecques, étrusques et romaines"
cl010495061;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.2";"Département des Antiquités grecques, étrusques et romaines"
cl010495083;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.2";"Département des Antiquités grecques, étrusques et romaines"
cl010495085;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.4";"Département des Antiquités grecques, étrusques et romaines"
cl010495543;coupe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 17979";"Département des Antiquités grecques, étrusques et romaines"
cl010496074;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18006";"Département des Antiquités grecques, étrusques et romaines"
cl010496131;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18021";"Département des Antiquités grecques, étrusques et romaines"
cl010496132;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18022";"Département des Antiquités grecques, étrusques et romaines"
cl010496140;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18030";"Département des Antiquités grecques, étrusques et romaines"
cl010496141;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18031";"Département des Antiquités grecques, étrusques et romaines"
cl010498511;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11138";"Département des Antiquités grecques, étrusques et romaines"
cl010499888;vase;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18050";"Département des Antiquités grecques, étrusques et romaines"
