ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211599;"Dogre grand large";"OZANNE Pierre";;"INV 31886.1, Recto; NIII 32722; vol.13, p.156";"Département des Arts graphiques"
cl020211601;"Barque embarquant son bateau";"OZANNE Pierre";;"INV 31888.1, Recto; NIII 32724; vol.13, p.156";"Département des Arts graphiques"
cl020211602;"Barque embarquant son bateau";"OZANNE Pierre";;"INV 31888.2, Recto; NIII 32724; vol.13, p.156";"Département des Arts graphiques"
cl020211603;"Barque au plus près";"OZANNE Pierre";;"INV 31889.1, Recto; NIII 32725; vol.13, p.156";"Département des Arts graphiques"
cl020211604;"Barque au plus près";"OZANNE Pierre";;"INV 31889.2, Recto; NIII 32725; vol.13, p.156";"Département des Arts graphiques"
cl020211605;"Grand bâtiment faisant sécher ses voiles";"OZANNE Pierre";;"INV 31889.3, Recto; NIII 32725; vol.13, p.156";"Département des Arts graphiques"
cl020211606;"Bâteau faisant sécher ses voiles";"OZANNE Pierre";;"INV 31889.4, Recto; NIII 32725; vol.13, p.156";"Département des Arts graphiques"
cl020211607;"Barque virant vent devant";"OZANNE Pierre";;"INV 31890.1, Recto; NIII 32726; vol.13, p.156";"Département des Arts graphiques"
cl020211608;"Barque virant vent devant";"OZANNE Pierre";;"INV 31890.2, Recto; NIII 32726; vol.13, p.156";"Département des Arts graphiques"
cl020211609;"Barque mettant à la voile";"OZANNE Pierre";;"INV 31891.1, Recto; NIII 32727; vol.13, p.156";"Département des Arts graphiques"
cl020211610;"Barque mettant à la voile";"OZANNE Pierre";;"INV 31891.2, Recto; NIII 32727; vol.13, p.156";"Département des Arts graphiques"
cl020211611;"Barque vent arrière";"OZANNE Pierre";;"INV 31892.1, Recto; NIII 32728; vol.13, p.156";"Département des Arts graphiques"
cl020211612;"Barque vent arrière";"OZANNE Pierre";;"INV 31892.2, Recto; NIII 32728; vol.13, p.156";"Département des Arts graphiques"
cl020211613;"Sloop en panne";"OZANNE Pierre";;"INV 31893.1, Recto; NIII 32729; vol.13, p.156";"Département des Arts graphiques"
cl020211614;"Sloop en panne";"OZANNE Pierre";;"INV 31893.2, Recto; NIII 32729; vol.13, p.156";"Département des Arts graphiques"
cl020211615;"Petit corsaire au plus près";"OZANNE Pierre";;"INV 31894.1, Recto; NIII 32730; vol.13, p.156";"Département des Arts graphiques"
cl020211616;"Petit corsaire au plus près";"OZANNE Pierre";;"INV 31894.2, Recto; NIII 32730; vol.13, p.156";"Département des Arts graphiques"
cl020211617;"Bateau plat vent arrière";"OZANNE Pierre";;"INV 31895.1, Recto; NIII 32731; vol.13, p.157";"Département des Arts graphiques"
cl020211618;"Bateau plat vent arrière";"OZANNE Pierre";;"INV 31895.2, Recto; NIII 32731; vol.13, p.157";"Département des Arts graphiques"
cl020211619;"Sloop amenant";"OZANNE Pierre";;"INV 31896.1, Recto; NIII 32732; vol.13, p.157";"Département des Arts graphiques"
cl020211620;"Sloop amenant";"OZANNE Pierre";;"INV 31896.2, Recto; NIII 32732; vol.13, p.157";"Département des Arts graphiques"
cl020211621;"Goëlette virant de bord";"OZANNE Pierre";;"INV 31897.1, Recto; NIII 32733; vol.13, p.157";"Département des Arts graphiques"
cl020211622;"Goëlette virant de bord";"OZANNE Pierre";;"INV 31897.2, Recto; NIII 32733; vol.13, p.157";"Département des Arts graphiques"
cl020211623;"Dogre vent arrière";"OZANNE Pierre";;"INV 31898.1, Recto; NIII 32734; vol.13, p.157";"Département des Arts graphiques"
cl020211624;"Dogre vent arrière";"OZANNE Pierre";;"INV 31898.2, Recto; NIII 32734; vol.13, p.157";"Département des Arts graphiques"
cl020211625;"Grand canot d'un vaisseau de guerre";"OZANNE Pierre";;"INV 31899.1, Recto; NIII 32735; vol.13, p.157";"Département des Arts graphiques"
cl020211626;"Grand canot d'un vaisseau de guerre";"OZANNE Pierre";;"INV 31899.2, Recto; NIII 32735; vol.13, p.157";"Département des Arts graphiques"
cl020211627;"Chaloupe d'un vaisseau de guerre";"OZANNE Pierre";;"INV 31900.1, Recto; NIII 32736; vol.13, p.157";"Département des Arts graphiques"
cl020211628;"Chaloupe d'un vaisseau de guerre";"OZANNE Pierre";;"INV 31900.2, Recto; NIII 32736; vol.13, p.157";"Département des Arts graphiques"
cl020211629;"Petit canot d'un vaisseau de guerre à la rame";"OZANNE Pierre";;"INV 31901.1, Recto; NIII 32737; vol.13, p.157";"Département des Arts graphiques"
cl020211630;"Petit canot d'un vaisseau de guerre";"OZANNE Pierre";;"INV 31901.2, Recto; NIII 32737; vol.13, p.157";"Département des Arts graphiques"
cl020211631;"Bateau pêcheur mettant la voile";"OZANNE Pierre";;"INV 31902.1, Recto; NIII 32738; vol.13, p.157";"Département des Arts graphiques"
cl020211632;"Bateau pêcheur mettant à la voile";"OZANNE Pierre";;"INV 31902.2, Recto; NIII 32738; vol.13, p.157";"Département des Arts graphiques"
cl020211633;"Canot orientant ses voiles";"OZANNE Pierre";;"INV 31903.1, Recto; NIII 32739; vol.13, p.157";"Département des Arts graphiques"
cl020211634;"Canot orientant ses voiles";"OZANNE Pierre";;"INV 31903.2, Recto; NIII 32739; vol.13, p.157";"Département des Arts graphiques"
cl020211635;"Grand bateau de passage virant vent devant";"OZANNE Pierre";;"INV 31904.1, Recto; NIII 32740; vol.13, p.157";"Département des Arts graphiques"
cl020211636;"Grand bateau de passage virant vent devant";"OZANNE Pierre";;"INV 31904.2, Recto; NIII 32740; vol.13, p.157";"Département des Arts graphiques"
cl020211637;"Petit bateau virant vent devant";"OZANNE Pierre";;"INV 31905.1, Recto; NIII 32741; vol.13, p.158";"Département des Arts graphiques"
cl020211638;"Petit bateau virant vent devant";"OZANNE Pierre";;"INV 31905.2, Recto; NIII 32741; vol.13, p.158";"Département des Arts graphiques"
cl020211639;"Grand bateau de passage à la rame";"OZANNE Pierre";;"INV 31906.1, Recto; NIII 32742; vol.13, p.158";"Département des Arts graphiques"
cl020211640;"Grand bateau de passage à la rame";"OZANNE Pierre";;"INV 31906.2, Recto; NIII 32742; vol.13, p.158";"Département des Arts graphiques"
cl020211641;"Canot virant vent devant";"OZANNE Pierre";;"INV 31907.1, Recto; NIII 32743; vol.13, p.158";"Département des Arts graphiques"
cl020211642;"Canot virant vent devant";"OZANNE Pierre";;"INV 31907.2, Recto; NIII 32743; vol.13, p.158";"Département des Arts graphiques"
cl020211643;"Petit bateau pêcheur mouillé";"OZANNE Pierre";;"INV 31908.1, Recto; NIII 32744; vol.13, p.158";"Département des Arts graphiques"
cl020211644;"Petit bateau pêcheur mouillé";"OZANNE Pierre";;"INV 31908.2, Recto; NIII 32744; vol.13, p.158";"Département des Arts graphiques"
cl020211645;"Petit canot anglais à la rame";"OZANNE Pierre";;"INV 31909.1, Recto; NIII 32745; vol.13, p.158";"Département des Arts graphiques"
cl020211646;"Petit canot anglais à la rame";"OZANNE Pierre";;"INV 31909.2, Recto; NIII 32745; vol.13, p.158";"Département des Arts graphiques"
cl020211647;"Patit canot anglais à la pêche";"OZANNE Pierre";;"INV 31910.1, Recto; NIII 32746; vol.13, p.158";"Département des Arts graphiques"
cl020211648;"Patit canot anglais à la pêche";"OZANNE Pierre";;"INV 31910.2, Recto; NIII 32746; vol.13, p.158";"Département des Arts graphiques"
cl020211649;"Canot orientant ses voiles";"OZANNE Pierre";;"INV 31911.1, Recto; NIII 32747; vol.13, p.158";"Département des Arts graphiques"
cl020211650;"Canot orientant ses voiles";"OZANNE Pierre";;"INV 31911.2, Recto; NIII 32747; vol.13, p.158";"Département des Arts graphiques"
cl020211651;"Petit bateau pêcheur mouillé";"OZANNE Pierre";;"INV 31912.1, Recto; NIII 32748; vol.13, p.158";"Département des Arts graphiques"
cl020211652;"Petit bateau pêcheur mouillé";"OZANNE Pierre";;"INV 31912.2, Recto; NIII 32748; vol.13, p.158";"Département des Arts graphiques"
cl020211653;"Petit bot hollandais mettant à la voile";"OZANNE Pierre";;"INV 31913.1, Recto; NIII 32749; vol.13, p.158";"Département des Arts graphiques"
cl020211654;"Petit bot hollandais mettant à la voile";"OZANNE Pierre";;"INV 31913.2, Recto; NIII 32749; vol.13, p.158";"Département des Arts graphiques"
cl020211655;"Bateau pêcheur orientant ses voiles";"OZANNE Pierre";;"INV 31914.1, Recto; NIII 32750; vol.13, p.158";"Département des Arts graphiques"
cl020211656;"Bateau pêcheur orientant ses voiles";"OZANNE Pierre";;"INV 31914.2, Recto; NIII 32750; vol.13, p.158";"Département des Arts graphiques"
cl020211657;"Petit bâteau vent arrière";"OZANNE Pierre";;"INV 31915.1, Recto; NIII 32751; vol.13, p.158";"Département des Arts graphiques"
cl020211658;"Petit bâteau vent arrière";"OZANNE Pierre";;"INV 31915.2, Recto; NIII 32751; vol.13, p.158";"Département des Arts graphiques"
cl020211659;"Petit bateau anglais virant de bord";"OZANNE Pierre";;"INV 31916.1, Recto; NIII 32752; vol.13, p.158";"Département des Arts graphiques"
cl020211660;"Petit bateau anglais virant de bord";"OZANNE Pierre";;"INV 31916.2, Recto; NIII 32752; vol.13, p.158";"Département des Arts graphiques"
cl020211661;"Petit bateau pêcheur mettant à la voile";"OZANNE Pierre";;"INV 31917.1, Recto; NIII 32753; vol.13, p.159";"Département des Arts graphiques"
cl020211662;"Petit bateau pêcheur mettant à la voile";"OZANNE Pierre";;"INV 31917.2, Recto; NIII 32753; vol.13, p.159";"Département des Arts graphiques"
cl020211663;"Canot au plus près";"OZANNE Pierre";;"INV 31918.1, Recto; NIII 32754; vol.13, p.159";"Département des Arts graphiques"
cl020211664;"Canot au plus près";"OZANNE Pierre";;"INV 31918.2, Recto; NIII 32754; vol.13, p.159";"Département des Arts graphiques"
cl020211665;"Bateau pêcheur au plus près";"OZANNE Pierre";;"INV 31919.1, Recto; NIII 32755; vol.13, p.159";"Département des Arts graphiques"
cl020211666;"Bateau pêcheur au plus près";"OZANNE Pierre";;"INV 31919.2, Recto; NIII 32755; vol.13, p.159";"Département des Arts graphiques"
cl020211667;"Canot arrivant";"OZANNE Pierre";;"INV 31920.1, Recto; NIII 32756; vol.13, p.159";"Département des Arts graphiques"
cl020211668;"Canot arrivant";"OZANNE Pierre";;"INV 31920.2, Recto; NIII 32756; vol.13, p.159";"Département des Arts graphiques"
cl020211669;"Canot vent arrière";"OZANNE Pierre";;"INV 31921.1, Recto; NIII 32757; vol.13, p.159";"Département des Arts graphiques"
cl020211670;"Canot vent arrière";"OZANNE Pierre";;"INV 31921.2, Recto; NIII 32757; vol.13, p.159";"Département des Arts graphiques"
cl020211671;"Bateau pêcheur au plus près";"OZANNE Pierre";;"INV 31922.1, Recto; NIII 32758; vol.13, p.159";"Département des Arts graphiques"
cl020211672;"Bateau pêcheur au plus près";"OZANNE Pierre";;"INV 31922.2, Recto; NIII 32758; vol.13, p.159";"Département des Arts graphiques"
cl020211673;"Vaisseaux arrivant";"OZANNE Pierre";;"INV 31923.1, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211674;"Vaisseaux arrivant";"OZANNE Pierre";;"INV 31923.2, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211675;"Vaisseau mouillé";"OZANNE Pierre";;"INV 31923.3, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211676;"Vaisseau mouillé";"OZANNE Pierre";;"INV 31923.4, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211677;"Vaisseau mouillé";"OZANNE Pierre";;"INV 31923.5, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211678;"Vaisseau vent arrière";"OZANNE Pierre";;"INV 31923.6, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211679;"Vaisseau vent largue";"OZANNE Pierre";;"INV 31923.7, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211680;"Vaisseau vent largue";"OZANNE Pierre";;"INV 31923.8, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211681;"Vaisseau vent largue";"OZANNE Pierre";;"INV 31923.9, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211682;"Vaisseau vent largue";"OZANNE Pierre";;"INV 31923.10, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211683;"Vaisseau au plus près";"OZANNE Pierre";;"INV 31923.11, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211684;"Vaisseau au plus près";"OZANNE Pierre";;"INV 31923.12, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211685;"Vaisseau au plus près";"OZANNE Pierre";;"INV 31923.13, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211686;"Vaisseau au plus près";"OZANNE Pierre";;"INV 31923.14, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211687;"Vaisseau en panne";"OZANNE Pierre";;"INV 31923.15, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211688;"Vaisseau en panne";"OZANNE Pierre";;"INV 31923.16, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211689;"Vaisseau en panne";"OZANNE Pierre";;"INV 31923.17, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211690;"Vaisseau en panne";"OZANNE Pierre";;"INV 31923.18, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211691;"Vaisseau arrivant";"OZANNE Pierre";;"INV 31923.19, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211692;"Vaisseau arrivant";"OZANNE Pierre";;"INV 31923.20, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211693;"Vaisseau arrivant";"OZANNE Pierre";;"INV 31923.21, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211694;"Vaisseau arrivant";"OZANNE Pierre";;"INV 31923.22, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211695;"Vaisseau virant vent devant";"OZANNE Pierre";;"INV 31923.23, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211696;"Vaisseau virant vent devant";"OZANNE Pierre";;"INV 31923.24, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211697;"Vaisseau virant vent devant";"OZANNE Pierre";;"INV 31923.25, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211698;"Vaisseau virant vent devant";"OZANNE Pierre";;"INV 31923.26, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211699;"Vue de l'entrée de Dunkerque du temps de Jean Bart";"LE GOUAZ Yves Marie";;"INV 30446.1, Recto; NIII 34994; vol.12, p.331";"Département des Arts graphiques"
cl020211700;"Vue de l'entrée de Dunkerque du temps de Jean Bart";"LE GOUAZ Yves Marie";;"INV 30446.2, Recto; NIII 34994; vol.12, p.331";"Département des Arts graphiques"
cl020211701;"Jean Bart prend à l'abordage une frégate hollandaise, 1675";"LE GOUAZ Yves Marie";;"INV 30447.1, Recto; NIII 34995; vol.12, p.331";"Département des Arts graphiques"
cl020211702;"Jean Bart prend une autre frégate hollandaise, 1675";"LE GOUAZ Yves Marie";;"INV 30448.1, Recto; NIII 34996; vol.12, p.331";"Département des Arts graphiques"
cl020211703;"Jean Bart prend une autre frégate hollandaise, 1675";"LE GOUAZ Yves Marie";;"INV 30448.2, Recto; NIII 34996; vol.12, p.331";"Département des Arts graphiques"
cl020211705;"Jean Bart croisant dans la Baltique, 1675";"LE GOUAZ Yves Marie";;"INV 30449.1, Recto; NIII 34997; vol.12, p.331";"Département des Arts graphiques"
cl020211706;"Jean Bart croisant dans la Baltique, 1675";"LE GOUAZ Yves Marie";;"INV 30449.2, Recto; NIII 34997; vol.12, p.331";"Département des Arts graphiques"
cl020211707;"Jean Bart montant la Palme et commandant une escadre";"LE GOUAZ Yves Marie";;"INV 30450.1, Recto; NIII 34998; vol.12, p.332";"Département des Arts graphiques"
cl020211708;"Jean Bart montant la Palme et commandant une escadre";"LE GOUAZ Yves Marie";;"INV 30450.2, Recto; NIII 34998; vol.12, p.332";"Département des Arts graphiques"
cl020211709;"Jean bart prend une frégate hollandaise et seize batiments marchands";"LE GOUAZ Yves Marie";;"INV 30451.1, Recto; NIII 34999; vol.12, p.332";"Département des Arts graphiques"
cl020211710;"Jean Bart prend une frégate hollandaise et seize batiments marchands";"LE GOUAZ Yves Marie";;"INV 30451.2, Recto; NIII 34999; vol.12, p.332";"Département des Arts graphiques"
cl020211711;"Jean Bart prend un vaisseau hollandais et plusieurs batiments marchands";"LE GOUAZ Yves Marie";;"INV 30452.1, Recto; NIII 35000; vol.12, p.332";"Département des Arts graphiques"
cl020211712;"Jean bart prend un vaisseau hollandais et plusieurs batiments marchands";"LE GOUAZ Yves Marie";;"INV 30452.2, Recto; NIII 35000; vol.12, p.332";"Département des Arts graphiques"
cl020211713;"Jean Bart prend un vaisseau hollandais devant Texel, 1678";"LE GOUAZ Yves Marie";;"INV 30453.1, Recto; NIII 35001; vol.12, p.332";"Département des Arts graphiques"
cl020211714;"Jean Bart prend un vaisseau hollandais devant Texel, 1678";"LE GOUAZ Yves Marie";;"INV 30453.2, Recto; NIII 35001; vol.12, p.332";"Département des Arts graphiques"
cl020211715;"Jean Bart prend un cosaire Saletin à la paix de 1678";"LE GOUAZ Yves Marie";;"INV 30454.1, Recto; NIII 35002; vol.12, p.332";"Département des Arts graphiques"
cl020211716;"Jean Bart prend un corsaire Saletin à la paix de 1678";"LE GOUAZ Yves Marie";;"INV 30454.2, Recto; NIII 35002; vol.12, p.332";"Département des Arts graphiques"
cl020211717;"Jean Bart prend un vaisseau espagnol en 1683";"LE GOUAZ Yves Marie";;"INV 30455.1, Recto; NIII 35003; vol.12, p.332";"Département des Arts graphiques"
cl020211718;"Jean Bart prend un vaisseau espagnol en 1683";"LE GOUAZ Yves Marie";;"INV 30455.2, Recto; NIII 35003; vol.12, p.332";"Département des Arts graphiques"
cl020211719;"Jean Bart et Forsin convoyant une flotte du Hâvre à Brest";"LE GOUAZ Yves Marie";;"INV 30456.1, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl020211720;"Jean Bart et Forbin convoyant une flotte du Hâvre à Brest";"LE GOUAZ Yves Marie";;"INV 30456.2, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl020211721;"Jean Bart et Forbin ne se rendant qu'après la retraite de la flotte, 1689";"LE GOUAZ Yves Marie";;"INV 30457.1, Recto; NIII 35005; vol.12, p.333";"Département des Arts graphiques"
cl020211722;"Jean bart et Forbin ne se rendant qu'après la retraite de leur flotte, 1689";"LE GOUAZ Yves Marie";;"INV 30457.2, Recto; NIII 35005; vol.12, p.333";"Département des Arts graphiques"
cl020211723;"Jean Bart et Forbin s'échappent des prisons d'Angleterre";"LE GOUAZ Yves Marie";;"INV 30458.1, Recto; NIII 35006; vol.12, p.333";"Département des Arts graphiques"
cl020211724;"Jean Bart et Forbin s'échappent des prisons d'Angleterre";"LE GOUAZ Yves Marie";;"INV 30458.2, Recto; NIII 35006; vol.12, p.333";"Département des Arts graphiques"
cl020211725;"Jean Bart fait une descente près de New-Castle, 1602";"LE GOUAZ Yves Marie";;"INV 30459.1, Recto; NIII 35007; vol.12, p.333";"Département des Arts graphiques"
cl020211726;"Jean Bart fait une descente près de New-Castle, 1662";"LE GOUAZ Yves Marie";;"INV 30459.2, Recto; NIII 35007; vol.12, p.333";"Département des Arts graphiques"
cl020211727;"Jean Bart attaque et détruit six vaisseaux de guerre hollandais";"LE GOUAZ Yves Marie";;"INV 30460.1, Recto; NIII 35008; vol.12, p.333";"Département des Arts graphiques"
cl020211728;"Jean Bart attaque et détruit six vaisseaux de guerre hollandais";"LE GOUAZ Yves Marie";;"INV 30460.2, Recto; NIII 35008; vol.12, p.333";"Département des Arts graphiques"
cl020211729;"Jean Bart reprend une flotte chargée de grains pour la France";"LE GOUAZ Yves Marie";;"INV 30461.1, Recto; NIII 35009; vol.12, p.333";"Département des Arts graphiques"
cl020211730;"Jean bart reprend une flotte chargée de grains pour la France";"LE GOUAZ Yves Marie";;"INV 30461.2, Recto; NIII 35009; vol.12, p.333";"Département des Arts graphiques"
cl020211731;"Jean Bart rentre à Dunkerque avec la flotte de grains et trois vaisseaux";"LE GOUAZ Yves Marie";;"INV 30462.1, Recto; NIII 35010; vol.12, p.334";"Département des Arts graphiques"
cl020211732;"Jean Bart rentre à Dunkerque avec la flotte de grains et trois vaisseaux";"LE GOUAZ Yves Marie";;"INV 30462.2, Recto; NIII 35010; vol.12, p.334";"Département des Arts graphiques"
cl020211733;"Jean Bart avec l'escadre de onze batiments rencontre une flotte hollandaise";"LE GOUAZ Yves Marie";;"INV 30463.1, Recto; NIII 35011; vol.12, p.334";"Département des Arts graphiques"
cl020211734;"Jean Bart avec l'escadre de onze batiments rencontre une flotte hollandaise";"LE GOUAZ Yves Marie";;"INV 30463.2, Recto; NIII 35011; vol.12, p.334";"Département des Arts graphiques"
cl020211735;"Jean bart chassé par treize vaisseaux ennemis";"LE GOUAZ Yves Marie";;"INV 30464.1, Recto; NIII 35012; vol.12, p.334";"Département des Arts graphiques"
cl020211736;"Jean Bart chassé par treize vaisseaux ennemis";"LE GOUAZ Yves Marie";;"INV 30464.2, Recto; NIII 35012; vol.12, p.334";"Département des Arts graphiques"
cl020213896;"Deux têtes d'âne et deux têtes d'homme en relation avec l'âne";"Baltard, Louis Pierre";;"INV 28050.BIS, Recto; NIII 11102; MA 10257; vol.11, p.396";"Département des Arts graphiques"
cl020213899;"Deux têtes d'âne et quatre têtes d'hommes en relation avec l'âne.";"Baltard, Louis Pierre";;"INV 28052.BIS, Recto; NIII 11104; MA 10257; vol.11, p.396";"Département des Arts graphiques"
cl020213910;"Trois têtes d'aigle et trois têtes d'hommes en relation avec l'aigle";"Baltard, Louis Pierre";;"INV 28062.BIS, Recto; NIII 11114; MA 10264; vol.11, p.398";"Département des Arts graphiques"
cl020213923;"Deux têtes de civettes et deux têtes d'hommes en relation avec la civette";"LE GRAND André";;"INV 28070.BIS, Recto; NIII 11122; MA 10269; vol.11, p.399";"Département des Arts graphiques"
cl020213927;"Deux têtes de bélier et trois têtes d'hommes en relation avec le bélier";"Baltard, Louis Pierre";;"INV 28077.BIS, Recto; NIII 11129; MA 10273; vol.11, p.400";"Département des Arts graphiques"
cl020213931;"Deux têtes de boeufs et deux têtes d'hommes en relation avec le boeuf.";"Baltard, Louis Pierre";;"INV 28080.BIS, Recto; NIII 11132; MA 10275; vol.11, p.400";"Département des Arts graphiques"
cl020213934;"Deux têtes de bouefs et trois têtes d'homme en relation avec le boeuf.";"Baltard, Louis Pierre";;"INV 28082.BIS, Recto; NIII 11134; MA 10275; vol.11, p.401";"Département des Arts graphiques"
cl020213938;"Têtes de boeufs, de lion et de cheval";"LE GRAND André";;"INV 28085.BIS, Recto; NIII 11137; MA 10277; vol.11, p.401";"Département des Arts graphiques"
cl020213945;"Deux têtes de chameaux et trois têtes d'hommes en relation avec le chameau.";"LE GRAND André";;"INV 28091.BIS, Recto; NIII 11143; MA 10281; vol.11, p.402";"Département des Arts graphiques"
cl020213954;"Deux têtes de chat et deux d'homme en relation avec le chat";"LE GRAND André";;"INV 28097.BIS, Recto; NIII 11149; MA 10286; vol.11, p.403";"Département des Arts graphiques"
cl020213957;"Deux têtes de chat et quatre têtes d'hommes en relation avec le chat.";"LE GRAND André";;"INV 28099.BIS, Recto; NIII 11151; MA 10286; vol.11, p.403";"Département des Arts graphiques"
cl020213965;"Deux têtes de loup-cervier. Deux têtes d'homme en relation avec.";"LE GRAND André";;"INV 28106.BIS, Recto; NIII 11158; MA 10290; vol.11, p.404";"Département des Arts graphiques"
cl020213972;"Trois têtes de chat-huant et trois têtes d'hommes en relation avec celles-ci";"LE GRAND André";;"INV 28112.BIS, Recto; NIII 11164; MA 10293; vol.11, p.405";"Département des Arts graphiques"
cl020213982;"Deux têtes de cheval et trois têtes d'hommes en relation avec celles-ci.";"LE GRAND André";;"INV 28119.BIS, Recto; NIII 11171; MA 10297; vol.11, p.406";"Département des Arts graphiques"
cl020213991;"Deux têtes de bouc et trois têtes d'homme en relation avec le bouc";"LE GRAND André";;"INV 28126.BIS, Recto; NIII 11178; MA 10301; vol.11, p.407";"Département des Arts graphiques"
cl020213996;"Deux têtes de cochon et deux d'homme en relation avec le cochon.";"LE GRAND André";;"INV 28132.BIS, Recto; NIII 11184; MA 10306; vol.11, p.408";"Département des Arts graphiques"
cl020214000;"Deux têtes de cochon et trois têtes d'homme en relation avec le cochon.";"LE GRAND André";;"INV 28134.BIS, Recto; NIII 11186; MA 10306; vol.11, p.408";"Département des Arts graphiques"
cl020214012;"Trois têtes de corbeaux et trois têtes d'homme en relation avec le corbeau.";"LE GRAND André";;"INV 28142.BIS, Recto; NIII 11194; MA 10311; vol.11, p.410";"Département des Arts graphiques"
cl020214016;"Trois têtes de lièvres et trois têtes d'hommes en relation avec le lièvre";"LE GRAND André";;"INV 28147.BIS, Recto; NIII 11199; MA 10313; vol.11, p.410";"Département des Arts graphiques"
cl020214025;"Deux têtes de lion et deux têtes d'homme en relation avec le lion.";"LE GRAND André";;"INV 28153.BIS, Recto; NIII 11205; MA 10318; vol.11, p.411";"Département des Arts graphiques"
cl020214028;"Deux têtes de lions et trois têtes d'hommes en rrelation avec le lion.";"LE GRAND André";;"INV 28155.BIS, Recto; NIII 11207; MA 10318; vol.11, p.411";"Département des Arts graphiques"
cl020214042;"Deux têtes de loups et trois têtes d'homme en relation avec le loup.";"LE GRAND André";;"INV 28166.BIS, Recto; NIII 11218; MA 10326; vol.11, p.413";"Département des Arts graphiques"
cl020214051;"Deux têtes de renard. Trois têtes d'homme en relation avec le renard.";"LE GRAND André";;"INV 28174.BIS, Recto; NIII 11226; MA 10331; vol.11, p.414";"Département des Arts graphiques"
cl020214056;"Deux têtes d'ours et deux têtes d'hommes en relation avec l'ours.";"LE GRAND André";;"INV 28178.BIS, Recto; NIII 11230; MA 10332; vol.11, p.414";"Département des Arts graphiques"
cl020214069;"Deux têtes de perroquet. Deux têtes d'homme ressemblant au perroquet.";"LE GRAND André";;"INV 28187.BIS, Recto; NIII 11239; MA 10338; vol.11, p.416";"Département des Arts graphiques"
cl020214072;"Deux têtes de sangliers. Deux têtes d'homme en relation avec le sanglier.";"LE GRAND André";;"INV 28191.BIS, Recto; NIII 11243; MA 10339; vol.11, p.416";"Département des Arts graphiques"
cl020214076;"Deux têtes de singes. Deux têtes d'homme en relation avec le singe.";"LE GRAND André";;"INV 28194.BIS, Recto; NIII 11246; MA 10341; vol.11, p.417";"Département des Arts graphiques"
cl020214079;"Deux têtes de singes. Quatre têtes d'hommes en relation avec le singe.";"LE GRAND André";;"INV 28196.BIS, Recto; NIII 11248; MA 10341; vol.11, p.417";"Département des Arts graphiques"
cl020214108;"Divers aspects et mouvements d'yeux de chameaux, de singes et de l'homme";"LE GRAND André";;"INV 28223.BIS, Recto; NIII 11275; MA 10367; vol.11, p.420";"Département des Arts graphiques"
cl020214109;"Yeux de bouc, de bélier et du pourceau.";"LE GRAND André";;"INV 28222.BIS, Recto; NIII 11274; MA 10366; vol.11, p.420";"Département des Arts graphiques"
cl020214118;"Yeux de renard et de pourceau.";"LE GRAND André";;"INV 28231.BIS, Recto; NIII 11283; MA 10375; vol.11, p.421";"Département des Arts graphiques"
cl020214120;"Yeux de loup-cervier et de chat";"LE GRAND André";;"INV 28232.BIS, Recto; NIII 11284; MA 10376; vol.11, p.422";"Département des Arts graphiques"
cl020214131;"Six têtes de Marc Aurèle jeune";"Baltard, Louis Pierre";;"INV 28239.BIS, Verso; NIII 11291; MA 10383; vol.11, p.422";"Département des Arts graphiques"
