ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304781;vase;;;"MG 22341";"Département des Antiquités grecques, étrusques et romaines"
cl010304794;vase;;;"MG 22354";"Département des Antiquités grecques, étrusques et romaines"
cl010307779;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4459";"Département des Antiquités grecques, étrusques et romaines"
cl010410948;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8942";"Département des Antiquités grecques, étrusques et romaines"
cl010410952;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8946";"Département des Antiquités grecques, étrusques et romaines"
cl010410972;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8966";"Département des Antiquités grecques, étrusques et romaines"
cl010411006;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9000";"Département des Antiquités grecques, étrusques et romaines"
cl010411194;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9188";"Département des Antiquités grecques, étrusques et romaines"
cl010411204;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9198";"Département des Antiquités grecques, étrusques et romaines"
cl010411210;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9204";"Département des Antiquités grecques, étrusques et romaines"
cl010411280;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9274";"Département des Antiquités grecques, étrusques et romaines"
cl010411285;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9279.1";"Département des Antiquités grecques, étrusques et romaines"
cl010411438;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9432";"Département des Antiquités grecques, étrusques et romaines"
cl010411598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9592";"Département des Antiquités grecques, étrusques et romaines"
cl010412216;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10210";"Département des Antiquités grecques, étrusques et romaines"
cl010412247;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10241";"Département des Antiquités grecques, étrusques et romaines"
cl010412291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10285";"Département des Antiquités grecques, étrusques et romaines"
cl010412325;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10319";"Département des Antiquités grecques, étrusques et romaines"
cl010412774;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10768";"Département des Antiquités grecques, étrusques et romaines"
cl010412834;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10828";"Département des Antiquités grecques, étrusques et romaines"
cl010412846;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10840";"Département des Antiquités grecques, étrusques et romaines"
cl010412893;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10887";"Département des Antiquités grecques, étrusques et romaines"
cl010412894;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10888";"Département des Antiquités grecques, étrusques et romaines"
cl010421226;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9001.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270202;cratère;"peintre d'Altamura";"vers -460";"G 342; ED 178; N 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010252806;lécythe;"peintre des roseaux";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4173; S 3891";"Département des Antiquités grecques, étrusques et romaines"
cl010255164;"support de dinos";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1371.10";"Département des Antiquités grecques, étrusques et romaines"
cl010261049;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010261061;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010264877;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11329";"Département des Antiquités grecques, étrusques et romaines"
cl010274083;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 479; Cp 4826";"Département des Antiquités grecques, étrusques et romaines"
cl010284934;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010286354;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010287886;figurine;;;"Tarse 382.b";"Département des Antiquités grecques, étrusques et romaines"
cl010297226;coupe;"peintre de Stieglitz";-470;"Cp 11806";"Département des Antiquités grecques, étrusques et romaines"
cl010251174;"vase fermé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1479.5";"Département des Antiquités grecques, étrusques et romaines"
cl010265444;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12760";"Département des Antiquités grecques, étrusques et romaines"
cl010287885;figurine;;;"Tarse 382.a";"Département des Antiquités grecques, étrusques et romaines"
cl010265042;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12077";"Département des Antiquités grecques, étrusques et romaines"
cl010249997;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12379; Cp 12412";"Département des Antiquités grecques, étrusques et romaines"
cl010270577;"Tirage d'une figure du fronton ouest du Parthénon, dite “Céphale”";;;"Gy 0062";"Département des Antiquités grecques, étrusques et romaines"
cl010270644;"Tirage intégral du torse d’une figure masculine du fronton ouest du Parthénon, dite ""Poséidon""";;;"Gy 0138";"Département des Antiquités grecques, étrusques et romaines"
cl010271027;"Tirage intégral de l’articulation d'une jambe de cheval ou de centaure";;;"Gy 0638";"Département des Antiquités grecques, étrusques et romaines"
cl010271232;"Figure ""O"" dite “Amphitrite” (?)";;;"Gy 0919";"Département des Antiquités grecques, étrusques et romaines"
cl010271357;statue;;;"Gy 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010295176;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010298953;"applique de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1710; N 5268; S 2497";"Département des Antiquités grecques, étrusques et romaines"
cl010304756;vase;;;"MG 22313";"Département des Antiquités grecques, étrusques et romaines"
cl010305019;vase;;;"MG 22674";"Département des Antiquités grecques, étrusques et romaines"
cl010307777;vase;;;"S 4457";"Département des Antiquités grecques, étrusques et romaines"
cl010312245;vase;;;"Tarse 107";"Département des Antiquités grecques, étrusques et romaines"
cl010370791;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8059";"Département des Antiquités grecques, étrusques et romaines"
cl010370822;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8073";"Département des Antiquités grecques, étrusques et romaines"
cl010395215;"plaque de chancel";;;"Ma 6119";"Département des Antiquités grecques, étrusques et romaines"
cl010410524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8518";"Département des Antiquités grecques, étrusques et romaines"
cl010410525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8519";"Département des Antiquités grecques, étrusques et romaines"
cl010410586;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8580";"Département des Antiquités grecques, étrusques et romaines"
cl010410959;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8953";"Département des Antiquités grecques, étrusques et romaines"
cl010410960;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8954";"Département des Antiquités grecques, étrusques et romaines"
cl010410965;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8959";"Département des Antiquités grecques, étrusques et romaines"
cl010410968;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8962";"Département des Antiquités grecques, étrusques et romaines"
cl010410970;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8964";"Département des Antiquités grecques, étrusques et romaines"
cl010410984;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8978";"Département des Antiquités grecques, étrusques et romaines"
cl010411005;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8999";"Département des Antiquités grecques, étrusques et romaines"
cl010411209;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9203";"Département des Antiquités grecques, étrusques et romaines"
cl010411419;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9413";"Département des Antiquités grecques, étrusques et romaines"
cl010411575;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9569";"Département des Antiquités grecques, étrusques et romaines"
cl010412067;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10061";"Département des Antiquités grecques, étrusques et romaines"
cl010412300;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10294";"Département des Antiquités grecques, étrusques et romaines"
cl010412840;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10834";"Département des Antiquités grecques, étrusques et romaines"
cl010270576;"Tirage de métope représentant le sanglier de Calydon";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0061; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl010270968;"Tirage d’un torse masculin";;;"Gy 0569";"Département des Antiquités grecques, étrusques et romaines"
cl010271031;"Tirage d’une jambe";;;"Gy 0644";"Département des Antiquités grecques, étrusques et romaines"
cl010271054;"décor architectural ; statue";;;"Gy 0670";"Département des Antiquités grecques, étrusques et romaines"
cl010271237;Pasquino;;;"Gy 0934";"Département des Antiquités grecques, étrusques et romaines"
cl010303795;mosaïque;;;"Ma 4133.1; Ma 4133";"Département des Antiquités grecques, étrusques et romaines"
cl010410527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8521";"Département des Antiquités grecques, étrusques et romaines"
cl010410957;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8951";"Département des Antiquités grecques, étrusques et romaines"
cl010411219;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9213";"Département des Antiquités grecques, étrusques et romaines"
cl010411226;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9220";"Département des Antiquités grecques, étrusques et romaines"
cl010411231;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9225";"Département des Antiquités grecques, étrusques et romaines"
cl010411234;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9228";"Département des Antiquités grecques, étrusques et romaines"
cl010411245;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9239";"Département des Antiquités grecques, étrusques et romaines"
cl010411345;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9339";"Département des Antiquités grecques, étrusques et romaines"
cl010411503;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9497";"Département des Antiquités grecques, étrusques et romaines"
cl010411504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9498";"Département des Antiquités grecques, étrusques et romaines"
cl010411515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9509";"Département des Antiquités grecques, étrusques et romaines"
cl010421143;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8949; S 8949.2";"Département des Antiquités grecques, étrusques et romaines"
cl010421225;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8960.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255369;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010264179;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10288";"Département des Antiquités grecques, étrusques et romaines"
cl010265292;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12494";"Département des Antiquités grecques, étrusques et romaines"
cl010265438;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12755";"Département des Antiquités grecques, étrusques et romaines"
cl010265484;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12827";"Département des Antiquités grecques, étrusques et romaines"
cl010287104;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6923";"Département des Antiquités grecques, étrusques et romaines"
cl010297106;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11643";"Département des Antiquités grecques, étrusques et romaines"
cl010297154;coupe;"peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11707";"Département des Antiquités grecques, étrusques et romaines"
cl010492327;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 17975";"Département des Antiquités grecques, étrusques et romaines"
cl010254472;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 450; Elé 316";"Département des Antiquités grecques, étrusques et romaines"
cl010264888;coupe;"manière d'Onésimos";"vers -490";"Cp 11348; Cp 11347; Cp 11457; Cp 11346";"Département des Antiquités grecques, étrusques et romaines"
cl010270246;coupe;"peintre de la clinique";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 389; S 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010263893;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 7429";"Département des Antiquités grecques, étrusques et romaines"
cl010264932;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11440";"Département des Antiquités grecques, étrusques et romaines"
cl010286544;gobelet;"leafless group";"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 6171";"Département des Antiquités grecques, étrusques et romaines"
cl010255357;aryballe;"peintre d'Herzégovine";"-570 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"AM 1774";"Département des Antiquités grecques, étrusques et romaines"
cl010269438;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 222; CA 4077; Elé 104";"Département des Antiquités grecques, étrusques et romaines"
cl010264482;amphore;"peintre de Timiadès";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10697";"Département des Antiquités grecques, étrusques et romaines"
cl010259184;"vase ouvert";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010259309;vase;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.27";"Département des Antiquités grecques, étrusques et romaines"
cl010263790;gobelet;"groupe du Vatican G 57";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7291";"Département des Antiquités grecques, étrusques et romaines"
cl010286545;gobelet;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"S 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010286845;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6540";"Département des Antiquités grecques, étrusques et romaines"
cl010297390;péliké;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12054";"Département des Antiquités grecques, étrusques et romaines"
cl010297570;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12630";"Département des Antiquités grecques, étrusques et romaines"
cl010253062;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 55";"Département des Antiquités grecques, étrusques et romaines"
cl010261035;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010261066;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010261072;cratère;"peintre de Mannheim";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3442";"Département des Antiquités grecques, étrusques et romaines"
cl010269988;coupe;Épiktétos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp FR 87";"Département des Antiquités grecques, étrusques et romaines"
cl010297354;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11999";"Département des Antiquités grecques, étrusques et romaines"
cl010298087;vase;;"-100 / 0  (Ie s. av. J.-C.)";"H 442; Cp 5347";"Département des Antiquités grecques, étrusques et romaines"
cl010265234;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12388";"Département des Antiquités grecques, étrusques et romaines"
cl010263913;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"CA 7452";"Département des Antiquités grecques, étrusques et romaines"
cl010286849;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6544";"Département des Antiquités grecques, étrusques et romaines"
cl010296756;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10545; Cp FR 221";"Département des Antiquités grecques, étrusques et romaines"
cl010251193;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.22; AM 1360.23";"Département des Antiquités grecques, étrusques et romaines"
cl010255114;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1361.6";"Département des Antiquités grecques, étrusques et romaines"
cl010264847;coupe;;"vers -500";"Cp 11267";"Département des Antiquités grecques, étrusques et romaines"
cl010287015;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6747";"Département des Antiquités grecques, étrusques et romaines"
cl010296760;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10551";"Département des Antiquités grecques, étrusques et romaines"
cl010491643;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 17942";"Département des Antiquités grecques, étrusques et romaines"
cl010265237;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12391";"Département des Antiquités grecques, étrusques et romaines"
cl010270646;"Tirage intégral du torse d’une figure masculine du fronton ouest du Parthénon, dite ""Hermès"" Le nouveau fragment constitué par la cuisse n'avait pas encore été rajouté";;;"Gy 0141";"Département des Antiquités grecques, étrusques et romaines"
cl010270747;"Tirage du torse du Belvédère";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0283";"Département des Antiquités grecques, étrusques et romaines"
cl010270789;"Tirage d’un fragment de bras de korê plié";;;"Gy 0335";"Département des Antiquités grecques, étrusques et romaines"
cl010271034;"Tirage d’une jambe";;;"Gy 0649";"Département des Antiquités grecques, étrusques et romaines"
cl010296566;assiette;;;"CA 696.41";"Département des Antiquités grecques, étrusques et romaines"
cl010296573;"applique de vase";;;"CA 696.58";"Département des Antiquités grecques, étrusques et romaines"
cl010300828;"Tirage d’une frise représentant un cheval conduit derrière un char";;;"Gy 1264.a";"Département des Antiquités grecques, étrusques et romaines"
cl010303796;mosaïque;;;"Ma 4133.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304685;bol;;;"MG 22139";"Département des Antiquités grecques, étrusques et romaines"
cl010304788;vase;;;"MG 22348";"Département des Antiquités grecques, étrusques et romaines"
cl010304795;vase;;;"MG 22355";"Département des Antiquités grecques, étrusques et romaines"
cl010305032;vase;;;"MG 5304";"Département des Antiquités grecques, étrusques et romaines"
cl010307760;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4438";"Département des Antiquités grecques, étrusques et romaines"
cl010308577;vase;;;"S 7970";"Département des Antiquités grecques, étrusques et romaines"
cl010308715;vase;;;"S 8180";"Département des Antiquités grecques, étrusques et romaines"
cl010410690;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8684";"Département des Antiquités grecques, étrusques et romaines"
cl010410911;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8905";"Département des Antiquités grecques, étrusques et romaines"
cl010410950;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8944";"Département des Antiquités grecques, étrusques et romaines"
cl010410967;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8961";"Département des Antiquités grecques, étrusques et romaines"
cl010411230;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9224";"Département des Antiquités grecques, étrusques et romaines"
cl010411232;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9226";"Département des Antiquités grecques, étrusques et romaines"
cl010411233;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9227";"Département des Antiquités grecques, étrusques et romaines"
cl010411248;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9242";"Département des Antiquités grecques, étrusques et romaines"
cl010411253;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9247";"Département des Antiquités grecques, étrusques et romaines"
cl010411256;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9250";"Département des Antiquités grecques, étrusques et romaines"
cl010411319;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9313";"Département des Antiquités grecques, étrusques et romaines"
cl010411423;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9417";"Département des Antiquités grecques, étrusques et romaines"
cl010411498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9492";"Département des Antiquités grecques, étrusques et romaines"
cl010411525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9519";"Département des Antiquités grecques, étrusques et romaines"
cl010412006;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10000";"Département des Antiquités grecques, étrusques et romaines"
cl010412813;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10807";"Département des Antiquités grecques, étrusques et romaines"
cl010094265;"Sainte Catherine";"Pays Germaniques et de l'Europe de l'Est Souabe ; Weckmann, Niclaus";"1520 / 1525  (1er quart du XVIe siècle)";"RF 2007.06; ENT 2007.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094638;"L'Ange de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 2743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095659;"Vierge de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RFR 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010255506;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7515 6";"Département des Antiquités grecques, étrusques et romaines"
cl010264508;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10723";"Département des Antiquités grecques, étrusques et romaines"
cl010265481;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12823";"Département des Antiquités grecques, étrusques et romaines"
cl010269479;plat;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 700; Elé 166";"Département des Antiquités grecques, étrusques et romaines"
cl010279324;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22069";"Département des Antiquités grecques, étrusques et romaines"
cl010286525;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 6149";"Département des Antiquités grecques, étrusques et romaines"
cl010297018;coupe;"peintre de Véii";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11544 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010253993;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1772.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297444;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12446";"Département des Antiquités grecques, étrusques et romaines"
cl010265039;amphore;"peintre de Kyllénios";"vers -555";"Cp 12072";"Département des Antiquités grecques, étrusques et romaines"
cl010270592;"Tirage intégral d'un fragment de jambe pliée";;;"Gy 0080; MND 6.?";"Département des Antiquités grecques, étrusques et romaines"
cl010271032;"Tirage d’un fragment de membre";;;"Gy 0646";"Département des Antiquités grecques, étrusques et romaines"
cl010271040;"décor architectural ; statue";;;"Gy 0655";"Département des Antiquités grecques, étrusques et romaines"
cl010271052;"décor architectural ; statue";;;"Gy 0668";"Département des Antiquités grecques, étrusques et romaines"
cl010271070;"Tirage d’un fragment de main gauche tenant un fruit";;;"Gy 0692";"Département des Antiquités grecques, étrusques et romaines"
cl010283219;figurine;;;"Myrina 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010308424;vase;;;"S 7729";"Département des Antiquités grecques, étrusques et romaines"
cl010410625;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8619";"Département des Antiquités grecques, étrusques et romaines"
