ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020510112;"13 août 1871, Paris, de M. Jacques à Jongkind";"Jongkind, Johan Barthold";1871;"A 1273, Recto; Inventaire Autographes C 1273";"Département des Arts graphiques"
cl020510113;"24 août 1871, Paris, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";1871;"A 1274, Recto; Inventaire Autographes C 1274";"Département des Arts graphiques"
cl020510114;"24 janvier 1872, Paris, d'Ester Weyl à Jongkind";"Jongkind, Johan Barthold";1872;"A 1275, Recto; Inventaire Autographes C 1275";"Département des Arts graphiques"
cl020510116;"27 décembre 1872, Paris, de M. Fonderie à Jongkind";"Jongkind, Johan Barthold";1872;"A 1277, Recto; Inventaire Autographes C 1277";"Département des Arts graphiques"
cl020510117;"27 décembre 1872, Paris, de M. Fonderie à Jongkind";"Jongkind, Johan Barthold";1872;"A 1278, Recto; Inventaire Autographes C 1278";"Département des Arts graphiques"
cl020510119;"30 janvier 1873, Paris, de M. Bourey (?) à Jongkind";"Jongkind, Johan Barthold";1873;"A 1280, Recto; Inventaire Autographes C 1280";"Département des Arts graphiques"
cl020510120;"5 février 1873, Paris, de M. Randier (?) à Jongkind et Mme Fesser";"Jongkind, Johan Barthold";1873;"A 1281, Recto; Inventaire Autographes C 1281";"Département des Arts graphiques"
cl020510121;"10 mars 1873, Paris, de M. Lebrun à Jonghkind";"Jongkind, Johan Barthold";1873;"A 1282, Recto; Inventaire Autographes C 1282";"Département des Arts graphiques"
cl020510123;"24 mars 1875, Paris, de M. de Bellé, artiste peintre à Jongkind";"Jongkind, Johan Barthold";1875;"A 1284, Recto; Inventaire Autographes C 1284";"Département des Arts graphiques"
cl020510125;"19 avril 1873, Paris, de George Bellot, artiste peintre, à Jongkind";"Jongkind, Johan Barthold";1873;"A 1286, Recto; Inventaire Autographes C 1286";"Département des Arts graphiques"
cl020510126;"2 mai 1873, Paris, de M. O'Doard à Jongkind";"Jongkind, Johan Barthold";1873;"A 1287, Recto; Inventaire Autographes C 1287";"Département des Arts graphiques"
cl020510127;"7 mai 1873, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1873;"A 1288, Recto; Inventaire Autographes C 1288";"Département des Arts graphiques"
cl020510128;"16 janvier 1874, Paris, de M. C. de Bériot (?) à Jongkind";"Jongkind, Johan Barthold";1874;"A 1289, Recto; Inventaire Autographes C 1289";"Département des Arts graphiques"
cl020510129;"3 mars 1874, Paris, de M. J. Faure à Jongkind";"Jongkind, Johan Barthold";1874;"A 1290, Recto; Inventaire Autographes C 1290";"Département des Arts graphiques"
cl020510131;"27 mars 1873, Paris, de C. Jacquette (?) à Jongkind";"Jongkind, Johan Barthold";1873;"A 1292, Recto; Inventaire Autographes C 1292";"Département des Arts graphiques"
cl020510136;"11 novembre 1873, Paris, de A. Godart, éditeur à Jongkind";"Jongkind, Johan Barthold";1873;"A 1296, Recto; Inventaire Autographes C 1296";"Département des Arts graphiques"
cl020510138;"31 juillet 1874, Paris, de M. Coster à Jongkind";"Jongkind, Johan Barthold";1874;"A 1298, Recto; Inventaire Autographes C 1298";"Département des Arts graphiques"
cl020510140;"3 septembre 1874, Paris, de M. Jacquette à Jongkind";"Jongkind, Johan Barthold";1874;"A 1300, Recto; Inventaire Autographes C 1300";"Département des Arts graphiques"
cl020510142;"7 mars 1875, Paris, de M. Ducasse à Jongkind";"Jongkind, Johan Barthold";1875;"A 1302, Recto; Inventaire Autographes C 1302";"Département des Arts graphiques"
cl020510143;"29 octobre 1875, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1875;"A 1303, Recto; Inventaire Autographes C 1303";"Département des Arts graphiques"
cl020510144;"29 novembre 1875, Paris, de X à Jongkind";"Jongkind, Johan Barthold";1875;"A 1304, Recto; Inventaire Autographes C 1304";"Département des Arts graphiques"
cl020510145;"7 janvier 1876, Paris, de M. Ducasse à Jongking";"Jongkind, Johan Barthold";1876;"A 1305, Recto; Inventaire Autographes C 1305";"Département des Arts graphiques"
cl020510146;"1876, Paris, d'Adolphe Félix Cals à Jongkind";"Jongkind, Johan Barthold";1876;"A 1306, Recto; Inventaire Autographes C 1306";"Département des Arts graphiques"
cl020510147;"10 janvier 1876, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1876;"A 1307, Recto; Inventaire Autographes C 1307";"Département des Arts graphiques"
cl020510148;"13 janvier 1876, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1876;"A 1308, Recto; Inventaire Autographes C 1308";"Département des Arts graphiques"
cl020510149;"22 janvier 1876, Paris, de M. Bascle à Jongkind";"Jongkind, Johan Barthold";1876;"A 1309, Recto; Inventaire Autographes C 1309";"Département des Arts graphiques"
cl020510150;"12 mars 1876, Paris, de M. Faschal à Jongkind";"Jongkind, Johan Barthold";1876;"A 1310, Recto; Inventaire Autographes C 1310";"Département des Arts graphiques"
cl020510151;"13 avril 1876, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1876;"A 1311, Recto; Inventaire Autographes C 1311";"Département des Arts graphiques"
cl020510152;"16 avril 1876, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1876;"A 1312, Recto; Inventaire Autographes C 1312";"Département des Arts graphiques"
cl020510153;"18 mai 1878, Paris, de M. G. Lutz à Jongkind";"Jongkind, Johan Barthold";1878;"A 1313, Recto; Inventaire Autographes C 1313";"Département des Arts graphiques"
cl020510154;"15 août 1878, Paris, de E. Weyl à Jongkind";"Jongkind, Johan Barthold";1878;"A 1314, Recto; Inventaire Autographes C 1314";"Département des Arts graphiques"
cl020510155;"5 février 1879, Paris, de M. Niaud (?) à Jongkind";"Jongkind, Johan Barthold";1879;"A 1315, Recto; Inventaire Autographes C 1315";"Département des Arts graphiques"
cl020510156;"22 mars 1879, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1879;"A 1316, Recto; Inventaire Autographes C 1316";"Département des Arts graphiques"
cl020510158;"20 avril 1880, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1880;"A 1318, Recto; Inventaire Autographes C 1318";"Département des Arts graphiques"
cl020510159;"29 juin 1879, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1879;"A 1319, Recto; Inventaire Autographes C 1319";"Département des Arts graphiques"
cl020510160;"1er octobre 1879, Paris, de M. Augé à Jongkind";"Jongkind, Johan Barthold";1879;"A 1320, Recto; Inventaire Autographes C 1320";"Département des Arts graphiques"
cl020510161;"23 novembre 1879, Paris, de Georges Lutz à Jongkind";"Jongkind, Johan Barthold";1879;"A 1321, Recto; Inventaire Autographes C 1321";"Département des Arts graphiques"
cl020510162;"27 novembre 1879, Paris, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";1879;"A 1322, Recto; Inventaire Autographes C 1322";"Département des Arts graphiques"
cl020510163;"1er décembre 1879, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1879;"A 1323, Recto; Inventaire Autographes C 1323";"Département des Arts graphiques"
cl020510165;"10 février 1880, Paris, de M. Augé à Jongkind";"Jongkind, Johan Barthold";1880;"A 1325, Recto; Inventaire Autographes C 1325";"Département des Arts graphiques"
cl020510166;"15 et 19 mars 1880, Paris, de M. Ducasse à Jongkind";"Jongkind, Johan Barthold";1880;"A 1326, Recto; Inventaire Autographes C 1326";"Département des Arts graphiques"
cl020510168;"14 février 1880, Paris, de Georges Lutz à Jongkind";"Jongkind, Johan Barthold";1880;"A 1327, Recto; Inventaire Autographes C 1327";"Département des Arts graphiques"
cl020510169;"15 mai 1880, Paris, de M. Augé à Jongkind et à Mme Fesser";"Jongkind, Johan Barthold";1880;"A 1329, Recto; Inventaire Autographes C 1329";"Département des Arts graphiques"
cl020510171;"2 mai 1880, Paris, de M. Liaud à Jongkind";"Jongkind, Johan Barthold";1880;"A 1331, Recto; Inventaire Autographes C 1331";"Département des Arts graphiques"
cl020510172;"Décembre 1880, Paris, d'Eugène Ducasse à Jongkind";"Jongkind, Johan Barthold";1880;"A 1332, Recto; Inventaire Autographes C 1332";"Département des Arts graphiques"
cl020510173;"30 décembre 1880, Paris, de M. Smirnoff à Jongkind";"Jongkind, Johan Barthold";1880;"A 1333, Recto; Inventaire Autographes C 1333";"Département des Arts graphiques"
cl020510175;"1er décembre 1881, Paris, d'E. Weyl à Jongkind";"Jongkind, Johan Barthold";1881;"A 1335, Recto; Inventaire Autographes C 1335";"Département des Arts graphiques"
cl020510176;"3 décembre 1882, Paris, de M. Tuboeuf marchand de tableaux à Jongkind";"Jongkind, Johan Barthold";1882;"A 1336, Recto; Inventaire Autographes C 1336";"Département des Arts graphiques"
cl020510178;"22 décembre 1882, Paris, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";1882;"A 1337, Recto; Inventaire Autographes C 1337";"Département des Arts graphiques"
cl020510179;"6 décembre 1882, Paris, de M. Matrin à Mme Fesser";"Jongkind, Johan Barthold";1882;"A 1338, Recto; Inventaire Autographes C 1338";"Département des Arts graphiques"
cl020510180;"Sans date, Paris, de E. Boudin à Jongkind";"Jongkind, Johan Barthold";;"A 1339, Recto; Inventaire Autographes C 1339";"Département des Arts graphiques"
cl020510181;"6 mai 1883, Paris, de E. Boudin à Jongkind";"Jongkind, Johan Barthold";1883;"A 1340, Recto; Inventaire Autographes C 1340";"Département des Arts graphiques"
cl020510183;"9 janvier 1884, Paris, de X à Jongkind";"Jongkind, Johan Barthold";1884;"A 1342, Recto; Inventaire Autographes C 1342";"Département des Arts graphiques"
cl020510194;"23 décembre 1886, Paris, de G. Lutz à Jongkind";"Jongkind, Johan Barthold";1886;"A 1351, Recto; Inventaire Autographes C 1351";"Département des Arts graphiques"
cl020510196;"Carte de visite d'E. Jacquette annotée par Jongkind, 13 mars 1887";"Jongkind, Johan Barthold";1887;"A 1353, Recto; Inventaire Autographes C 1353";"Département des Arts graphiques"
cl020510198;"11 avril 1887, Paris, de M. Desfossés à Jongkind";"Jongkind, Johan Barthold";1887;"A 1355, Recto; Inventaire Autographes C 1355";"Département des Arts graphiques"
cl020510199;"15 avril 1887, Paris, de M. Desfossés à Jongkind";"Jongkind, Johan Barthold";1887;"A 1356, Recto; Inventaire Autographes C 1356";"Département des Arts graphiques"
cl020510203;"Deux photos annotées par Jongkind, 10 oct. 1887, 1878";"Jongkind, Johan Barthold";"vers 1878/1887";"A 1360, Recto; Inventaire Autographes C 1360";"Département des Arts graphiques"
cl020510204;"15 janvier 188?, Paris, de C. de Bériot à Jongkind";"Jongkind, Johan Barthold";"vers 1888";"A 1361, Recto; Inventaire Autographes C 1361";"Département des Arts graphiques"
cl020510217;"5 janvier 1890, Paris, d'Eugène Ducasse à Jongkind";"Jongkind, Johan Barthold";1890;"A 1373, Recto; Inventaire Autographes C 1373";"Département des Arts graphiques"
cl020510218;"17 juin 1890, Paris, de E. Liaud à Jongkind";"Jongkind, Johan Barthold";1890;"A 1374, Recto; Inventaire Autographes C 1374";"Département des Arts graphiques"
cl020510219;"Juillet 1890, Paris, de A. Diot à Jongkind";"Jongkind, Johan Barthold";1890;"A 1375, Recto; Inventaire Autographes C 1375";"Département des Arts graphiques"
cl020510226;"(1er octobre), sans année, (Paris), de M. Gollender à Jongkind";"Jongkind, Johan Barthold";;"A 1382, Recto; Inventaire Autographes C 1382";"Département des Arts graphiques"
cl020510230;"Sans date, Paris, de M. Dumesnil à Jongkind";"Jongkind, Johan Barthold";;"A 1386, Recto; Inventaire Autographes C 1386";"Département des Arts graphiques"
cl020510231;"7 novembre (?), sans année, Paris, de X à Jongkind";"Jongkind, Johan Barthold";;"A 1387, Recto; Inventaire Autographes C 1387";"Département des Arts graphiques"
cl020510233;"Facture de l'Hôtel de l'Oncle Tom à Paris adressée à Jongkind";"Jongkind, Johan Barthold";;"A 1389, Recto; Inventaire Autographes C 1389";"Département des Arts graphiques"
cl020510252;"14 octobre 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1408, Recto; Inventaire Autographes C 1408";"Département des Arts graphiques"
cl020510253;"27 février 1865, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1865;"A 1409, Recto; Inventaire Autographes C 1409";"Département des Arts graphiques"
cl020510254;"30 mai 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1410, Recto; Inventaire Autographes C 1410";"Département des Arts graphiques"
cl020510255;"5 juin 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1411, Recto; Inventaire Autographes C 1411";"Département des Arts graphiques"
cl020510256;"15 juin 1860, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1860;"A 1412, Recto; Inventaire Autographes C 1412";"Département des Arts graphiques"
cl020510257;"26 février 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1413, Recto; Inventaire Autographes C 1413";"Département des Arts graphiques"
cl020510258;"13 décembre 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1414, Recto; Inventaire Autographes C 1414";"Département des Arts graphiques"
cl020510259;"22 février 1876, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1876;"A 1415, Recto; Inventaire Autographes C 1415";"Département des Arts graphiques"
cl020510260;"10 juin 1870, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1870;"A 1416, Recto; Inventaire Autographes C 1416";"Département des Arts graphiques"
cl020510261;"1er juin 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1417, Recto; Inventaire Autographes C 1417";"Département des Arts graphiques"
cl020510263;"23 décembre 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1419, Recto; Inventaire Autographes C 1419";"Département des Arts graphiques"
cl020510264;"2 janvier 1873, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1873;"A 1420, Recto; Inventaire Autographes C 1420";"Département des Arts graphiques"
cl020510265;"14 avril 1873, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1873;"A 1421, Recto; Inventaire Autographes C 1421";"Département des Arts graphiques"
cl020510271;"3 décembre 1862, Paris, à Boudin";"Jongkind, Johan Barthold";1862;"A 1427, Recto; Inventaire Autographes C 1427";"Département des Arts graphiques"
cl020510272;"6 juin 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1428, Recto; Inventaire Autographes C 1428";"Département des Arts graphiques"
cl020510273;"13 août 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1429, Recto; Inventaire Autographes C 1429";"Département des Arts graphiques"
cl020510276;"6 août 1864, Paris, à Boudin";"Jongkind, Johan Barthold";1864;"A 1432, Recto; Inventaire Autographes C 1432";"Département des Arts graphiques"
cl020510277;"13 septembre 1864, Paris, de Monet à Boudin";"Jongkind, Johan Barthold";1864;"A 1433, Recto; Inventaire Autographes C 1433";"Département des Arts graphiques"
cl020510279;"10 novembre 1871, Paris, à Charles Voillemeot, peintre";"Jongkind, Johan Barthold";1871;"A 1435, Recto; Inventaire Autographes C 1435";"Département des Arts graphiques"
cl020510281;"4 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1437, Recto; Inventaire Autographes C 1437";"Département des Arts graphiques"
cl020510282;"26 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1438, Recto; Inventaire Autographes C 1438";"Département des Arts graphiques"
cl020510283;"20 septembre 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1439, Recto; Inventaire Autographes C 1439";"Département des Arts graphiques"
cl020510284;"16 décembre 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1440, Recto; Inventaire Autographes C 1440";"Département des Arts graphiques"
cl020510285;"17 février 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1441, Recto; Inventaire Autographes C 1441";"Département des Arts graphiques"
cl020510286;"7 juin 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1442, Recto; Inventaire Autographes C 1442";"Département des Arts graphiques"
cl020510288;"29 juillet 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1445.A, Recto; Inventaire Autographes C 1445.a";"Département des Arts graphiques"
cl020510289;"15 juillet 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1444, Recto; Inventaire Autographes C 1444";"Département des Arts graphiques"
cl020510291;"21 mars 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1446, Recto; Inventaire Autographes C 1446";"Département des Arts graphiques"
cl020510292;"26 juillet 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1447, Recto; Inventaire Autographes C 1447";"Département des Arts graphiques"
cl020510293;"23 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1448, Recto; Inventaire Autographes C 1448";"Département des Arts graphiques"
cl020510294;"26 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1449, Recto; Inventaire Autographes C 1449";"Département des Arts graphiques"
cl020510298;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1453, Recto; Inventaire Autographes C 1453";"Département des Arts graphiques"
cl020510299;"12 juin 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1454, Recto; Inventaire Autographes C 1454";"Département des Arts graphiques"
cl020510303;"15 janvier 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1458, Recto; Inventaire Autographes C 1458";"Département des Arts graphiques"
cl020510305;"28 mai 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1460, Recto; Inventaire Autographes C 1460";"Département des Arts graphiques"
cl020510309;"25 juillet 1862, Paris, à Smits";"Jongkind, Johan Barthold";1862;"A 1464, Recto; Inventaire Autographes C 1464";"Département des Arts graphiques"
cl020510310;"4 février 1865, Paris, à Smits";"Jongkind, Johan Barthold";1865;"A 1465, Recto; Inventaire Autographes C 1465";"Département des Arts graphiques"
cl020510311;"7 novembre 1865, Paris, à Smits";"Jongkind, Johan Barthold";1865;"A 1466, Recto; Inventaire Autographes C 1466";"Département des Arts graphiques"
cl020510312;"31 décembre 1875, Paris, à Smits";"Jongkind, Johan Barthold";1875;"A 1467, Recto; Inventaire Autographes C 1467";"Département des Arts graphiques"
cl020510313;"5 juin 1879, Paris, à Smits";"Jongkind, Johan Barthold";1879;"A 1468, Recto; Inventaire Autographes C 1468";"Département des Arts graphiques"
cl020510314;"28 juin 1879, Paris, à Smits";"Jongkind, Johan Barthold";1879;"A 1469, Recto; Inventaire Autographes C 1469";"Département des Arts graphiques"
cl020510340;"17 septembre (1870), Paris, à sa femme";"Manet, Édouard";1870;"A 1515, Recto; Inventaire Autographes C 1515";"Département des Arts graphiques"
cl020510341;"9 novembre 1870, Paris, à sa femme";"Manet, Édouard";1870;"A 1516, Recto; Inventaire Autographes C 1516";"Département des Arts graphiques"
cl020510342;"17 mars (1861), Paris, à un ami (Théodore Duret)";"Manet, Édouard";1861;"A 1517, Recto; Inventaire Autographes C 1517";"Département des Arts graphiques"
cl020510347;"15 mars 1875, Paris, de Alphonse Lemerre à Manet";"Manet, Édouard";1875;"A 1522, Recto; Inventaire Autographes C 1522";"Département des Arts graphiques"
cl020510357;"Sans date, sans lieu, d'Emilie Ambre à Manet";"Manet, Édouard";;"A 1532, Recto; Inventaire Autographes C 1532";"Département des Arts graphiques"
cl020510359;"(19 mars), sans année, Paris, de X à Manet";"Manet, Édouard";;"A 1534, Recto; Inventaire Autographes C 1534";"Département des Arts graphiques"
cl020510361;"13 octobre (1865), Paris, à Théodore Duret";"Manet, Édouard";1865;"A 1537, Recto; Inventaire Autographes C 1537";"Département des Arts graphiques"
cl020510364;"7 (1871), Paris, à M. Théodore Duret";"Manet, Édouard";1871;"A 1540, Recto; Inventaire Autographes C 1540";"Département des Arts graphiques"
cl020510368;"22 août (1871), Paris, à M. Théodore Duret";"Manet, Édouard";1871;"A 1544, Recto; Inventaire Autographes C 1544";"Département des Arts graphiques"
cl020510371;"Sans date, Paris, à M. Théodore Duret";"Manet, Édouard";;"A 1547, Recto; Inventaire Autographes C 1547";"Département des Arts graphiques"
cl020510375;"(1875), Paris, à M. Théodore Duret";"Manet, Édouard";1875;"A 1551, Recto; Inventaire Autographes C 1551";"Département des Arts graphiques"
cl020510380;"(1878), sans lieu, à M. Théodore Duret";"Manet, Édouard";1878;"A 1556, Recto; Inventaire Autographes C 1556";"Département des Arts graphiques"
cl020510390;"17 juin 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1566, Recto; Inventaire Autographes C 1566";"Département des Arts graphiques"
cl020510391;"24 juin 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1567, Recto; Inventaire Autographes C 1567";"Département des Arts graphiques"
cl020510392;"6 juillet 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1568, Recto; Inventaire Autographes C 1568";"Département des Arts graphiques"
cl020510393;"17 juillet 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1569, Recto; Inventaire Autographes C 1569";"Département des Arts graphiques"
cl020510394;"3 août 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1570, Recto; Inventaire Autographes C 1570";"Département des Arts graphiques"
cl020510395;"10 août 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1571, Recto; Inventaire Autographes C 1571";"Département des Arts graphiques"
cl020510396;"22 octobre 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1572, Recto; Inventaire Autographes C 1572";"Département des Arts graphiques"
cl020510397;"8 décembre 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1573, Recto; Inventaire Autographes C 1573";"Département des Arts graphiques"
cl020510398;"6 janvier 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1574, Recto; Inventaire Autographes C 1574";"Département des Arts graphiques"
cl020510399;"Février 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1575, Recto; Inventaire Autographes C 1575";"Département des Arts graphiques"
cl020510400;"17 mars 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1576, Recto; Inventaire Autographes C 1576";"Département des Arts graphiques"
cl020510401;"23 avril 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1577, Recto; Inventaire Autographes C 1577";"Département des Arts graphiques"
cl020510402;"2 mai 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1578, Recto; Inventaire Autographes C 1578";"Département des Arts graphiques"
cl020510403;"Juin 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1579, Recto; Inventaire Autographes C 1579";"Département des Arts graphiques"
cl020510405;"8 août 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1581, Recto; Inventaire Autographes C 1581";"Département des Arts graphiques"
cl020510408;"27 octobre 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1584, Recto; Inventaire Autographes C 1584";"Département des Arts graphiques"
cl020510409;"31 janvier 1719, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1719;"A 1585, Recto; Inventaire Autographes C 1585";"Département des Arts graphiques"
cl020510410;"10 février 1719, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1719;"A 1586, Recto; Inventaire Autographes C 1586";"Département des Arts graphiques"
cl020510411;"Mars 1719, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1719;"A 1587, Recto; Inventaire Autographes C 1587";"Département des Arts graphiques"
cl020510423;"16 avril 1719, Bruxelles, du baron de Hohendorff à Jean Mariette";"MARIETTE Jean";1719;"A 1599, Recto; Inventaire Autographes C 1599";"Département des Arts graphiques"
cl020510441;"12 février 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1617, Recto; Inventaire Autographes C 1617";"Département des Arts graphiques"
cl020510478;"15 janvier 1860, Paris, à X";"MERYON Charles";1860;"A 1654, Recto; Inventaire Autographes C 1654";"Département des Arts graphiques"
cl020510479;"12 octobre 1864, Paris, sans destinataire";"MERYON Charles";1864;"A 1655, Recto; Inventaire Autographes C 1655";"Département des Arts graphiques"
cl020510488;"4 mai 1860, sans lieu, à Philippe Burty";"MERYON Charles";1860;"A 1664, Recto; Inventaire Autographes C 1664";"Département des Arts graphiques"
cl020510489;"12 juillet 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1665, Recto; Inventaire Autographes C 1665";"Département des Arts graphiques"
cl020510490;"10 octobre 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1666, Recto; Inventaire Autographes C 1666";"Département des Arts graphiques"
cl020510492;"29 octobre 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1668, Recto; Inventaire Autographes C 1668";"Département des Arts graphiques"
cl020510494;"29 novembre 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1670, Recto; Inventaire Autographes C 1670";"Département des Arts graphiques"
cl020510495;"21 janvier 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1671, Recto; Inventaire Autographes C 1671";"Département des Arts graphiques"
cl020510496;"(25 mars), sans année, Paris, à Philippe Burty";"MERYON Charles";;"A 1672, Recto; Inventaire Autographes C 1672";"Département des Arts graphiques"
cl020510498;"12 juillet 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1674, Recto; Inventaire Autographes C 1674";"Département des Arts graphiques"
cl020510499;"26 juillet 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1675, Recto; Inventaire Autographes C 1675";"Département des Arts graphiques"
cl020510500;"3 juillet 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1676, Recto; Inventaire Autographes C 1676";"Département des Arts graphiques"
cl020510501;"12 mars 1865, Paris, à Philippe Burty";"MERYON Charles";1865;"A 1677, Recto; Inventaire Autographes C 1677";"Département des Arts graphiques"
cl020510502;"22 juin 1866, Paris, à Philippe Burty";"MERYON Charles";1866;"A 1678, Recto; Inventaire Autographes C 1678";"Département des Arts graphiques"
cl020510506;"1er mai 1862, Paris, à Edouard Houssaye, dir. de la Gazette des Beaux-Arts";"MERYON Charles";1862;"A 1682, Recto; Inventaire Autographes C 1682";"Département des Arts graphiques"
cl020510507;"7 juin 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1683, Recto; Inventaire Autographes C 1683";"Département des Arts graphiques"
cl020510509;"16 juin 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1685, Recto; Inventaire Autographes C 1685";"Département des Arts graphiques"
cl020510510;"17 juin 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1686, Recto; Inventaire Autographes C 1686";"Département des Arts graphiques"
cl020510511;"19 juillet 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1687, Recto; Inventaire Autographes C 1687";"Département des Arts graphiques"
cl020510512;"26 juillet 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1688, Recto; Inventaire Autographes C 1688";"Département des Arts graphiques"
cl020510513;"26 juillet 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1689, Recto; Inventaire Autographes C 1689";"Département des Arts graphiques"
cl020510514;"14 janvier 1864, Paris, Edouard Houssaye";"MERYON Charles";1864;"A 1690, Recto; Inventaire Autographes C 1690";"Département des Arts graphiques"
cl020510515;"27 janvier, sans année, Paris, à Edouard Houssaye";"MERYON Charles";;"A 1691, Recto; Inventaire Autographes C 1691";"Département des Arts graphiques"
cl020510517;"1er mai 1866, Paris, à F. Bracquemond";"MERYON Charles";1866;"A 1693, Recto; Inventaire Autographes C 1693";"Département des Arts graphiques"
