ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010076169;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5564; X 4245; TC 146; E 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076377;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23520; TC 807";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076404;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27736 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076551;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32089; TC 2165 ?; TC 2166 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076572;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5610; X 4291; TC 191; F 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076575;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32323; Du Bourguet n°5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076584;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076734;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5515; X 4196; C 42; TC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076963;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29255; E 29287; Guimet 1183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076964;"plusieurs fragments du ""Châle de Sabine""";;"340 / 440  (époque byzantine)";"E 29302; Guimet 1231; Guimet 1245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077421;"tunique ; encolure ; fragments";;"480 / 620  (époque byzantine)";"E 29500; TC 2245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208485;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33453; GP 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209641;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29750; TC 2442 ?; TC 2443 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209661;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29603; TC 2267 ?; TC 2268 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212342;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5943; X 4626; TC 526; C 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335126;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.13;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335134;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.29;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-13; M. Tap. 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338703;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.644; D.991.13.33";"Département des Antiquités égyptiennes"
cl010341620;tissu;;"969 / 1171  (Fatimides)";"E 9962; Cl 21875 a; Cl 21875 b et c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341639;tissu;;"395 / 641  (époque byzantine)";"318 ou 320 ou 325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342317;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 1551; D.30.1.1.14; A.2.97.349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342320;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342649;tissu;;"395 / 641  (époque byzantine)";"ME 1328; G 2681";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343236;tissu;;"-30 / 641  (époque romaine ; époque byzantine)";317;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";319;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343368;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 28067; 28520.38; DMBA7; Guimet 3; Guimet 3 bis; MG 5067; 907-I-1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343589;"bande décorative d'habillement ; manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29211; Guimet 1139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364564;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5791; X 4472; D 112; TC 372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384969;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5902; X 4584; TC 484; C 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385823;"tunique ; clavus ; encolure";;"390 / 540  (époque byzantine)";"E 10181; X 4885; AF 6173; TC 784; D 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386186;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5690; x 4371; TC 273; D 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390224;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5734; X 4415; TC 316; E 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390237;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5680; X 4361; TC 263; E 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390249;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6031; x 4714; TC 613; E 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390257;clavus;;"395 / 641  (époque byzantine)";"AF 5781; X 4462; TC 362; E 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390270;châle;;"395 / 641  (époque byzantine)";"E 12598; AF 5950; X 4633; TC 533; E 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390272;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6240; X 4961; TC 510 bis; E 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398594;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5683; X 4364; TC 266; F 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398597;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5831; X 4512; F 24; TC 412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398824;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5852; X 4533; TC 433; F 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398963;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5853; X 4534; TC 434; F 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399003;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6086; X 4769; TC 668; F 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399021;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6021; X 4704; TC 603; F 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399163;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6137; X 4827; TC 726; F 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400663;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5840; X 4521; TC 421; F 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400664;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5703; X 4384; TC 286; F 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400683;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5732; X 4413; TC 314; F 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400723;"clavus ; deux fragments";;"395 / 641  (époque byzantine)";"AF 5721; X 4402; TC 303; F 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401363;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5710; X 4391; TC 293; F 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401750;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5974; X 4657; TC 557; F 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403007;"tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 5786; X 4467; TC 367; F 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403230;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5460; X 4141; TC 27; G 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403252;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6034; X 4717; TC 616; G 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405372;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"AF 5999; X 4682; TC 582; G 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405820;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6233; X 4950; TC 849; G 256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408113;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6165; X 4960; TC 858; G 348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408382;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6209; X 4926; TC 825; N 232 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410438;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5833; X 4514; TC 414; H 221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410441;"bande décorative d'habillement ; fragments";;"420 / 560  (époque byzantine)";"AF 5699; X 4380; TC 282; H 225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417794;"tenture ; fragments";;"430 / 490  (époque byzantine)";"E 10172; X 4578; TC 478; AF 5896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421529;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421544;"clavus ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13718; TC 2499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421577;"tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 13721; TC 2425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421904;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 13723; TC 2553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421908;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5966; X 4649; TC 549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423185;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"E 12595; AF 5962; X 4645; AF 6247; AF 6248; AF 6249; X 4976; TC 545; TC 883; TC 883 bis; TC 883 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423675;"tissu ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"TC 2581; TC 2582; TC 2583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423833;"tissu ; décor de textile ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2556; TC 2557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423835;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"TC 2393; TC 2394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423836;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2395; TC 2396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424662;"tunique ; clavus ; encolure ; deux fragments";;"250 / 410  (époque byzantine)";"AF 5842 + AF 6022; AF 6022; X 4523; X 4705; AF 5842; TC 423; TC 604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424666;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"GP 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425415;"tunique ; clavus ; bande de poignet";;"395 / 641  (époque byzantine)";"E 33441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425430;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"GP 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425521;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 33446; GP 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425792;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29434; TC 2338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425795;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29440";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426245;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426253;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426523;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29550; TC 2230 ?; TC 2231 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426541;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29559; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426557;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29568; TC 2227 ?; TC 2229 ?; TC 2228 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426585;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29590; TC 2473 ?; TC 2474 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426592;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29597; TC 2262 ?; TC 2263 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426596;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29602; TC 2267 ?; TC 2268 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426617;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29627; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426706;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29650; TC 2337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426711;"encolure ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29655; TC 2343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426736;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29680; TC 2363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426739;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29684; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426892;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29711; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426900;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29719; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426909;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29728; TC 2401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427132;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29734; TC 2410 ?; TC 2412 ?; TC 2411 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427137;"tissu ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29740; TC 2416 ?; TC 2417 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427139;"tunique d'enfant ; clavus ; tabula ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29742; TC 2418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427141;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29744; TC 2420 ?; TC 2421 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427261;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427353;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427454;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427549;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427606;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428401;"tissu ; débris ; fragments";;"395 / 641  (époque byzantine)";"E 32417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429084;couverture;;"395 / 641  (époque byzantine)";"E 31966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430551;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32027";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436470;"châle ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28307 à E 28314; Guimet 238 à 245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436802;"châle ; bande décorative d'habillement ; tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28410 à E28413 + E 28415 à E 28422; Guimet 341 à 351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441113;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32001; TC 2135 ?; TC 2136 ?; TC 2137 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441124;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32018; TC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441127;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32023; TC 2149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441130;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32082; TC 2159 ?; TC 2160 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441447;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449212;"clavus ; tabula ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28334 + E 28335 + E 28336 + E 28337; Guimet 265 + Guimet 266 + Guimet 267 + Guimet 268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449213;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28388 + E 28389 + E 28390; Guimet 319 + Guimet 320 + Guimet 321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449843;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28960 + E 28961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010463901;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 6182 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464690;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 C; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000088;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26604; AC 638; PH 1969; I 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000143;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26240; AC 274; PH 575; E 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000145;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26242; AC 276; PH 582; E 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000146;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26243; E 91; AC 277; PH 583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000154;"décor de textile";;"395 / 641  (époque byzantine)";"E 26256; AC 290; PH 671; G 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000177;"encolure ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26193; AC 227; PH 357; G 260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000183;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26209; AC 243; PH 415; E 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000190;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26221; AC 255; PH 514; F 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000197;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26231; AC 265; PH 531; G 273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000211;"tunique ; tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26324; AC 358; PH 912; G 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000309;clavus;;"395 / 641  (époque byzantine)";"E 26139; AC 172; PH 139; D 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000315;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26162; AC 195; PH 178; E 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000362;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000500;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26740; AC 774; PH 2351; G 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000504;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26746; AC 780; PH 2363; G 355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000534;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26785; AC 819; PH 2557; F 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000583;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29063; Guimet 991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005153;tunique;;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 1297; Durand n°2064";"Département des Antiquités égyptiennes"
cl010033640;tissu;;;"AF 11244";"Département des Antiquités égyptiennes"
cl010033646;tissu;;;"AF 11250";"Département des Antiquités égyptiennes"
cl010033895;tissu;;;"AF 11233";"Département des Antiquités égyptiennes"
cl010033896;"tissu ; linceul";;;"AF 11234";"Département des Antiquités égyptiennes"
cl010034130;tissu;;;"AF 6008; TC 590";"Département des Antiquités égyptiennes"
cl010037500;tissu;;;"AF 11302";"Département des Antiquités égyptiennes"
cl010037501;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 11303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037545;tissu;;;"AF 11288";"Département des Antiquités égyptiennes"
cl010041798;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26216; AC 250; PH 501; E 122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044181;"tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 6131 A; X 4814; TC 712; D 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044195;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28493; Guimet 422; MG 5493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044203;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26166; AC 199; B 35; PH 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044442;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29081; Guimet 1009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044444;tenture;;"395 / 641  (époque byzantine)";"E 29083; Guimet 1011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044452;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29131; Guimet 1059; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044459;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29198; Guimet 1126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044613;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5581; X 4262; TC 163; F 206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044639;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 12584; X 4794; TC 692; E 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044655;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26155; AC 188; PH 163; C 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044698;"orbiculus ; deux fragments";;"395 / 641  (époque byzantine)";"E 28151; Guimet 83; MG 5151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044706;"décor de textile";;"395 / 641  (époque byzantine)";"E 28236; Guimet 167; MG 5236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044707;"décor de textile";;"395 / 641  (époque byzantine)";"E 28237; Guimet 168; MG 5237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044837;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29383; sassanides 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044838;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29387; sassanides 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045120;tunique;;"395 / 641 (?)  (époque byzantine [?])";"AF 5940 A; X 4622; TC 522; H 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045277;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5854; X 4535; TC 435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045282;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5886; X 4568; TC 468; E 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045299;"tunique ; fragment";;"530 / 640  (époque byzantine)";"AF 6040; X 4723; TC 622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045312;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6112; X 4795; TC 693; E 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045319;tissu;;"395 / 641  (époque byzantine)";"AF 6195; X 4912; TC 811; L 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045323;orbiculus;;"641 / 1171  (début époque islamique)";"AF 6255; X 4984; TC 47; E 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045351;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26186; AC 220; PH 348; E 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045379;tenture;;"395 / 641  (époque byzantine)";"E 25403; X 4871; TC 879 ?; TC 873 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045423;châle;;"641 / 1171  (début époque islamique)";"E 26244; AC 278; F 8; PH 586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045429;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26285; AC 319; PH 749; G 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045445;"clavus ; deux fragments";;"395 / 641  (époque byzantine)";"E 26355; AC 389; PH 1154; G 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045519;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26806; AC 840; PH 2723; F 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045564;clavus;;"395 / 641  (époque byzantine)";"E 28566; Guimet 494; MG 5566";"Département des Arts de Byzance et des Chrétientés en Orient"
