ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020143673;"Scène mythologique : Daphnis et Chloé (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 42; vol.30, p.12";"Département des Arts graphiques"
cl020143674;"Scène mythologique : deux figures sous un arbre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 43; vol.30, p.12";"Département des Arts graphiques"
cl020143679;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 48; vol.30, p.12";"Département des Arts graphiques"
cl020143680;"Portrait d'homme, vu de face, en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 49; vol.30, p.12";"Département des Arts graphiques"
cl020143681;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 50; vol.30, p.12";"Département des Arts graphiques"
cl020143683;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 52; vol.30, p.12";"Département des Arts graphiques"
cl020143689;"Paysage pastorale : berger jouant de la musique à son troupeau";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 58; vol.30, p.12";"Département des Arts graphiques"
cl020143690;"Figure se jettant dans la mer";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 59; vol.30, p.12";"Département des Arts graphiques"
cl020143693;"Les nymphes découvrant la grossesse de Callisto";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 62; vol.30, p.12";"Département des Arts graphiques"
cl020143696;"Concert champêtre et personnages dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 65; vol.30, p.12";"Département des Arts graphiques"
cl020143700;"Scène tirée des Métamorphoses d'Ovide";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 69; vol.30, p.12";"Département des Arts graphiques"
cl020143701;"Céphale tuant Procris";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 70; vol.30, p.12";"Département des Arts graphiques"
cl020143707;"Portrait d'homme, coiffé d'une toque, vu en buste tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 76; vol.30, p.12";"Département des Arts graphiques"
cl020143709;"Portrait d'homme, coiffé d'une toque, vu en buste tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 78; vol.30, p.12";"Département des Arts graphiques"
cl020143717;"Arion jouant de lyre sur un dauphin";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 86; vol.30, p.12";"Département des Arts graphiques"
cl020143718;"Portrait de femme, vue en buste, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 87; vol.30, p.12";"Département des Arts graphiques"
cl020143722;"Vierge à l'Enfant dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 91; vol.30, p.12";"Département des Arts graphiques"
cl020143724;"Portrait d'une femme, vue de face, en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 93; vol.30, p.12";"Département des Arts graphiques"
cl020143730;"Nativité : adoration de l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 99; vol.30, p.12";"Département des Arts graphiques"
cl020143731;"Bacchus enfant jouant avec un autre enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 100; vol.30, p.12";"Département des Arts graphiques"
cl020143732;"Portrait d'homme, coiffé d'une toque, vu à mi-corps tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 101; vol.30, p.12";"Département des Arts graphiques"
cl020143736;"Concert champêtre et danse dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 105; vol.30, p.12";"Département des Arts graphiques"
cl020143738;"Portrait de femme, vue en buste, tournée vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 107; vol.30, p.12";"Département des Arts graphiques"
cl020143739;"Portrait d'homme, vu en buste, tourné de trois quarts vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 108; vol.30, p.12";"Département des Arts graphiques"
cl020143740;"Portrait d'homme, vu en buste, tourné de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 109; vol.30, p.12";"Département des Arts graphiques"
cl020143741;"Portrait d'homme, vu à mi-corps, tourné de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 110; vol.30, p.12";"Département des Arts graphiques"
cl010148309;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23507; CIS 1120; SM 607";"Département des Antiquités orientales"
cl020018469;"Jésus et les Docteurs";"Rembrandt, Harmensz. van Rijn";;"RF 4720, Recto; Hollandais H 1130; vol.20, p.272";"Département des Arts graphiques"
cl020027320;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 99; vol.23, p.336";"Département des Arts graphiques"
cl010101130;"Pot à lait ""Hébert""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506321;cratère;"maître du Dipylon";"vers -750";"A 517.2";"Département des Antiquités grecques, étrusques et romaines"
cl010506361;cratère;"maître du Dipylon";"vers -750";"A 517.9";"Département des Antiquités grecques, étrusques et romaines"
cl010506322;cratère;"maître du Dipylon";"vers -750";"A 517.5";"Département des Antiquités grecques, étrusques et romaines"
cl010506341;cratère;"maître du Dipylon";"vers -750";"A 517.6";"Département des Antiquités grecques, étrusques et romaines"
cl010506342;cratère;"maître du Dipylon";"vers -750";"A 517.8";"Département des Antiquités grecques, étrusques et romaines"
cl010104700;"Sucrier du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101122;"Cafetière du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176390;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2337; CCO S. 24; AS 7777";"Département des Antiquités orientales"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010101123;"Théière du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274824;cotyle;"peintre de Pholoé";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 677; L 173";"Département des Antiquités grecques, étrusques et romaines"
cl010117336;"Soucoupe ""Bouillard""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207604;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 29832, Recto; NIII 13234; MA 10734; Guiffrey et Marcel G 5984; vol.12, p.224";"Département des Arts graphiques"
cl020027310;"Vue des environs de la villa Borghèse";"Valenciennes, Pierre de";1778;"RF 12966, 89; vol.23, p.336";"Département des Arts graphiques"
cl010268422;amphore;"groupe OLL";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 855; Cp 267; S 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010148722;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23875; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147915;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23155; BR";"Département des Antiquités orientales"
cl010362021;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7335 B; 7989";"Département des Antiquités orientales"
cl010354714;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 896; N 3544; ADL 7878";"Département des Antiquités grecques, étrusques et romaines"
cl010148067;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23346; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148103;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23316; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010176717;"sceau cylindre";;;"SB 2677; CCO S. 257; A 7391";"Département des Antiquités orientales"
cl010148785;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23936; CIS 675; SM 393";"Département des Antiquités orientales"
cl010176625;"sceau cylindre";;;"SB 2561; CCO S. 92; AS 9940";"Département des Antiquités orientales"
cl010176627;"sceau cylindre";;;"SB 2563; CCO S. 42; AS 9984";"Département des Antiquités orientales"
cl010148701;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23856; BR";"Département des Antiquités orientales"
cl010148590;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23753; CIS 632; SM 125";"Département des Antiquités orientales"
cl010148368;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23571; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148626;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23786; CIS 1463; SM 1782";"Département des Antiquités orientales"
cl010171502;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"MNB 1341 B; CCO T. 28";"Département des Antiquités orientales"
cl010153375;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 29005; BR";"Département des Antiquités orientales"
cl020032910;"Vue d'une église paléochrétienne et reprise?de sa façade : San Giorgio al Velabro ? ; figure drapée, à demi allongée, la tête entre les mains, penchée en avant sur un autel";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 68; Inventaire Gros AJG 69; vol.26, p.160";"Département des Arts graphiques"
cl010354766;coupe;"Onésimos ; groupe proto-panaïtien";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 26 bis; G 26; Cp FR 28; Cp FR 109";"Département des Antiquités grecques, étrusques et romaines"
cl010186729;"sceau cylindre";;;"SB 14164; CCO S. 129 BIS; AS 10091";"Département des Antiquités orientales"
cl010387268;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.1; Cp FR 67";"Département des Antiquités grecques, étrusques et romaines"
cl010138919;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14203; TG 4247";"Département des Antiquités orientales"
cl010147840;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23076; BR";"Département des Antiquités orientales"
cl010147957;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23193; CIS 1408; SM 1641";"Département des Antiquités orientales"
cl010148565;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23730; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010345081;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1609/Clermont Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010148568;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23733; CIS 740; SM 1112";"Département des Antiquités orientales"
cl010148398;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23598; CIS 1231; SM 1015 et 1059";"Département des Antiquités orientales"
cl010148558;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23723; CIS 1709; SM 1033";"Département des Antiquités orientales"
cl010098497;"Plaque : La Lignée de sainte Anne";"Pénicaud, Jean II";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 4003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148841;stèle;;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23988; CIS 721 A; SM 984";"Département des Antiquités orientales"
cl010148591;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23754; CIS 2226";"Département des Antiquités orientales"
cl010148627;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23787; CIS 848; SM 1749";"Département des Antiquités orientales"
cl010359451;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1617";"Département des Antiquités orientales"
cl010176550;"sceau cylindre";;;"SB 2513; CCO S. 126; B 324";"Département des Antiquités orientales"
cl010148779;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23927; CIS 712; SM 852";"Département des Antiquités orientales"
cl010148682;"stèle ; ex-voto";;;"AO 23839; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010140384;"sceau ; amulette";;"-200 / 0  (Hellénistique)";"AO 1563; CCO A. 1265";"Département des Antiquités orientales"
cl010349735;épichysis;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 353";"Département des Antiquités grecques, étrusques et romaines"
cl010148324;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23520; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23962; CIS 1588; SM 2164";"Département des Antiquités orientales"
cl010148642;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23802; CIS 713; SM 855";"Département des Antiquités orientales"
cl010118072;"Plat rond : armoiries (?)";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MR 2360; N 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176635;"sceau cylindre";;;"SB 2571; CCO S. 52; A 7339";"Département des Antiquités orientales"
cl010347909;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";202;"Département des Antiquités grecques, étrusques et romaines"
cl010336226;coupe;;;"AC 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176560;"sceau cylindre";;;"SB 2524; CCO S. 62; AS 10063";"Département des Antiquités orientales"
cl010271986;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010336209;coupe;;;"AC 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010302123;"empreinte d'intaille";;;"Gy 4494";"Département des Antiquités grecques, étrusques et romaines"
cl020555419;"Mascarons et grotesques";"ANONYME FLAMAND XVIIè s";;"23124 LR/ Recto; 15206; vol.8, p.1";"Département des Arts graphiques"
cl020108993;"La Prudence";"Dürer, Albrecht";"Vers 1494/1495";"INV 18958, Recto; NIII 22531; MA 12584; Allemands A 122; vol.8, p.94";"Département des Arts graphiques"
cl010148571;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23736; CIS 787; SM 1330";"Département des Antiquités orientales"
cl010354550;olla;;"-320 / 300  (IVe s. av. J.-C. ; début)";"ED 1262; N 3672; ADL 7901";"Département des Antiquités grecques, étrusques et romaines"
cl020215470;"Jeune homme vu en buste, tourné de trois-quarts vers la gauche et le regard baissé";"FINIGUERRA Maso";;"RF 5527, Recto; vol.21, p.68";"Département des Arts graphiques"
cl010350971;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-29;"Département des Antiquités grecques, étrusques et romaines"
cl010096797;"Pyxide à décor de fleurons et cabochons";;"1240 / 1260  (Milieu du XIIIe siècle)";"MR 2655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209628;"Huitième vue de Blois";"PERIGNON Nicolas";"Vers 1764";"INV 32330, Recto; NIII 33941; Inv. français, t. XIII B 986; vol.13, p.223";"Département des Arts graphiques"
cl010302088;"empreinte d'intaille";;;"Gy 4459";"Département des Antiquités grecques, étrusques et romaines"
cl010176654;"sceau cylindre";;;"SB 2592; CCO S. 436; AS 5400";"Département des Antiquités orientales"
cl010352702;aryballe;;"-580 / -550  (2e quart VIe s. av. J.-C.)";875-1-25;"Département des Antiquités grecques, étrusques et romaines"
cl010302086;"empreinte d'intaille";;;"Gy 4457";"Département des Antiquités grecques, étrusques et romaines"
cl010351326;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"D 863.1.41";"Département des Antiquités grecques, étrusques et romaines"
cl010272246;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2530";"Département des Antiquités grecques, étrusques et romaines"
cl020572845;"L'Annonce à Joachim";"Beham, Hans Sebald";1520;"L 26 LR/143 Recto; 16046";"Département des Arts graphiques"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl010112678;"Nécessaire de mathématiques et son étui";"Adams, Dudley";"vers 1790";"OA 10828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl010272178;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2461";"Département des Antiquités grecques, étrusques et romaines"
cl020564672;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/9 Recto; 4238";"Département des Arts graphiques"
cl020564681;"Vierge à l'Enfant dans un paysage";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/18 Recto; 4247";"Département des Arts graphiques"
cl020564685;"Saint Jérôme à la muraille";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/22 Recto; 9911";"Département des Arts graphiques"
