ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109501;"Assiette ""à osier"" d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109502;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1777;"TH 952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109503;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109505;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Le Bel le Jeune, Jean-Nicolas ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109506;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109507;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Gérard, Marie Anne ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109511;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1777;"TH 982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109515;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"De Laroche, Jacques François Louis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109516;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Noualhier, Antoinette-Marie ; Manufacture de Sèvres";1776;"TH 1003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109517;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109519;"Assiette, ""à palmes"", marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109520;"Assiette d'une paire (TH 1166)";"Manufacture de Sèvres";1789;"TH 1165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109521;"Assiette du service du Gobelet du Roi à ""Guirlande de barbeaux"", d'une paire (TH 1165)";"Manufacture de Sèvres";1789;"TH 1166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109537;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1342).";Anonyme;"vers 1780";"TH 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109564;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109565;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109567;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109568;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109574;"Assiette, d'un ensemble de trois (TH 657 à 659)";"Manufacture impériale de Vienne";"1800 / 1900  (XIXe siècle [?])";"TH 658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109599;"Petit plateau : chiens jouant";;"1800 / 1900  (XIXe siècle)";"TH 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109613;"Plat rond, d'une paire (TH 488)";Anonyme;;"TH 489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109635;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109636;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109642;"Assiette d'échantillon";"Chine, atelier de Jingdezhen";"vers 1730";"TH 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109645;"Assiette, d'un ensemble de trois (TH 541 à 543)";;;"TH 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109648;"Petit plat ovale, d'un ensemble de quatre (TH 544 à 547)";"Chine - atelier de Canton";"1775 / 1785  (XVIIIe siècle)";"TH 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109653;"Plateau à sucre";"Chine - atelier de Canton";"1770 / 1785  (XVIIIe siècle)";"TH 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109668;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109672;"Soucoupe à pied, d'un service de table (TH 731 à TH 808)";"Levavasseur, François";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109673;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109677;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109678;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109719;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";;"TH 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109723;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109724;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109725;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109727;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109729;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109736;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109740;"Assiette ""à palmes"" , d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109741;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109750;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109751;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109752;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109753;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109754;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109756;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109759;"Assiette, d'une paire (avec TH 1146)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109760;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"TH 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109762;"Assiette, d'une paire (voir TH 1153)";"Manufacture de Sèvres";"vers 1760";"TH 1152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109765;"Assiette, à bords festonnés et marli gaufré, d'une paire (TH 1156)";"Manufacture de Sèvres";1773;"TH 1157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109766;Assiette;"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109770;"Assiette unie à décor d'étoffe d'un ensemble de trois (TH 1169 à 1171)";"Manufacture de Sèvres";1790;"TH 1170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109777;"Plateau rectangulaire à hors d'oeuvres, d'un ensemble de trois (TH 1182 à 1184)";"Manufacture de Sèvres";1759;"TH 1182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109778;"Plateau rectangulaire à hors d'oeuvres, d'un ensemble de trois (TH 1182 à 1184)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109781;"Plateau circulaire sur piedouche";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"TH 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109790;"Plateau (et son écuelle TH 1225)";"Manufacture de Vincennes";1750;"TH 1226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109871;"Plat rond : berger et bergère";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109875;"Coupe ovale sur pied : Le Baptême du Christ";"Palissy, Bernard";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 3542; N 162; ECL 13208; 189 N bis; 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109897;"Plat ovale, à pied : décollation de saint Jean Baptiste";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2316; D.24.1.8; 1951.801; N 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109905;"Assiette : Aminte délivrant Silvie";;"vers 1641";"MR 2239; N 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109913;"Bannette à décor bleu et rouge";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109920;"Assiette aux armes des marquis Le Marquetel de Saint-Evremond";"Manufacture de Rouen";"1720 / 1730  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109922;"Assiette aux armes des Poterat";"Fabrique de Poterat ; Manufacture de Rouen";"vers 1700";"OA 3817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109927;"Plat portant des radis en relief";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 3991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110004;"Assiette à décor de grotesques";Anonyme;1539;"OA 1528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110007;"Coupe sur pied et à deux anses";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110026;"Plat rond : combat des Romains contre les Sabins";"Fontana, Orazio";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110034;"Grand plat rond du service du Roi d'Angleterre et de Hanovre George III, d'un ensemble de six (OA 10613 à OA 10618)";"Auguste, Robert-Joseph";"1783 / 1784  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110037;"Grande cloche circulaire, d'une paire (OA 10624) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110068;"Plat ovale animé de personnages";"Fabrique d'Olérys-Laugier (Moustiers)";"1725 / 1730  (1er tiers du XVIIIe siècle)";"OA 3843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110095;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Bouillat, Edmé-François ; Joffroy, Dominique ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110132;"Coupe : Neptune";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2457 A; N 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110146;"Assiette en faïence à décor en camaïeu bleu : un village";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110158;"Assiette ""à bouquets"", d''un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110164;"Plat ovale : décollation de saint Jean Baptiste ; le Banquet d'Hérode en arrière-plan";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"NP 2; 951.803; D.24.1.10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110897;"Plat en étain creux, à ombilic uni";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110898;"Plat rond polylobé avec les écussons des treize cantons suisses";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111230;"Fragment de coupe";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111433;"Plat rond : Horatius Coclès";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2205; N 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111476;Assiette;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111556;"Plateau de déjeuner ""à rubans"" à fond ""beau bleu""";"Manufacture de Sèvres ; Leguay l'Aîné, Etienne Henry ; Pierre le Jeune, Jean Jacques";1777;"OA 11918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111632;"Assiette du Service Encyclopédique : Laboureurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111673;"Assiette : Le Mois de novembre, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111676;"Assiette : Le Mois de septembre";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111679;"Assiette : Le Mois de juillet, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111748;"Plat ovale : Esther devant Assuérus";"Limosin, Jean ; Snellinck, Jan I ; Jode, Gérard de ; Collaert, Hans I";"1600 / 1630  (1er tiers du XVIIe siècle)";"N 1389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111774;"Assiette : Le Mois de juin";"Maître I.C. ; Delaune, Etienne";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112001;"Petit plateau en forme de feuille de nélumbo";Chine;"XIXe siècle";"TH 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112085;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112086;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112101;"Assiette ""à palmes"" du service de Louis de Rohan";"Manufacture de Sèvres";1722;"OA 9951 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112106;"Coupe ronde à décor en relief : armoiries des Pironi de Bologne (?)";"Nicola Francioli, dit CO";"1520 / 1540  (2e quart du XVIe siècle)";"R 960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112108;"Plat rond : buste féminin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112111;"Ecuelle d'accouchée : scène d'accouchement";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112422;"Coupe basse à bords godronnés et à deux anses : le porte-balle.";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 175; Inv. 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112433;"Plat ovale sur pied : cornes d'abondance";"Palissy, Bernard";"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"OA 41; NP 59; D 875-1-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112616;"Coupe ronde : tête de bélier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112793;"Plateau de cuivre";Anonyme;;"OAR 651 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112801;"Assiette : le mariage d'Iphis et d'Ianthe";"Giulio da Urbino";1533;"OA 6426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112805;"Assiette : les amants surpris par la Mort (?)";"Burgkmair, Hans l'Ancien ; Nicola di Gabriele Sbraghe";"vers 1525";"OA 7577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112841;"Assiette blanche";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 12032; OP 2070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112844;"Plat rond (d'une paire) Copie XIXème siècle";;"1800 / 1900  (XIXe siècle)";"OA 9858 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112850;"Tondino : jeune musicien";Anonyme;"1520 / 1530  (1er tiers du XVIe siècle)";"OA 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112855;"Plat rond : armoiries de la famille Balbi de Venise (?)";Anonyme;"1520 / 1530  (1er tiers du XVIe siècle)";"OA 1908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112865;"Plat rond [tondino] : armoiries";Anonyme;1536;"OA 7581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112947;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113084;"Assiette au marli bleu céleste, décorée au centre d'un canard";"Manufacture de Sèvres ; Evans, Etienne";1768;"OA 11043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113134;"Bassin d'aiguière";"Nicola Francioli, dit CO";"1520 / 1540  (1er tiers du XVIe siècle)";"OA 1846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113137;"Assiette (piatto) : armoiries des Fiorucci di Pietralunga";"Nicola Francioli, dit CO";"1520 / 1540  (2e tiers du XVIe siècle)";"OA 6089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113164;"Coupe ronde : masques et fleurs";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"H 100; D 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113209;"Plateau rond (grand modèle) d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113211;"Bassin rond fleurdelysé : armes de Louis de Villiers de l'Isle-Adam, évêque de Beauvais (1497-1521)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113320;"Assiette : paysage";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113332;"Petite soucoupe à décor d'oiseaux bleus";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"OA 12024; OP 2055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113341;"Plat à tenons";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 12060; OP 2410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113456;"Coupe du service Demidoff, faisant partie d'une paire avec OA 12163";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113698;Assiette;"Manufacture de Sèvres";"vers 1756";"OA 7199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113820;"Assiette du Service Encyclopédique : Sculpteur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113823;"Assiette du Service Encyclopédique : Culture du Coton";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113827;"Assiette du Service Encyclopédique : Barbier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113844;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113892;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113893;"Plateau à bords contourné à six lobes, d'une série de quatre (R 576 à 579), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113937;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
