ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112650;"Vierge à l'Enfant étendu sur ses genoux et angelot en adoration";"Perrier, François";;"RF 1045, Recto; Inv. français, t. XIII B 1206; vol.19, p.88";"Département des Arts graphiques"
cl020112655;"Huit trophées répartis en quatre registres";"Perrier, François";;"RF 1050, Recto; Inv. français, t. XIII B 1211; vol.19, p.88";"Département des Arts graphiques"
cl020112658;"Etude d'architecture : élévation et colonne";"Perrier, François";;"RF 1053, Recto; Inv. français, t. XIII B 1214; vol.19, p.88";"Département des Arts graphiques"
cl020205917;"Mort de saint François";"ANONYME ITALIEN XVIIIè s";;"INV 18455, Recto; NIII 3228; MA 3067; Inv. Ecole espagnole k 133; vol.7, p.556";"Département des Arts graphiques"
cl020207162;"Ecce homo";"Le Brun, Charles";"vers 1690";"INV 29406, Recto; NIII 12473; MA 10506; Guiffrey et Marcel G 6164; vol.12, p.163";"Département des Arts graphiques"
cl020207416;"Deux cavaliers précipités";"Le Brun, Charles";;"INV 29643, Recto; NIII 12894; MA 10637; Guiffrey et Marcel G 6285; vol.12, p.196";"Département des Arts graphiques"
cl020207882;"Vénus et les amours";"Le Brun, Charles";;"INV 30096, Recto; NIII 12695; MA 10527; Guiffrey et Marcel G 8255; vol.12, p.277";"Département des Arts graphiques"
cl020209531;"Combat de cavaliers";"Parrocel, Charles";"vers 1740/1745";"INV 32232, Recto; NIII 29877; MA 12648; Inv. français, t. XIII B 496; vol.13, p.203";"Département des Arts graphiques"
cl020209540;"La Prise de Maestricht";"Parrocel, Joseph";"vers 1676";"INV 32241, Recto; NIII 13514; MA 10845; Inv. français, t. XIII B 399; vol.13, p.204";"Département des Arts graphiques"
cl020209705;"Détail de l'angle d'un carrosse, avec une figure symbolisant l'Amérique, ...";"PICART Bernard";;"INV 32373, Recto; NIII 31291; Inv. français, t. XIII B 1290; vol.13, p.233";"Département des Arts graphiques"
cl020209730;"Le Char de Vénus, dit parfois L'Aurore";"Pierre, Jean-Baptiste-Marie";;"INV 32396, Recto; NIII 14119; MA 11367; Inv. français, t. XIII B 1299; vol.13, p.238";"Département des Arts graphiques"
cl020209753;"Vue de l'orangerie et du château de Versailles prise de la pièce d'eau des Suisses..";"PORTAIL Jacques André";1741;"INV 32419, Recto; NIII 31002; Inventaire Soulié S 2267; vol.13, p.243";"Département des Arts graphiques"
cl020216371;"Etude d'un fauteuil à l'antique";"Deseine, Louis Pierre";;"RF 6059, 27; vol.21, p.174";"Département des Arts graphiques"
cl020228160;"Arbres à Bazincourt";"Pissarro, Camille";1887;"RF 28794, Recto; Inv. français, t. XIII B 1615; vol.25, p.416";"Département des Arts graphiques"
cl020503964;"L'Adoration des Mages";"Tiepolo, Giambattista";;"REC 69, Recto";"Département des Arts graphiques"
cl020514399;"Nicolas Poussin dessinant dans la campagne romaine";"Boisselier, Antoine Félix";1848;"RF 54428, Recto";"Département des Arts graphiques"
cl020514403;"Projet pour un plafond circulaire composé de deux portes semi circulaires superposées diversement ornées : motifs décoratifs, draperies, putti soutenant une guirlande, oiseaux, etc. Deux angles ornés de sphynges, putti, cocarde multicolore";"Bélanger, François-Joseph";1770/1790;"RF 54531, Recto; vol.35, p.148";"Département des Arts graphiques"
cl020514528;"Projet pour un plafond";"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54530, Verso; vol.35, p.148";"Département des Arts graphiques"
cl020514529;"Croquis d'un temple antique";"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54531, Verso; vol.35, p.148";"Département des Arts graphiques"
cl020514938;"Illustration des Fioretti. Petites Fleurs de saint François d' Assise";"DENIS Maurice";1911;"RF 52768, Recto";"Département des Arts graphiques"
cl020514939;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52769, Recto";"Département des Arts graphiques"
cl020514941;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52771, Recto";"Département des Arts graphiques"
cl020514943;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52773, Recto";"Département des Arts graphiques"
cl020514945;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52775, Recto";"Département des Arts graphiques"
cl020514947;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52777, Recto";"Département des Arts graphiques"
cl020514951;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52781, Recto";"Département des Arts graphiques"
cl020514952;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52782, Recto";"Département des Arts graphiques"
cl020514957;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52787, Recto";"Département des Arts graphiques"
cl020514978;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52791, Recto";"Département des Arts graphiques"
cl020514983;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52796, Recto";"Département des Arts graphiques"
cl020514988;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52800, Recto";"Département des Arts graphiques"
cl020514996;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52808, Recto";"Département des Arts graphiques"
cl020514997;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52809, Recto";"Département des Arts graphiques"
cl020515000;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52812, Recto";"Département des Arts graphiques"
cl020515002;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52814, Recto";"Département des Arts graphiques"
cl020515006;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52818, Recto";"Département des Arts graphiques"
cl020515007;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52819, Recto";"Département des Arts graphiques"
cl020515010;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52822, Recto";"Département des Arts graphiques"
cl020515011;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52823, Recto";"Département des Arts graphiques"
cl020515013;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52825, Recto";"Département des Arts graphiques"
cl020515016;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52828, Recto";"Département des Arts graphiques"
cl020515018;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52830, Recto";"Département des Arts graphiques"
cl020515019;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52831, Recto";"Département des Arts graphiques"
cl020515024;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52836, Recto";"Département des Arts graphiques"
cl020515028;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52840, Recto";"Département des Arts graphiques"
cl020515029;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52841, Recto";"Département des Arts graphiques"
cl020515030;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52842, Recto";"Département des Arts graphiques"
cl020515033;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52845, Recto";"Département des Arts graphiques"
cl020515035;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52847, Recto";"Département des Arts graphiques"
cl020515036;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52848, Recto";"Département des Arts graphiques"
cl020515038;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52850, Recto";"Département des Arts graphiques"
cl020540542;"Croquis d'une femme avançant vers la gauche";"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54525, Verso; vol.35, p.147";"Département des Arts graphiques"
cl020561820;"Projet de cartes à jouer : Cavalier de dos tirant à l'arc";"BELLA Stefano della";;"3354 DR/6 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020562888;"Projet de cartes à jouer : Femme de face, coiffée de plumes et tenant une lance";"BELLA Stefano della";;"3357 DR/5 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562890;"Projet de cartes à jouer : Femme de face, coiffée de plumes, tenant un plumet";"BELLA Stefano della";;"3357 DR/7 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020564218;"Paysanne coiffée d'un foulard penchée en avant, de trois quarts à droite, le bras droit vers le sol";"Levy, Émile";;"RF 52019, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020565043;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52853, Recto";"Département des Arts graphiques"
cl020565045;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52855, Recto";"Département des Arts graphiques"
cl020565046;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52856, Recto";"Département des Arts graphiques"
cl020565047;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52857, Recto";"Département des Arts graphiques"
cl020565049;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52859, Recto";"Département des Arts graphiques"
cl020565052;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52862, Recto";"Département des Arts graphiques"
cl020565053;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52863, Recto";"Département des Arts graphiques"
cl020565055;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52865, Recto";"Département des Arts graphiques"
cl020565059;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52869, Recto";"Département des Arts graphiques"
cl020565061;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52871, Recto";"Département des Arts graphiques"
cl020565065;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52875, Recto";"Département des Arts graphiques"
cl020565068;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52878, Recto";"Département des Arts graphiques"
cl020565070;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52880, Recto";"Département des Arts graphiques"
cl020565075;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52885, Recto";"Département des Arts graphiques"
cl020565077;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52887, Recto";"Département des Arts graphiques"
cl020565081;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52891, Recto";"Département des Arts graphiques"
cl020565083;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52893, Recto";"Département des Arts graphiques"
cl020565086;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52896, Recto";"Département des Arts graphiques"
cl020565087;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52897, Recto";"Département des Arts graphiques"
cl020565088;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52898, Recto";"Département des Arts graphiques"
cl020565090;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52900, Recto";"Département des Arts graphiques"
cl020565095;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52905, Recto";"Département des Arts graphiques"
cl020565096;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52906, Recto";"Département des Arts graphiques"
cl020565097;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52907, Recto";"Département des Arts graphiques"
cl010030851;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13306; CM 290";"Département des Antiquités égyptiennes"
cl010148348;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23544; BR";"Département des Antiquités orientales"
cl010170109;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9419";"Département des Antiquités orientales"
cl010176447;"sceau cylindre";;;"SB 2401; CCO S. 155; AS 9977";"Département des Antiquités orientales"
cl010176607;cachet;;;"SB 2542; CCO S. 88; AS 4940";"Département des Antiquités orientales"
cl010280567;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 3189; S 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010370166;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 188; CCO D 240";"Département des Antiquités orientales"
cl020004832;"Baigneurs au bord d'un plan d'eau";"CARRACCI l'un des";;"INV 7883, Recto; NIII 16150; MA 12522; Inventaire italien, t. VII Q 373; vol.4, p.175";"Département des Arts graphiques"
cl020005431;"Entrevue d'Antoine et Cléopâtre";"Perrier, François";"vers 1635/1645";"INV 8444, Recto; NIII 6263; MA 5817; Inv. français, t. XIII B 1036; vol.4, p.265";"Département des Arts graphiques"
cl020012991;"Salomé recevant la tête de saint Jean-Baptiste";"Perrier, François";"vers 1635/1645";"INV 33996, Recto; NIII 29135; MA 12641; Inv. français, t. XIII B 1034; vol.14, p.102";"Département des Arts graphiques"
cl020013331;"Figures allégoriques des signes du zodiaque : la vierge et le lion";"PARROCEL Joseph Ignace François";;"INV 34314, Recto; NIII 28289; MA 12633; Inv. français, t. XIII B 857; vol.14, p.159";"Département des Arts graphiques"
cl020013332;"Figures allégoriques des signes du zodiaque : le bélier et le taureau";"PARROCEL Joseph Ignace François";;"INV 34315, Recto; NIII 28290; MA 12633; Inv. français, t. XIII B 856; vol.14, p.160";"Département des Arts graphiques"
cl020024603;"Défilé militaire, enfants poursuivant des oies";"PILLE Charles Henri";;"RF 11473, 1; Inv. français, t. XIII B 1322; vol.23, p.163";"Département des Arts graphiques"
cl020024611;"Les Comices agricoles";"PILLE Charles Henri";;"RF 11473, 9; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024613;"Les Comices agricoles. On ramasse le sous-préfet";"PILLE Charles Henri";;"RF 11473, 11; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024614;"Scène médiévale : requête auprès du couple seigneurial";"PILLE Charles Henri";;"RF 11473, 12; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024615;"Scène médiévale : les manants éconduits";"PILLE Charles Henri";;"RF 11473, 13; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024617;"Scène médiévale : le guet-apens";"PILLE Charles Henri";;"RF 11473, 15; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024618;"Scène médivale : devant le photographe";"PILLE Charles Henri";;"RF 11473, 16; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024621;"Défilé militaire dans la campagne";"PILLE Charles Henri";;"RF 11473, 19; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024624;"Le Drame de Coutances";"PILLE Charles Henri";;"RF 11473, 22; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020039618;"'Lo mismo' ('La même chose')";"Goya y Lucientes, Francisco de";;"RF 31854, Recto; Inv. Ecole espagnole k 197; vol.27, p.81";"Département des Arts graphiques"
cl020043253;"Projet pour un relief d'une porte";"Percier, Charles";"vers 1807";"RF 34545, Recto; Inv. français, t. XIII B 940; vol.27, p.446";"Département des Arts graphiques"
cl020102429;"Etude de priant";"ANONYME ITALIEN début XVIIè s";;"INV 12293, Recto; NIII 29141; MA 12641; Inv. Ecole espagnole k 171; vol.6, p.36";"Département des Arts graphiques"
cl020102458;"Sainte Famille avec sainte Anne, saint Jean-Baptiste, un ange et une...";"Perrier, François";"vers 1640/1645";"INV 12319, Recto; NIII 1006; MA 982; Inv. français, t. XIII B 1035; vol.6, p.43";"Département des Arts graphiques"
cl020107864;"Abraham renvoyant Agar et Ismaël";"Rembrandt, Harmensz. van Rijn";;"INV 22989, Recto; NIII 28426; MA 12634; Hollandais H 1210; vol.9, p.407";"Département des Arts graphiques"
cl020112481;"Sept 'compositions encadrées' : trois sujets de Vierge à l'Enfant entourée..";"Perrier, François";;"RF 887, Recto; Inv. français, t. XIII B 1048; vol.19, p.72";"Département des Arts graphiques"
cl020112482;"La Chute de Phaéton";"Perrier, François";"vers 1640/1649";"RF 888, Recto; Inv. français, t. XIII B 1049; vol.19, p.73";"Département des Arts graphiques"
cl020112483;"La Toilette de Vénus ; Socrate, Alcibiade et la Volupté (?) ; couple...";"Perrier, François";;"RF 889, Recto; Inv. français, t. XIII B 1050; vol.19, p.73";"Département des Arts graphiques"
cl020112484;"Le Parnasse ; Orphée aux Enfers ; Personnage déchiffrant un plan (?)";"Perrier, François";;"RF 890, Recto; Inv. français, t. XIII B 1051; vol.19, p.73";"Département des Arts graphiques"
cl020112490;"L'Olympe ; Thétis et Pelée ; Endymion et Séléné";"Perrier, François";;"RF 895, Recto; Inv. français, t. XIII B 1056; vol.19, p.73";"Département des Arts graphiques"
cl020112502;"Quatre études de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 907, Recto; Inv. français, t. XIII B 1068; vol.19, p.74";"Département des Arts graphiques"
cl020112503;"Quatre études de statues (?) : Atlante, terme, triton, figure masculine...";"Perrier, François";;"RF 908, Recto; Inv. français, t. XIII B 1069; vol.19, p.74";"Département des Arts graphiques"
cl020112506;"Tombeau de la princesse Mathilde ; empilement de sarcophages antiques ; ...";"Perrier, François";"vers 1642/1644";"RF 911, Recto; Inv. français, t. XIII B 1072; vol.19, p.75";"Département des Arts graphiques"
cl020112507;"Allégorie de la Justice entourée des Dieux de l'Olympe";"Perrier, François";;"RF 912, Recto; Inv. français, t. XIII B 1073; vol.19, p.75";"Département des Arts graphiques"
cl020112511;"Quatre études de motifs décoratifs : figures féminines ailées assises ...";"Perrier, François";;"RF 915, Recto; Inv. français, t. XIII B 1076; vol.19, p.75";"Département des Arts graphiques"
cl020112522;"Jupiter entouré des dieux de l'Olympe";"Perrier, François";"vers 1635";"RF 925, Recto; Inv. français, t. XIII B 1086; vol.19, p.76";"Département des Arts graphiques"
cl020112529;"Etudes de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 932, Recto; Inv. français, t. XIII B 1093; vol.19, p.76";"Département des Arts graphiques"
cl020112539;"Etudes de sarcophage et de motifs décoratifs";"Perrier, François";;"RF 941, Recto; Inv. français, t. XIII B 1102; vol.19, p.77";"Département des Arts graphiques"
cl020112542;"Deux harpies et trois études de putti";"Perrier, François";;"RF 944, Recto; Inv. français, t. XIII B 1105; vol.19, p.77";"Département des Arts graphiques"
cl020112549;"Femme debout, de profil à gauche, les bras levés, vêtue à l'antique";"Perrier, François";;"RF 950, Recto; Inv. français, t. XIII B 1111; vol.19, p.78";"Département des Arts graphiques"
cl020112553;"La Vierge à l'Enfant avec sainte Anne, d'après un maître (?) ; femme...";"Perrier, François";;"RF 954, Recto; Inv. français, t. XIII B 1115; vol.19, p.78";"Département des Arts graphiques"
cl020112554;"Deux 'compositions encadrées' : scène d'enlèvement ; Dieux dans l'Olympe...";"Perrier, François";;"RF 955, Recto; Inv. français, t. XIII B 1116; vol.19, p.79";"Département des Arts graphiques"
cl020112555;"Lion, la patte posée sur une boulle, d'après l'antique ; quadrige...";"Perrier, François";;"RF 956, Recto; Inv. français, t. XIII B 1117; vol.19, p.79";"Département des Arts graphiques"
cl020112558;"Etudes de motifs décoratifs avec Ignudi et atlantes";"Perrier, François";;"RF 959, Recto; Inv. français, t. XIII B 1120; vol.19, p.79";"Département des Arts graphiques"
cl020112564;"Etudes de motifs décoratifs : colonnes avec proues de galères, mascarons,...";"Perrier, François";;"RF 965, Recto; Inv. français, t. XIII B 1126; vol.19, p.80";"Département des Arts graphiques"
cl020112573;"Armoiries, consoles et niche";"Perrier, François";;"RF 974, Recto; Inv. français, t. XIII B 1135; vol.19, p.80";"Département des Arts graphiques"
cl020112576;"Vase antique, casque, aiguière et bassin";"Perrier, François";;"RF 977, Recto; Inv. français, t. XIII B 1138; vol.19, p.81";"Département des Arts graphiques"
cl020112578;"Cavalier en cuirasse de profil à gauche ; cheval de profil à droite";"Perrier, François";;"RF 979, Recto; Inv. français, t. XIII B 1140; vol.19, p.81";"Département des Arts graphiques"
cl020112587;"Deux études de figures masculines et une 'composition encadrée' à sujet...";"Perrier, François";;"RF 987, Recto; Inv. français, t. XIII B 1148; vol.19, p.82";"Département des Arts graphiques"
cl020112589;"Deux figures féminines et un ange agenouillé";"Perrier, François";;"RF 989, Recto; Inv. français, t. XIII B 1150; vol.19, p.82";"Département des Arts graphiques"
cl020112594;"Etudes de figures sur les nuages ; reprise de la tête ; figure drapée...";"Perrier, François";;"RF 993, Recto; Inv. français, t. XIII B 1154; vol.19, p.82";"Département des Arts graphiques"
cl020112599;"Trois études d'anges volant";"Perrier, François";;"RF 997, Recto; Inv. français, t. XIII B 1158; vol.19, p.83";"Département des Arts graphiques"
cl020112608;"Douze études de figures assises, disposées sur quatre registres";"Perrier, François";;"RF 1004, Recto; Inv. français, t. XIII B 1165; vol.19, p.83";"Département des Arts graphiques"
cl020112612;"Deux études de décors architecturaux et deux études de cuves";"Perrier, François";;"RF 1008, Recto; Inv. français, t. XIII B 1169; vol.19, p.84";"Département des Arts graphiques"
cl020112613;"Façade de tabernacle avec une cuve au premier plan";"Perrier, François";;"RF 1009, Recto; Inv. français, t. XIII B 1170; vol.19, p.84";"Département des Arts graphiques"
cl020112615;"Etude de décor d'une coupole et d'un écoinçon";"Perrier, François";;"RF 1011, Recto; Inv. français, t. XIII B 1172; vol.19, p.84";"Département des Arts graphiques"
cl020112617;"Deux études de fontaines";"Perrier, François";;"RF 1013, Recto; Inv. français, t. XIII B 1174; vol.19, p.84";"Département des Arts graphiques"
cl020112618;"Etudes de motifs décoratifs et d'une façade de tombeau de guerrier";"Perrier, François";;"RF 1014, Recto; Inv. français, t. XIII B 1175; vol.19, p.84";"Département des Arts graphiques"
cl020112619;"Etude de catafalque";"Perrier, François";;"RF 1015, Recto; Inv. français, t. XIII B 1176; vol.19, p.84";"Département des Arts graphiques"
cl020112626;"Etudes de motifs décoratifs avec figures assises, atlantes et sphinx";"Perrier, François";;"RF 1022, Recto; Inv. français, t. XIII B 1183; vol.19, p.85";"Département des Arts graphiques"
cl020112631;"Etudes de trophées et de motifs décoratifs avec des sirènes";"Perrier, François";;"RF 1026, Recto; Inv. français, t. XIII B 1187; vol.19, p.86";"Département des Arts graphiques"
cl020112632;"Vases à oranger et pot à feu sur des socles";"Perrier, François";;"RF 1027, Recto; Inv. français, t. XIII B 1188; vol.19, p.86";"Département des Arts graphiques"
cl020112635;"Etudes de grotesques, de rinceaux et de motif décoratif";"Perrier, François";;"RF 1030, Recto; Inv. français, t. XIII B 1191; vol.19, p.86";"Département des Arts graphiques"
cl020112636;"Motifs décoratifs et architecturaux ; une lyre";"Perrier, François";;"RF 1031, Recto; Inv. français, t. XIII B 1192; vol.19, p.86";"Département des Arts graphiques"
cl020112641;"Renommée volant et figure de la Loi assise";"Perrier, François";;"RF 1036, Recto; Inv. français, t. XIII B 1197; vol.19, p.87";"Département des Arts graphiques"
cl020112642;"Femme demi-nue debout, de trois quarts à droite";"Perrier, François";;"RF 1037, Recto; Inv. français, t. XIII B 1198; vol.19, p.87";"Département des Arts graphiques"
cl020112644;"Alexandre, Apelle et Campaspe ; putto tourné vers la gauche ; étude...";"Perrier, François";;"RF 1039, Recto; Inv. français, t. XIII B 1200; vol.19, p.87";"Département des Arts graphiques"
cl020112645;"Circé ramenant les compagnons d'Ulysse à la forme humaine ; scène de...";"Perrier, François";;"RF 1040, Recto; Inv. français, t. XIII B 1201; vol.19, p.87";"Département des Arts graphiques"
cl020112646;"L'Assomption de sainte Madeleine ; Le char de Neptune";"Perrier, François";;"RF 1041, Recto; Inv. français, t. XIII B 1202; vol.19, p.87";"Département des Arts graphiques"
cl020112651;"Latone avec Apollon et Diane ; Sainte Famille avec saint Jean-Baptiste";"Perrier, François";;"RF 1046, Recto; Inv. français, t. XIII B 1207; vol.19, p.88";"Département des Arts graphiques"
cl020112652;"Galatée et groupe de tritons et sirènes misiciens";"Perrier, François";;"RF 1047, Recto; Inv. français, t. XIII B 1208; vol.19, p.88";"Département des Arts graphiques"
cl020112653;"Scène mythologique avec trois nymphes, un Fleuve et un oiseau";"Perrier, François";;"RF 1048, Recto; Inv. français, t. XIII B 1209; vol.19, p.88";"Département des Arts graphiques"
cl020112654;"Douze trophées répartis sur quatre registres";"Perrier, François";;"RF 1049, Recto; Inv. français, t. XIII B 1210; vol.19, p.88";"Département des Arts graphiques"
cl020112657;"Scène mythologique ; frise de triglyphes et de trophées ; motifs...";"Perrier, François";;"RF 1052, Recto; Inv. français, t. XIII B 1213; vol.19, p.88";"Département des Arts graphiques"
cl020112667;"Etudes de façade architecturale avec un fronton aux armes papales...";"Perrier, François";;"RF 1059, Recto; Inv. français, t. XIII B 1220; vol.19, p.89";"Département des Arts graphiques"
cl020145778;"Caprice d'architecture de ruines";"PERNET Jean Henri Alexandre";;"RF 38948, Recto; Inv. français, t. XIII B 1013; vol.30, p.171";"Département des Arts graphiques"
cl020145951;"Alexandre et Diogène";"Pellegrini, Giovanni Antonio";;"RF 40453, Recto; vol.30, p.199";"Département des Arts graphiques"
cl020202110;"Encadrement décoratif avec putti";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 12041, Recto; NIII 2928; MA 2795; Inventaire italien, t. VII Q 32; vol.5, p.397";"Département des Arts graphiques"
cl020207182;"Entrée d'Alexandre à Babylone";"Le Brun, Charles";"vers 1665/1673";"INV 29425, Recto; NIII 12493; MA 10512; Guiffrey et Marcel G 6249; vol.12, p.166";"Département des Arts graphiques"
cl020207271;"Etude pour un décor de plafond";"Le Brun, Charles";;"INV 29505, Recto; NIII 12578; MA 10516; Guiffrey et Marcel G 5920; vol.12, p.177";"Département des Arts graphiques"
cl020207327;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29560, Recto; NIII 12713; MA 10527; Guiffrey et Marcel G 5806; vol.12, p.185";"Département des Arts graphiques"
cl020207329;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29562, Recto; NIII 12717; MA 10527; Guiffrey et Marcel G 5808; vol.12, p.185";"Département des Arts graphiques"
cl020207419;"Deux cavaliers affrontés";"Le Brun, Charles";"vers 1660/1673";"INV 29646, Recto; NIII 12897; MA 10640; Guiffrey et Marcel G 6286; vol.12, p.197";"Département des Arts graphiques"
